createdAt,value
2018-07-11T00:01:09.151Z,30.07
2018-07-11T00:03:51.343Z,9.23
2018-07-11T00:06:26.414Z,28.40
2018-07-11T00:09:00.270Z,14.77
2018-07-11T00:11:34.010Z,17.83
2018-07-11T00:14:07.698Z,15.83
2018-07-11T00:16:45.031Z,17.83
2018-07-11T00:19:18.809Z,15.23
2018-07-11T00:21:52.487Z,20.23
2018-07-11T00:24:26.344Z,17.03
2018-07-11T00:27:00.399Z,17.80
2018-07-11T00:29:34.427Z,20.37
2018-07-11T00:32:09.759Z,18.13
2018-07-11T00:34:43.548Z,20.90
2018-07-11T00:37:17.272Z,19.70
2018-07-11T00:39:50.620Z,13.60
2018-07-11T00:42:24.071Z,17.77
2018-07-11T00:44:57.695Z,20.40
2018-07-11T00:47:31.133Z,20.47
2018-07-11T00:50:04.231Z,43.60
2018-07-11T00:52:36.093Z,49.13
2018-07-11T00:55:09.401Z,28.33
2018-07-11T00:57:43.204Z,39.70
2018-07-11T01:00:16.363Z,87.10
2018-07-11T01:02:50.802Z,93.90
2018-07-11T01:05:24.238Z,127.43
2018-07-11T01:07:58.081Z,39.03
2018-07-11T01:10:31.674Z,17.17
2018-07-11T01:13:06.014Z,21.90
2018-07-11T01:15:39.526Z,20.13
2018-07-11T01:18:18.674Z,12.47
2018-07-11T01:20:51.891Z,19.77
2018-07-11T01:23:25.113Z,8.90
2018-07-11T01:25:58.207Z,12.33
2018-07-11T01:28:31.298Z,10.07
2018-07-11T01:31:04.547Z,18.83
2018-07-11T01:33:38.350Z,15.07
2018-07-11T01:36:11.572Z,10.50
2018-07-11T01:38:44.593Z,10.30
2018-07-11T01:41:17.972Z,15.50
2018-07-11T01:43:51.085Z,15.03
2018-07-11T01:46:24.545Z,13.40
2018-07-11T01:48:57.584Z,14.20
2018-07-11T01:51:39.451Z,17.23
2018-07-11T01:54:12.568Z,16.63
2018-07-11T01:56:45.667Z,21.43
2018-07-11T01:59:19.065Z,31.57
2018-07-11T02:01:52.755Z,18.50
2018-07-11T02:04:26.310Z,26.27
2018-07-11T02:07:00.329Z,20.80
2018-07-11T02:09:33.962Z,16.70
2018-07-11T02:12:08.076Z,18.07
2018-07-11T02:14:42.410Z,13.90
2018-07-11T02:17:15.802Z,23.77
2018-07-11T02:19:49.819Z,27.10
2018-07-11T02:22:23.565Z,31.47
2018-07-11T02:24:57.198Z,18.07
2018-07-11T02:27:30.451Z,21.50
2018-07-11T02:30:04.750Z,17.20
2018-07-11T02:32:38.247Z,23.50
2018-07-11T02:35:11.489Z,18.80
2018-07-11T02:37:44.549Z,22.20
2018-07-11T02:40:18.417Z,22.53
2018-07-11T02:42:51.695Z,19.30
2018-07-11T02:45:24.821Z,14.93
2018-07-11T02:47:57.912Z,17.50
2018-07-11T02:50:31.399Z,14.23
2018-07-11T02:53:04.785Z,15.90
2018-07-11T02:55:37.876Z,21.07
2018-07-11T02:58:11.105Z,15.43
2018-07-11T03:00:44.299Z,12.10
2018-07-11T03:03:17.650Z,15.70
2018-07-11T03:05:51.107Z,18.10
2018-07-11T03:08:23.100Z,30.87
2018-07-11T03:10:56.191Z,14.87
2018-07-11T03:13:29.347Z,23.43
2018-07-11T03:16:02.417Z,20.27
2018-07-11T03:18:35.510Z,17.00
2018-07-11T03:21:08.598Z,17.00
2018-07-11T03:23:41.901Z,18.27
2018-07-11T03:26:15.139Z,11.70
2018-07-11T03:28:48.206Z,9.10
2018-07-11T03:31:21.406Z,7.27
2018-07-11T03:33:54.631Z,16.47
2018-07-11T03:36:27.693Z,12.30
2018-07-11T03:39:01.046Z,16.23
2018-07-11T03:41:34.383Z,12.60
2018-07-11T03:44:08.282Z,11.43
2018-07-11T03:46:41.307Z,16.37
2018-07-11T03:49:14.522Z,12.53
2018-07-11T03:51:47.669Z,15.00
2018-07-11T03:54:21.512Z,13.27
2018-07-11T03:56:54.602Z,18.27
2018-07-11T03:59:27.659Z,12.37
2018-07-11T04:02:00.802Z,14.40
2018-07-11T04:04:33.882Z,15.47
2018-07-11T04:07:06.961Z,22.83
2018-07-11T04:09:39.972Z,11.77
2018-07-11T04:12:14.009Z,15.57
2018-07-11T04:14:46.565Z,12.37
2018-07-11T04:17:19.756Z,21.47
2018-07-11T04:19:52.832Z,22.03
2018-07-11T04:22:25.863Z,27.50
2018-07-11T04:24:59.088Z,19.47
2018-07-11T04:27:32.487Z,22.33
2018-07-11T04:30:05.725Z,25.67
2018-07-11T04:32:39.130Z,23.13
2018-07-11T04:35:12.466Z,21.00
2018-07-11T04:37:46.026Z,36.03
2018-07-11T04:40:19.138Z,24.10
2018-07-11T04:42:52.535Z,26.43
2018-07-11T04:45:26.723Z,23.37
2018-07-11T04:48:00.309Z,23.17
2018-07-11T04:50:33.922Z,24.27
2018-07-11T04:53:11.179Z,25.63
2018-07-11T04:55:45.451Z,34.13
2018-07-11T04:58:18.690Z,22.03
2018-07-11T05:00:51.916Z,30.10
2018-07-11T05:03:25.301Z,20.90
2018-07-11T05:05:58.563Z,30.90
2018-07-11T05:08:31.640Z,25.50
2018-07-11T05:11:04.790Z,24.80
2018-07-11T05:13:37.882Z,23.27
2018-07-11T05:16:11.126Z,25.40
2018-07-11T05:18:42.753Z,20.63
2018-07-11T05:23:52.218Z,23.30
2018-07-11T05:26:25.897Z,22.77
2018-07-11T05:28:59.891Z,19.47
2018-07-11T05:31:33.775Z,15.67
2018-07-11T05:34:06.967Z,9.10
2018-07-11T05:36:39.254Z,10.93
2018-07-11T05:39:12.819Z,15.93
2018-07-11T05:41:47.437Z,9.83
2018-07-11T05:44:21.044Z,12.20
2018-07-11T05:46:58.354Z,12.67
2018-07-11T05:49:30.529Z,5.27
2018-07-11T05:52:04.671Z,8.20
2018-07-11T05:54:38.327Z,7.50
2018-07-11T05:57:10.424Z,5.97
2018-07-11T05:59:43.748Z,4.90
2018-07-11T06:02:18.194Z,6.50
2018-07-11T06:04:51.727Z,14.80
2018-07-11T06:07:25.173Z,5.40
2018-07-11T06:09:58.354Z,8.57
2018-07-11T06:12:32.395Z,5.37
2018-07-11T06:15:04.439Z,11.57
2018-07-11T06:17:38.145Z,15.20
2018-07-11T06:20:12.135Z,9.87
2018-07-11T06:22:45.464Z,4.27
2018-07-11T06:25:19.316Z,6.00
2018-07-11T06:27:53.972Z,4.10
2018-07-11T06:30:28.587Z,4.30
2018-07-11T06:33:02.349Z,5.30
2018-07-11T06:35:35.754Z,9.00
2018-07-11T06:38:09.592Z,5.77
2018-07-11T06:40:43.419Z,3.80
2018-07-11T06:43:17.295Z,4.93
2018-07-11T06:45:51.171Z,7.47
2018-07-11T06:48:25.192Z,4.60
2018-07-11T06:50:58.492Z,5.53
2018-07-11T06:53:32.050Z,4.87
2018-07-11T06:56:04.061Z,4.60
2018-07-11T06:58:37.370Z,7.33
2018-07-11T07:01:11.298Z,7.60
2018-07-11T07:03:45.312Z,10.20
2018-07-11T07:06:18.906Z,7.10
2018-07-11T07:08:52.491Z,7.47
2018-07-11T07:11:26.325Z,6.63
2018-07-11T07:13:59.443Z,10.23
2018-07-11T07:16:33.302Z,5.27
2018-07-11T07:19:06.815Z,14.10
2018-07-11T07:21:39.011Z,4.33
2018-07-11T07:24:13.163Z,7.47
2018-07-11T07:26:46.767Z,5.13
2018-07-11T07:29:20.715Z,7.90
2018-07-11T07:31:52.742Z,6.53
2018-07-11T07:34:27.128Z,5.50
2018-07-11T07:37:00.708Z,6.00
2018-07-11T07:39:34.356Z,5.87
2018-07-11T07:42:08.271Z,5.20
2018-07-11T07:44:41.752Z,8.50
2018-07-11T07:47:20.009Z,6.03
2018-07-11T07:49:53.916Z,7.37
2018-07-11T07:52:26.359Z,11.33
2018-07-11T07:55:00.554Z,8.33
2018-07-11T07:57:34.722Z,11.87
2018-07-11T08:00:08.581Z,12.80
2018-07-11T08:02:42.506Z,7.30
2018-07-11T08:05:16.870Z,10.60
2018-07-11T08:07:50.222Z,8.43
2018-07-11T08:10:23.663Z,5.73
2018-07-11T08:12:56.991Z,12.23
2018-07-11T08:15:30.700Z,15.03
2018-07-11T08:18:04.277Z,11.03
2018-07-11T08:20:38.194Z,7.50
2018-07-11T08:23:21.586Z,7.90
2018-07-11T08:26:04.980Z,9.37
2018-07-11T08:28:49.795Z,10.13
2018-07-11T08:34:39.484Z,16.23
2018-07-11T08:37:27.038Z,13.77
2018-07-11T08:41:29.466Z,10.57
2018-07-11T08:44:10.767Z,8.50
2018-07-11T08:46:53.539Z,7.63
2018-07-11T08:51:45.006Z,9.37
2018-07-11T08:54:27.592Z,7.40
2018-07-11T08:57:04.175Z,9.40
2018-07-11T09:00:45.271Z,13.03
2018-07-11T09:03:27.720Z,7.10
2018-07-11T09:06:15.140Z,11.00
2018-07-11T09:09:40.922Z,7.70
2018-07-11T09:14:32.047Z,7.87
2018-07-11T09:17:17.196Z,9.03
2018-07-11T09:20:02.387Z,10.40
2018-07-11T09:22:48.411Z,10.97
2018-07-11T09:25:21.895Z,8.80
2018-07-11T09:27:55.295Z,10.30
2018-07-11T09:30:28.786Z,7.27
2018-07-11T09:33:02.156Z,10.33
2018-07-11T09:35:35.523Z,9.43
2018-07-11T09:38:08.605Z,8.23
2018-07-11T09:40:42.514Z,10.80
2018-07-11T09:43:17.318Z,9.27
2018-07-11T09:45:51.479Z,11.63
2018-07-11T09:48:23.478Z,11.00
2018-07-11T09:50:57.854Z,11.07
2018-07-11T09:53:31.987Z,10.43
2018-07-11T09:56:05.894Z,13.60
2018-07-11T09:58:40.171Z,13.57
2018-07-11T10:01:19.765Z,13.80
2018-07-11T10:03:52.455Z,10.23
2018-07-11T10:06:26.339Z,10.37
2018-07-11T10:09:01.101Z,13.93
2018-07-11T10:11:34.709Z,12.00
2018-07-11T10:14:08.756Z,8.37
2018-07-11T10:16:41.418Z,16.77
2018-07-11T10:19:14.986Z,12.83
2018-07-11T10:21:48.663Z,14.27
2018-07-11T10:24:23.724Z,18.20
2018-07-11T10:26:57.585Z,14.53
2018-07-11T10:29:32.655Z,18.43
2018-07-11T10:32:06.075Z,16.53
2018-07-11T10:34:42.058Z,17.27
2018-07-11T10:37:15.782Z,13.03
2018-07-11T10:39:49.949Z,19.97
2018-07-11T10:42:24.111Z,18.33
2018-07-11T10:44:58.129Z,19.20
2018-07-11T10:47:32.178Z,13.23
2018-07-11T10:50:05.789Z,14.93
2018-07-11T10:52:39.550Z,14.10
2018-07-11T10:55:13.274Z,14.40
2018-07-11T10:57:46.975Z,13.93
2018-07-11T11:00:36.664Z,18.73
2018-07-11T11:03:02.036Z,13.10
2018-07-11T11:05:36.512Z,14.53
2018-07-11T11:08:10.633Z,14.00
2018-07-11T11:10:42.920Z,15.47
2018-07-11T11:13:16.556Z,13.93
2018-07-11T11:15:50.405Z,17.73
2018-07-11T11:18:23.493Z,13.63
2018-07-11T11:20:56.921Z,14.90
2018-07-11T11:23:31.039Z,11.00
2018-07-11T11:26:04.900Z,13.50
2018-07-11T11:28:38.526Z,14.43
2018-07-11T11:31:12.700Z,21.13
2018-07-11T11:33:46.607Z,12.40
2018-07-11T11:36:20.481Z,24.47
2018-07-11T11:38:54.227Z,18.20
2018-07-11T11:41:28.292Z,25.53
2018-07-11T11:44:04.192Z,22.30
2018-07-11T11:46:37.964Z,17.27
2018-07-11T11:49:10.313Z,26.87
2018-07-11T11:51:44.055Z,14.30
2018-07-11T11:54:17.871Z,12.60
2018-07-11T11:56:51.533Z,23.87
2018-07-11T11:59:25.402Z,17.13
2018-07-11T12:01:57.811Z,19.93
2018-07-11T12:04:31.091Z,35.33
2018-07-11T12:07:05.275Z,12.87
2018-07-11T12:09:37.799Z,16.57
2018-07-11T12:12:11.352Z,55.47
2018-07-11T12:14:43.557Z,11.87
2018-07-11T12:17:17.434Z,11.70
2018-07-11T12:19:51.627Z,17.80
2018-07-11T12:22:25.752Z,19.07
2018-07-11T12:24:58.022Z,14.93
2018-07-11T12:27:31.789Z,10.13
2018-07-11T12:30:06.214Z,13.53
2018-07-11T12:32:40.042Z,21.60
2018-07-11T12:35:12.671Z,24.23
2018-07-11T12:37:46.852Z,25.67
2018-07-11T12:40:21.019Z,13.60
2018-07-11T12:42:54.522Z,17.63
2018-07-11T12:45:28.249Z,9.07
2018-07-11T12:49:05.341Z,21.53
2018-07-11T12:51:38.098Z,13.50
2018-07-11T12:54:12.269Z,22.70
2018-07-11T12:56:46.060Z,15.87
2018-07-11T12:59:20.119Z,11.07
2018-07-11T13:01:54.518Z,12.00
2018-07-11T13:04:29.252Z,21.20
2018-07-11T13:07:03.351Z,10.47
2018-07-11T13:09:37.437Z,19.60
2018-07-11T13:12:11.584Z,12.33
2018-07-11T13:14:44.753Z,13.00
2018-07-11T13:17:21.777Z,18.60
2018-07-11T13:19:56.806Z,13.90
2018-07-11T13:22:31.707Z,13.63
2018-07-11T13:25:06.835Z,15.50
2018-07-11T13:27:42.734Z,15.13
2018-07-11T13:30:17.445Z,11.60
2018-07-11T13:32:52.950Z,8.90
2018-07-11T13:35:27.674Z,22.53
2018-07-11T13:38:02.888Z,15.20
2018-07-11T13:40:36.428Z,10.07
2018-07-11T13:43:13.169Z,12.93
2018-07-11T13:45:48.436Z,12.03
2018-07-11T13:48:24.184Z,8.90
2018-07-11T13:50:59.027Z,16.50
2018-07-11T13:53:34.729Z,33.57
2018-07-11T13:56:08.086Z,19.70
2018-07-11T13:58:45.312Z,10.03
2018-07-11T14:01:19.872Z,16.20
2018-07-11T14:03:54.689Z,18.90
2018-07-11T14:06:29.712Z,15.83
2018-07-11T14:09:07.232Z,9.47
2018-07-11T14:11:42.160Z,17.10
2018-07-11T14:14:17.857Z,13.40
2018-07-11T14:16:51.259Z,25.47
2018-07-11T14:19:26.019Z,17.93
2018-07-11T14:22:00.615Z,18.30
2018-07-11T14:24:37.707Z,16.53
2018-07-11T14:27:13.438Z,18.13
2018-07-11T14:29:46.376Z,15.50
2018-07-11T14:32:22.116Z,17.33
2018-07-11T14:34:57.263Z,16.70
2018-07-11T14:37:32.528Z,21.33
2018-07-11T14:40:07.565Z,18.70
2018-07-11T14:42:42.255Z,19.17
2018-07-11T14:45:17.085Z,17.43
2018-07-11T14:47:56.133Z,25.40
2018-07-11T14:50:29.797Z,12.67
2018-07-11T14:53:05.513Z,11.47
2018-07-11T14:55:39.326Z,15.43
2018-07-11T14:58:12.942Z,17.23
2018-07-11T15:00:46.418Z,21.23
2018-07-11T15:03:19.799Z,10.57
2018-07-11T15:05:53.210Z,27.63
2018-07-11T15:08:27.069Z,20.13
2018-07-11T15:11:01.869Z,18.23
2018-07-11T15:13:37.223Z,8.10
2018-07-11T15:16:12.380Z,20.10
2018-07-11T15:18:47.158Z,16.70
2018-07-11T15:21:23.566Z,20.17
2018-07-11T15:23:59.086Z,17.73
2018-07-11T15:26:33.622Z,17.23
2018-07-11T15:29:09.453Z,16.23
2018-07-11T15:31:44.785Z,27.50
2018-07-11T15:34:20.795Z,17.63
2018-07-11T15:36:55.935Z,24.13
2018-07-11T15:39:32.100Z,21.37
2018-07-11T15:42:07.828Z,20.53
2018-07-11T15:44:43.871Z,16.80
2018-07-11T15:47:21.238Z,21.73
2018-07-11T15:49:55.177Z,36.47
2018-07-11T15:52:30.662Z,14.40
2018-07-11T15:55:04.445Z,19.53
2018-07-11T15:57:45.892Z,15.67
2018-07-11T16:00:26.176Z,15.50
2018-07-11T16:03:03.175Z,18.90
2018-07-11T16:05:42.342Z,20.07
2018-07-11T16:08:19.299Z,30.20
2018-07-11T16:10:54.104Z,18.37
2018-07-11T16:13:30.796Z,17.80
2018-07-11T16:16:04.057Z,21.20
2018-07-11T16:18:41.084Z,18.50
2018-07-11T16:21:18.926Z,16.83
2018-07-11T16:23:54.348Z,25.33
2018-07-11T16:26:28.184Z,18.13
2018-07-11T16:29:05.072Z,17.43
2018-07-11T16:31:39.532Z,24.53
2018-07-11T16:34:13.896Z,19.10
2018-07-11T16:36:51.176Z,14.87
2018-07-11T16:39:28.404Z,18.47
2018-07-11T16:42:02.907Z,21.57
2018-07-11T16:44:38.219Z,23.13
2018-07-11T16:47:14.597Z,17.57
2018-07-11T16:49:50.015Z,23.13
2018-07-11T16:52:25.495Z,18.70
2018-07-11T16:55:01.367Z,14.50
2018-07-11T16:57:41.092Z,9.57
2018-07-11T17:00:17.844Z,17.20
2018-07-11T17:03:07.842Z,23.27
2018-07-11T17:05:54.666Z,17.50
2018-07-11T17:08:37.447Z,18.20
2018-07-11T17:11:22.774Z,24.83
2018-07-11T17:14:05.292Z,16.77
2018-07-11T17:17:13.885Z,16.40
2018-07-11T17:20:14.627Z,13.93
2018-07-11T17:23:02.679Z,15.77
2018-07-11T17:25:36.580Z,19.90
2018-07-11T17:28:09.299Z,17.90
2018-07-11T17:30:45.612Z,21.07
2018-07-11T17:33:21.364Z,24.83
2018-07-11T17:35:57.344Z,18.20
2018-07-11T17:38:36.506Z,18.27
2018-07-11T17:41:12.311Z,17.13
2018-07-11T17:43:47.963Z,13.00
2018-07-11T17:46:22.334Z,19.30
2018-07-11T17:49:18.455Z,11.57
2018-07-11T17:51:58.207Z,19.83
2018-07-11T17:54:39.024Z,12.40
2018-07-11T17:57:11.747Z,10.03
2018-07-11T17:59:59.038Z,21.60
2018-07-11T18:02:35.767Z,21.93
2018-07-11T18:05:57.082Z,20.10
2018-07-11T18:08:41.867Z,32.83
2018-07-11T18:11:17.268Z,12.33
2018-07-11T18:13:56.786Z,15.07
2018-07-11T18:16:38.008Z,19.40
2018-07-11T18:21:28.097Z,15.43
2018-07-11T18:25:12.159Z,18.40
2018-07-11T18:28:03.586Z,16.33
2018-07-11T18:31:47.062Z,15.73
2018-07-11T18:34:32.283Z,14.90
2018-07-11T18:37:18.847Z,12.87
2018-07-11T18:40:03.512Z,13.30
2018-07-11T18:42:47.343Z,26.20
2018-07-11T18:47:35.049Z,18.10
2018-07-11T18:52:28.567Z,11.00
2018-07-11T18:55:38.891Z,23.10
2018-07-11T19:00:35.036Z,11.50
2018-07-11T19:04:13.870Z,23.40
2018-07-11T19:06:51.748Z,18.50
2018-07-11T19:09:48.731Z,11.23
2018-07-11T19:12:33.127Z,16.10
2018-07-11T19:15:17.931Z,17.00
2018-07-11T19:18:08.468Z,18.67
2018-07-11T19:21:19.423Z,14.00
2018-07-11T19:24:14.229Z,13.37
2018-07-11T19:27:00.288Z,18.43
2018-07-11T19:29:40.284Z,24.07
2018-07-11T19:32:27.587Z,15.20
2018-07-11T19:35:10.511Z,22.07
2018-07-11T19:37:53.852Z,20.37
2018-07-11T19:40:40.082Z,22.50
2018-07-11T19:43:48.771Z,12.37
2018-07-11T19:46:32.631Z,24.70
2018-07-11T19:49:21.696Z,13.97
2018-07-11T19:54:07.362Z,22.67
2018-07-11T19:56:46.831Z,18.27
2018-07-11T19:59:22.486Z,14.93
2018-07-11T20:01:57.483Z,17.67
2018-07-11T20:04:32.279Z,21.50
2018-07-11T20:07:06.778Z,15.33
2018-07-11T20:09:41.724Z,10.73
2018-07-11T20:12:14.621Z,13.47
2018-07-11T20:14:48.431Z,21.60
2018-07-11T20:17:24.168Z,18.63
2018-07-11T20:19:56.635Z,20.30
2018-07-11T20:22:32.289Z,13.43
2018-07-11T20:25:05.734Z,11.20
2018-07-11T20:27:40.546Z,13.10
2018-07-11T20:30:15.363Z,18.27
2018-07-11T20:32:50.943Z,15.90
2018-07-11T20:35:26.612Z,9.00
2018-07-11T20:38:02.352Z,16.13
2018-07-11T20:40:38.023Z,13.30
2018-07-11T20:43:12.372Z,13.00
2018-07-11T20:45:47.467Z,19.30
2018-07-11T20:48:23.048Z,12.80
2018-07-11T20:50:58.587Z,21.23
2018-07-11T20:53:33.023Z,22.73
2018-07-11T20:56:08.291Z,16.67
2018-07-11T20:58:50.979Z,12.30
2018-07-11T21:01:33.403Z,21.57
2018-07-11T21:04:43.887Z,11.33
2018-07-11T21:09:34.158Z,21.33
2018-07-11T21:12:26.762Z,17.70
2018-07-11T21:15:03.996Z,17.63
2018-07-11T21:17:55.648Z,34.37
2018-07-11T21:20:31.122Z,19.63
2018-07-11T21:23:04.259Z,13.30
2018-07-11T21:25:40.201Z,17.67
2018-07-11T21:28:15.807Z,18.27
2018-07-11T21:30:49.407Z,20.20
2018-07-11T21:33:25.285Z,19.20
2018-07-11T21:36:00.711Z,17.90
2018-07-11T21:38:34.051Z,18.70
2018-07-11T21:41:10.304Z,16.30
2018-07-11T21:43:45.984Z,10.10
2018-07-11T21:46:21.168Z,22.33
2018-07-11T21:48:56.255Z,12.70
2018-07-11T21:51:31.355Z,10.40
2018-07-11T21:54:05.693Z,16.17
2018-07-11T21:56:40.965Z,18.70
2018-07-11T21:59:16.539Z,15.17
2018-07-11T22:01:51.294Z,16.07
2018-07-11T22:04:27.092Z,12.43
2018-07-11T22:07:01.277Z,18.47
2018-07-11T22:09:34.500Z,16.40
2018-07-11T22:12:07.360Z,26.37
2018-07-11T22:14:42.315Z,16.93
2018-07-11T22:17:25.787Z,19.70
2018-07-11T22:19:55.736Z,13.70
2018-07-11T22:22:27.237Z,10.40
2018-07-11T22:24:57.642Z,22.37
2018-07-11T22:27:29.535Z,22.90
2018-07-11T22:29:59.840Z,13.60
2018-07-11T22:32:31.410Z,15.83
2018-07-11T22:35:03.229Z,13.00
2018-07-11T22:37:34.368Z,21.07
2018-07-11T22:40:06.868Z,14.37
2018-07-11T22:42:39.005Z,16.90
2018-07-11T22:45:10.682Z,12.97
2018-07-11T22:47:41.974Z,14.07
2018-07-11T22:50:12.803Z,14.33
2018-07-11T22:52:44.707Z,15.90
2018-07-11T22:55:15.326Z,11.67
2018-07-11T22:57:47.408Z,17.00
2018-07-11T23:00:19.239Z,14.53
2018-07-11T23:02:51.208Z,14.40
2018-07-11T23:05:22.808Z,13.30
2018-07-11T23:07:54.842Z,11.33
2018-07-11T23:10:26.225Z,15.37
2018-07-11T23:12:56.454Z,21.17
2018-07-11T23:15:26.677Z,15.63
2018-07-11T23:17:56.771Z,22.10
2018-07-11T23:20:27.489Z,13.60
2018-07-11T23:22:58.026Z,11.57
2018-07-11T23:25:28.606Z,18.90
2018-07-11T23:27:58.434Z,12.70
2018-07-11T23:30:29.143Z,21.17
2018-07-11T23:32:59.880Z,21.03
2018-07-11T23:35:30.387Z,20.53
2018-07-11T23:38:01.127Z,22.13
2018-07-11T23:40:31.699Z,14.17
2018-07-11T23:43:02.299Z,17.50
2018-07-11T23:45:32.743Z,18.40
2018-07-11T23:48:03.075Z,22.53
2018-07-11T23:50:33.950Z,18.10
2018-07-11T23:53:04.633Z,13.87
2018-07-11T23:55:35.250Z,20.97
2018-07-11T23:58:05.710Z,11.50
