createdAt,value
2019-01-12T00:00:32.607Z,10.20
2019-01-12T00:03:01.094Z,9.93
2019-01-12T00:05:29.001Z,9.97
2019-01-12T00:07:56.445Z,9.93
2019-01-12T00:10:23.904Z,11.10
2019-01-12T00:12:51.978Z,9.60
2019-01-12T00:15:19.650Z,10.53
2019-01-12T00:17:47.120Z,9.80
2019-01-12T00:20:14.675Z,9.57
2019-01-12T00:22:42.121Z,10.50
2019-01-12T00:25:09.623Z,10.83
2019-01-12T00:27:37.067Z,10.50
2019-01-12T00:30:05.557Z,10.87
2019-01-12T00:32:33.315Z,10.43
2019-01-12T00:35:01.193Z,10.67
2019-01-12T00:37:28.895Z,9.83
2019-01-12T00:39:56.647Z,10.80
2019-01-12T00:42:24.600Z,10.40
2019-01-12T00:44:52.373Z,10.67
2019-01-12T00:47:20.190Z,10.63
2019-01-12T00:49:47.769Z,10.93
2019-01-12T00:52:15.264Z,11.40
2019-01-12T00:54:42.742Z,10.70
2019-01-12T00:57:10.640Z,9.87
2019-01-12T00:59:38.151Z,10.20
2019-01-12T01:02:06.052Z,9.93
2019-01-12T01:04:34.617Z,11.03
2019-01-12T01:07:02.582Z,10.40
2019-01-12T01:09:30.266Z,11.43
2019-01-12T01:11:57.754Z,10.30
2019-01-12T01:14:25.303Z,10.37
2019-01-12T01:16:52.862Z,10.37
2019-01-12T01:19:20.630Z,11.57
2019-01-12T01:21:48.506Z,10.50
2019-01-12T01:24:15.972Z,10.43
2019-01-12T01:26:43.398Z,10.93
2019-01-12T01:29:10.905Z,11.43
2019-01-12T01:31:38.584Z,12.23
2019-01-12T01:34:06.428Z,11.50
2019-01-12T01:36:34.001Z,10.97
2019-01-12T01:39:01.563Z,12.03
2019-01-12T01:41:29.709Z,11.47
2019-01-12T01:43:57.669Z,11.60
2019-01-12T01:46:25.334Z,12.37
2019-01-12T01:48:53.420Z,11.93
2019-01-12T01:51:21.627Z,11.20
2019-01-12T01:53:49.119Z,11.37
2019-01-12T01:56:16.579Z,10.60
2019-01-12T01:58:44.052Z,10.13
2019-01-12T02:01:11.948Z,12.23
2019-01-12T02:03:40.079Z,12.23
2019-01-12T02:06:07.650Z,11.47
2019-01-12T02:08:35.463Z,9.23
2019-01-12T02:11:02.935Z,11.27
2019-01-12T02:13:30.724Z,9.77
2019-01-12T02:15:58.202Z,10.13
2019-01-12T02:18:26.112Z,10.33
2019-01-12T02:20:54.053Z,10.40
2019-01-12T02:23:21.536Z,10.00
2019-01-12T02:25:49.397Z,10.33
2019-01-12T02:28:17.978Z,10.63
2019-01-12T02:30:45.605Z,10.07
2019-01-12T02:33:13.437Z,10.20
2019-01-12T02:35:41.483Z,10.57
2019-01-12T02:38:08.939Z,10.13
2019-01-12T02:40:37.165Z,10.63
2019-01-12T02:43:04.641Z,10.10
2019-01-12T02:45:32.170Z,10.00
2019-01-12T02:47:59.626Z,10.07
2019-01-12T02:50:27.905Z,10.90
2019-01-12T02:52:55.683Z,9.37
2019-01-12T02:55:23.478Z,10.33
2019-01-12T02:57:51.308Z,9.70
2019-01-12T03:00:19.347Z,10.10
2019-01-12T03:02:46.831Z,9.53
2019-01-12T03:05:14.595Z,9.93
2019-01-12T03:07:42.690Z,9.63
2019-01-12T03:10:11.592Z,9.43
2019-01-12T03:12:39.467Z,9.20
2019-01-12T03:15:09.210Z,10.10
2019-01-12T03:17:37.094Z,8.77
2019-01-12T03:20:07.007Z,9.83
2019-01-12T03:22:34.841Z,9.67
2019-01-12T03:25:02.334Z,8.80
2019-01-12T03:27:29.798Z,9.23
2019-01-12T03:29:57.347Z,9.57
2019-01-12T03:32:25.189Z,10.07
2019-01-12T03:34:53.320Z,10.13
2019-01-12T03:37:20.887Z,10.43
2019-01-12T03:39:48.797Z,9.87
2019-01-12T03:42:16.252Z,9.13
2019-01-12T03:44:44.246Z,9.07
2019-01-12T03:47:11.794Z,8.77
2019-01-12T03:49:39.237Z,8.53
2019-01-12T03:52:06.734Z,8.90
2019-01-12T03:54:34.351Z,8.90
2019-01-12T03:57:02.219Z,8.70
2019-01-12T03:59:30.069Z,9.17
2019-01-12T04:01:57.533Z,8.30
2019-01-12T04:04:24.962Z,9.37
2019-01-12T04:06:52.911Z,9.03
2019-01-12T04:09:20.339Z,8.40
2019-01-12T04:11:47.786Z,8.50
2019-01-12T04:14:15.626Z,8.50
2019-01-12T04:16:43.457Z,8.77
2019-01-12T04:19:11.150Z,8.13
2019-01-12T04:21:38.943Z,8.93
2019-01-12T04:24:06.675Z,8.50
2019-01-12T04:26:34.158Z,7.67
2019-01-12T04:29:02.130Z,7.87
2019-01-12T04:31:29.964Z,7.63
2019-01-12T04:33:57.832Z,7.87
2019-01-12T04:36:26.034Z,7.50
2019-01-12T04:38:53.837Z,7.50
2019-01-12T04:41:21.606Z,7.63
2019-01-12T04:43:49.418Z,8.03
2019-01-12T04:46:17.764Z,7.70
2019-01-12T04:48:45.337Z,8.00
2019-01-12T04:51:12.848Z,7.77
2019-01-12T04:53:40.499Z,7.43
2019-01-12T04:56:08.342Z,7.53
2019-01-12T04:58:36.684Z,8.40
2019-01-12T05:01:04.290Z,7.50
2019-01-12T05:03:32.134Z,8.13
2019-01-12T05:05:59.597Z,8.27
2019-01-12T05:08:28.620Z,8.33
2019-01-12T05:10:56.368Z,7.10
2019-01-12T05:13:24.530Z,7.63
2019-01-12T05:15:52.051Z,7.33
2019-01-12T05:18:20.153Z,7.13
2019-01-12T05:20:48.025Z,6.77
2019-01-12T05:23:15.829Z,6.60
2019-01-12T05:25:48.896Z,6.20
2019-01-12T05:28:12.531Z,6.93
2019-01-12T05:30:40.270Z,7.30
2019-01-12T05:33:08.061Z,7.60
2019-01-12T05:35:35.546Z,7.13
2019-01-12T05:38:03.473Z,7.70
2019-01-12T05:40:31.246Z,7.20
2019-01-12T05:42:59.153Z,8.60
2019-01-12T05:45:26.944Z,7.20
2019-01-12T05:47:55.083Z,8.00
2019-01-12T05:50:22.976Z,7.63
2019-01-12T05:52:50.885Z,6.97
2019-01-12T05:55:18.389Z,7.33
2019-01-12T05:57:46.562Z,7.10
2019-01-12T06:00:16.681Z,7.43
2019-01-12T06:02:44.498Z,7.20
2019-01-12T06:05:11.926Z,7.30
2019-01-12T06:07:40.166Z,7.43
2019-01-12T06:10:07.789Z,7.90
2019-01-12T06:12:35.678Z,8.40
2019-01-12T06:15:03.853Z,7.90
2019-01-12T06:17:31.659Z,7.10
2019-01-12T06:19:59.770Z,7.37
2019-01-12T06:22:27.622Z,7.70
2019-01-12T06:24:55.406Z,7.90
2019-01-12T06:27:23.181Z,7.77
2019-01-12T06:29:51.050Z,7.17
2019-01-12T06:32:19.133Z,7.77
2019-01-12T06:34:47.188Z,7.63
2019-01-12T06:37:14.663Z,8.80
2019-01-12T06:39:42.829Z,7.87
2019-01-12T06:42:10.608Z,7.13
2019-01-12T06:44:38.078Z,9.03
2019-01-12T06:47:05.973Z,9.00
2019-01-12T06:49:33.417Z,8.17
2019-01-12T06:52:00.967Z,8.63
2019-01-12T06:54:29.113Z,8.63
2019-01-12T06:56:56.637Z,8.43
2019-01-12T06:59:24.498Z,8.67
2019-01-12T07:01:52.103Z,9.33
2019-01-12T07:04:20.590Z,8.40
2019-01-12T07:06:48.040Z,9.10
2019-01-12T07:09:15.742Z,8.87
2019-01-12T07:11:43.338Z,7.77
2019-01-12T07:14:11.499Z,8.53
2019-01-12T07:16:39.547Z,9.03
2019-01-12T07:19:07.025Z,7.60
2019-01-12T07:21:36.377Z,7.97
2019-01-12T07:24:04.461Z,8.63
2019-01-12T07:26:32.238Z,9.30
2019-01-12T07:28:59.750Z,8.90
2019-01-12T07:31:27.520Z,9.40
2019-01-12T07:33:55.245Z,8.77
2019-01-12T07:36:22.857Z,9.40
2019-01-12T07:38:53.663Z,8.03
2019-01-12T07:41:21.367Z,8.70
2019-01-12T07:43:48.858Z,8.93
2019-01-12T07:46:16.917Z,8.93
2019-01-12T07:48:44.489Z,10.27
2019-01-12T07:51:12.329Z,9.23
2019-01-12T07:53:39.899Z,10.00
2019-01-12T07:56:07.750Z,8.93
2019-01-12T07:58:35.185Z,9.17
2019-01-12T08:01:03.039Z,8.93
2019-01-12T08:03:31.053Z,9.77
2019-01-12T08:05:58.833Z,9.83
2019-01-12T08:08:26.291Z,10.03
2019-01-12T08:10:54.524Z,9.90
2019-01-12T08:13:22.364Z,10.43
2019-01-12T08:15:49.807Z,10.57
2019-01-12T08:18:17.245Z,9.87
2019-01-12T08:20:45.074Z,8.93
2019-01-12T08:23:12.764Z,9.40
2019-01-12T08:25:40.506Z,9.17
2019-01-12T08:28:08.290Z,8.33
2019-01-12T08:30:35.882Z,9.27
2019-01-12T08:33:03.340Z,8.23
2019-01-12T08:35:31.265Z,8.70
2019-01-12T08:37:58.719Z,8.10
2019-01-12T08:40:26.207Z,8.80
2019-01-12T08:42:53.886Z,8.20
2019-01-12T08:45:22.022Z,7.80
2019-01-12T08:47:49.848Z,8.23
2019-01-12T08:50:18.825Z,8.43
2019-01-12T08:52:47.606Z,8.27
2019-01-12T08:55:15.040Z,8.93
2019-01-12T08:57:42.936Z,8.73
2019-01-12T09:00:16.059Z,8.10
2019-01-12T09:02:44.690Z,8.17
2019-01-12T09:05:12.783Z,8.90
2019-01-12T09:07:40.861Z,8.27
2019-01-12T09:10:11.305Z,9.67
2019-01-12T09:12:39.501Z,8.77
2019-01-12T09:15:07.899Z,8.90
2019-01-12T09:17:35.517Z,9.10
2019-01-12T09:20:04.592Z,9.80
2019-01-12T09:22:32.506Z,9.57
2019-01-12T09:25:00.673Z,8.30
2019-01-12T09:27:28.471Z,9.17
2019-01-12T09:29:55.987Z,9.77
2019-01-12T09:32:23.467Z,9.60
2019-01-12T09:34:50.905Z,9.47
2019-01-12T09:37:18.811Z,8.40
2019-01-12T09:39:47.427Z,8.60
2019-01-12T09:42:15.215Z,9.03
2019-01-12T09:44:43.965Z,9.43
2019-01-12T09:47:13.145Z,11.23
2019-01-12T09:49:41.282Z,10.67
2019-01-12T09:52:08.719Z,9.17
2019-01-12T09:54:36.190Z,9.70
2019-01-12T09:57:03.930Z,9.70
2019-01-12T09:59:31.871Z,10.03
2019-01-12T10:01:59.822Z,9.57
2019-01-12T10:04:27.563Z,9.10
2019-01-12T10:06:55.401Z,10.40
2019-01-12T10:09:22.916Z,9.00
2019-01-12T10:11:50.538Z,9.50
2019-01-12T10:14:18.026Z,11.33
2019-01-12T10:16:45.652Z,10.73
2019-01-12T10:19:13.104Z,9.50
2019-01-12T10:21:41.383Z,10.00
2019-01-12T10:24:08.883Z,9.37
2019-01-12T10:26:36.317Z,9.90
2019-01-12T10:29:04.047Z,9.90
2019-01-12T10:31:31.551Z,9.23
2019-01-12T10:33:58.999Z,9.87
2019-01-12T10:36:26.450Z,8.83
2019-01-12T10:38:53.930Z,8.93
2019-01-12T10:41:23.167Z,9.10
2019-01-12T10:43:50.899Z,8.70
2019-01-12T10:46:18.732Z,8.57
2019-01-12T10:48:46.527Z,9.40
2019-01-12T10:51:14.061Z,10.40
2019-01-12T10:53:41.875Z,9.40
2019-01-12T10:56:09.361Z,9.53
2019-01-12T10:58:37.142Z,10.20
2019-01-12T11:01:05.433Z,9.43
2019-01-12T11:03:33.450Z,9.70
2019-01-12T11:06:05.977Z,11.03
2019-01-12T11:08:33.476Z,11.20
2019-01-12T11:11:00.901Z,10.67
2019-01-12T11:13:29.378Z,11.07
2019-01-12T11:15:56.854Z,11.03
2019-01-12T11:18:24.618Z,10.97
2019-01-12T11:20:52.058Z,10.70
2019-01-12T11:23:19.831Z,10.80
2019-01-12T11:25:47.322Z,10.70
2019-01-12T11:28:14.757Z,9.97
2019-01-12T11:30:43.784Z,11.23
2019-01-12T11:33:11.614Z,11.30
2019-01-12T11:35:39.475Z,10.83
2019-01-12T11:38:07.298Z,11.80
2019-01-12T11:40:34.857Z,11.10
2019-01-12T11:43:02.696Z,11.07
2019-01-12T11:45:30.799Z,11.43
2019-01-12T11:47:58.732Z,11.13
2019-01-12T11:50:26.205Z,10.13
2019-01-12T11:52:53.735Z,10.67
2019-01-12T11:55:21.515Z,10.77
2019-01-12T11:57:50.509Z,10.77
2019-01-12T12:00:26.042Z,10.80
2019-01-12T12:02:53.602Z,10.57
2019-01-12T12:05:21.231Z,10.37
2019-01-12T12:07:49.838Z,10.57
2019-01-12T12:10:18.079Z,11.80
2019-01-12T12:12:50.626Z,12.17
2019-01-12T12:15:18.784Z,11.30
2019-01-12T12:17:46.342Z,11.97
2019-01-12T12:20:18.989Z,11.80
2019-01-12T12:22:46.956Z,12.60
2019-01-12T12:25:14.520Z,13.30
2019-01-12T12:27:42.479Z,12.00
2019-01-12T12:30:21.206Z,13.50
2019-01-12T12:32:48.951Z,12.77
2019-01-12T12:35:17.370Z,12.37
2019-01-12T12:37:45.161Z,12.87
2019-01-12T12:40:14.342Z,11.87
2019-01-12T12:42:41.795Z,13.23
2019-01-12T12:45:13.062Z,14.43
2019-01-12T12:47:41.002Z,13.20
2019-01-12T12:50:10.103Z,14.73
2019-01-12T12:52:37.859Z,13.20
2019-01-12T12:55:05.744Z,14.17
2019-01-12T12:57:33.246Z,13.50
2019-01-12T13:00:00.957Z,12.20
2019-01-12T13:02:28.716Z,12.33
2019-01-12T13:04:56.863Z,11.90
2019-01-12T13:07:24.889Z,14.03
2019-01-12T13:09:52.336Z,12.97
2019-01-12T13:12:19.782Z,14.70
2019-01-12T13:14:47.293Z,13.83
2019-01-12T13:17:14.724Z,13.73
2019-01-12T13:19:42.471Z,13.83
2019-01-12T13:22:10.283Z,14.23
2019-01-12T13:24:38.046Z,13.80
2019-01-12T13:27:05.478Z,13.37
2019-01-12T13:29:33.658Z,13.10
2019-01-12T13:32:01.141Z,14.00
2019-01-12T13:34:29.206Z,12.57
2019-01-12T13:36:56.702Z,12.97
2019-01-12T13:39:24.283Z,11.13
2019-01-12T13:41:51.714Z,10.03
2019-01-12T13:44:19.557Z,11.83
2019-01-12T13:46:47.661Z,10.77
2019-01-12T13:49:15.374Z,10.83
2019-01-12T13:51:43.262Z,10.60
2019-01-12T13:54:11.487Z,10.03
2019-01-12T13:56:38.974Z,10.43
2019-01-12T13:59:06.421Z,9.93
2019-01-12T14:01:34.270Z,9.70
2019-01-12T14:04:02.062Z,10.30
2019-01-12T14:06:31.158Z,9.40
2019-01-12T14:08:58.953Z,10.00
2019-01-12T14:11:26.490Z,9.40
2019-01-12T14:13:54.387Z,10.20
2019-01-12T14:16:22.171Z,11.03
2019-01-12T14:18:50.105Z,10.57
2019-01-12T14:21:17.815Z,10.23
2019-01-12T14:23:45.675Z,10.77
2019-01-12T14:26:13.152Z,10.23
2019-01-12T14:28:41.538Z,10.87
2019-01-12T14:31:09.618Z,10.53
2019-01-12T14:33:37.985Z,12.03
2019-01-12T14:36:05.676Z,13.37
2019-01-12T14:38:33.994Z,12.83
2019-01-12T14:41:01.970Z,12.77
2019-01-12T14:43:29.459Z,12.67
2019-01-12T14:45:59.113Z,11.87
2019-01-12T14:48:26.613Z,12.37
2019-01-12T14:50:54.860Z,11.10
2019-01-12T14:53:22.445Z,13.10
2019-01-12T14:55:50.690Z,13.10
2019-01-12T14:58:18.193Z,11.57
2019-01-12T15:00:46.444Z,12.27
2019-01-12T15:03:14.219Z,12.20
2019-01-12T15:05:41.741Z,10.97
2019-01-12T15:08:09.521Z,12.13
2019-01-12T15:10:37.354Z,11.87
2019-01-12T15:13:05.128Z,13.83
2019-01-12T15:15:33.026Z,12.40
2019-01-12T15:18:02.781Z,11.50
2019-01-12T15:20:31.089Z,12.27
2019-01-12T15:22:58.616Z,11.03
2019-01-12T15:25:26.777Z,10.67
2019-01-12T15:27:55.359Z,11.93
2019-01-12T15:30:28.598Z,10.37
2019-01-12T15:32:56.323Z,10.87
2019-01-12T15:35:25.770Z,11.13
2019-01-12T15:37:53.226Z,9.63
2019-01-12T15:40:21.076Z,10.63
2019-01-12T15:42:48.865Z,8.97
2019-01-12T15:45:18.903Z,9.07
2019-01-12T15:47:46.758Z,9.37
2019-01-12T15:50:16.810Z,9.00
2019-01-12T15:52:45.114Z,9.27
2019-01-12T15:55:12.754Z,9.90
2019-01-12T15:57:40.569Z,9.13
2019-01-12T16:00:11.503Z,10.37
2019-01-12T16:02:40.133Z,9.20
2019-01-12T16:05:07.764Z,9.50
2019-01-12T16:07:35.601Z,10.43
2019-01-12T16:10:04.373Z,9.77
2019-01-12T16:12:31.867Z,9.70
2019-01-12T16:15:00.049Z,8.93
2019-01-12T16:17:28.237Z,8.60
2019-01-12T16:19:56.610Z,9.37
2019-01-12T16:22:25.030Z,8.83
2019-01-12T16:24:52.515Z,9.20
2019-01-12T16:27:20.294Z,9.70
2019-01-12T16:29:48.315Z,9.87
2019-01-12T16:32:16.229Z,8.67
2019-01-12T16:34:44.002Z,8.97
2019-01-12T16:37:12.081Z,8.50
2019-01-12T16:39:39.818Z,9.63
2019-01-12T16:42:07.557Z,9.27
2019-01-12T16:44:35.831Z,8.63
2019-01-12T16:47:03.365Z,9.10
2019-01-12T16:49:30.879Z,9.73
2019-01-12T16:51:58.298Z,10.20
2019-01-12T16:54:26.220Z,10.10
2019-01-12T16:56:53.694Z,9.27
2019-01-12T16:59:21.174Z,9.10
2019-01-12T17:01:48.990Z,9.87
2019-01-12T17:04:16.586Z,9.60
2019-01-12T17:06:44.485Z,9.73
2019-01-12T17:09:12.192Z,9.23
2019-01-12T17:11:40.209Z,9.13
2019-01-12T17:14:07.642Z,8.90
2019-01-12T17:16:35.941Z,7.40
2019-01-12T17:19:04.457Z,8.50
2019-01-12T17:21:31.893Z,7.60
2019-01-12T17:23:59.699Z,8.13
2019-01-12T17:26:27.338Z,8.77
2019-01-12T17:28:55.177Z,8.40
2019-01-12T17:31:23.002Z,7.37
2019-01-12T17:33:51.084Z,7.90
2019-01-12T17:36:18.949Z,6.30
2019-01-12T17:38:46.420Z,6.40
2019-01-12T17:41:14.594Z,6.77
2019-01-12T17:43:42.478Z,5.50
2019-01-12T17:46:10.343Z,5.40
2019-01-12T17:48:38.398Z,5.40
2019-01-12T17:51:05.843Z,4.97
2019-01-12T17:53:34.365Z,5.30
2019-01-12T17:56:02.201Z,4.80
2019-01-12T17:58:29.942Z,5.20
2019-01-12T18:00:58.168Z,4.20
2019-01-12T18:03:25.603Z,4.10
2019-01-12T18:05:54.109Z,4.37
2019-01-12T18:08:22.214Z,4.03
2019-01-12T18:10:50.075Z,3.83
2019-01-12T18:13:18.358Z,4.97
2019-01-12T18:15:46.494Z,4.90
2019-01-12T18:18:14.026Z,4.17
2019-01-12T18:20:41.812Z,3.57
2019-01-12T18:23:09.961Z,3.47
2019-01-12T18:25:37.717Z,3.10
2019-01-12T18:28:05.637Z,3.73
2019-01-12T18:30:33.841Z,3.37
2019-01-12T18:33:01.796Z,3.40
2019-01-12T18:35:30.029Z,3.73
2019-01-12T18:37:57.455Z,3.60
2019-01-12T18:40:24.873Z,3.27
2019-01-12T18:42:52.486Z,3.57
2019-01-12T18:45:20.322Z,3.67
2019-01-12T18:47:48.049Z,3.50
2019-01-12T18:50:20.767Z,3.27
2019-01-12T18:52:48.942Z,3.63
2019-01-12T18:55:16.548Z,3.50
2019-01-12T18:57:44.321Z,5.10
2019-01-12T19:00:18.588Z,4.50
2019-01-12T19:02:45.128Z,4.07
2019-01-12T19:05:13.798Z,3.80
2019-01-12T19:07:41.530Z,2.60
2019-01-12T19:10:10.049Z,3.50
2019-01-12T19:12:38.400Z,3.20
2019-01-12T19:15:08.762Z,2.90
2019-01-12T19:17:37.046Z,3.23
2019-01-12T19:20:05.814Z,3.47
2019-01-12T19:22:33.946Z,3.10
2019-01-12T19:25:02.116Z,3.30
2019-01-12T19:27:30.757Z,3.17
2019-01-12T19:29:58.988Z,2.80
2019-01-12T19:32:27.619Z,3.70
2019-01-12T19:37:24.747Z,3.23
2019-01-12T19:39:52.406Z,3.30
2019-01-12T19:42:19.875Z,3.27
2019-01-12T19:44:47.675Z,3.90
2019-01-12T19:47:15.171Z,4.13
2019-01-12T19:49:43.385Z,4.13
2019-01-12T19:52:10.865Z,4.27
2019-01-12T19:54:38.784Z,3.73
2019-01-12T19:57:06.599Z,3.67
2019-01-12T19:59:34.083Z,3.30
2019-01-12T20:02:02.178Z,3.50
2019-01-12T20:04:30.386Z,3.67
2019-01-12T20:06:58.132Z,3.37
2019-01-12T20:09:25.735Z,3.70
2019-01-12T20:11:53.200Z,4.00
2019-01-12T20:14:20.614Z,3.50
2019-01-12T20:16:49.029Z,3.93
2019-01-12T20:19:17.301Z,2.80
2019-01-12T20:21:44.789Z,3.40
2019-01-12T20:24:12.840Z,3.10
2019-01-12T20:26:41.002Z,3.33
2019-01-12T20:29:08.476Z,3.60
2019-01-12T20:31:50.354Z,2.70
2019-01-12T20:34:25.839Z,2.90
2019-01-12T20:37:30.297Z,2.40
2019-01-12T20:40:13.370Z,2.07
2019-01-12T20:43:27.793Z,2.40
2019-01-12T20:46:46.866Z,2.37
2019-01-12T20:49:28.383Z,2.50
2019-01-12T20:52:15.340Z,2.30
2019-01-12T20:55:23.825Z,2.20
2019-01-12T20:58:35.161Z,2.57
2019-01-12T21:01:48.793Z,2.33
2019-01-12T21:04:57.168Z,2.10
2019-01-12T21:07:33.549Z,2.10
2019-01-12T21:10:13.674Z,2.10
2019-01-12T21:13:15.049Z,4.07
2019-01-12T21:15:50.698Z,2.20
2019-01-12T21:18:20.103Z,2.13
2019-01-12T21:20:49.003Z,2.10
2019-01-12T21:23:16.851Z,2.33
2019-01-12T21:25:45.518Z,2.27
2019-01-12T21:28:13.447Z,2.10
2019-01-12T21:30:43.062Z,2.13
2019-01-12T21:33:11.745Z,2.00
2019-01-12T21:35:39.755Z,2.10
2019-01-12T21:38:07.738Z,2.00
2019-01-12T21:40:35.518Z,2.03
2019-01-12T21:43:03.365Z,2.43
2019-01-12T21:45:31.756Z,2.40
2019-01-12T21:48:00.319Z,2.90
2019-01-12T21:50:28.822Z,2.90
2019-01-12T21:52:56.658Z,2.53
2019-01-12T21:55:25.617Z,2.87
2019-01-12T21:57:53.947Z,2.80
2019-01-12T22:00:21.989Z,2.73
2019-01-12T22:02:50.201Z,2.70
2019-01-12T22:05:18.305Z,2.50
2019-01-12T22:07:45.746Z,2.40
2019-01-12T22:10:19.019Z,2.90
2019-01-12T22:12:44.816Z,2.53
2019-01-12T22:15:13.766Z,3.20
2019-01-12T22:17:42.354Z,2.60
2019-01-12T22:20:13.735Z,3.00
2019-01-12T22:22:41.829Z,2.23
2019-01-12T22:25:10.496Z,2.47
2019-01-12T22:27:39.819Z,2.80
2019-01-12T22:30:11.719Z,2.43
2019-01-12T22:32:39.744Z,2.47
2019-01-12T22:35:08.277Z,2.40
2019-01-12T22:37:36.082Z,2.53
2019-01-12T22:40:07.239Z,2.50
2019-01-12T22:42:34.878Z,2.87
2019-01-12T22:45:02.395Z,3.17
2019-01-12T22:47:29.822Z,2.93
2019-01-12T22:49:57.662Z,3.60
2019-01-12T22:52:25.171Z,3.77
2019-01-12T22:54:53.741Z,3.57
2019-01-12T22:57:23.939Z,3.30
2019-01-12T22:59:56.934Z,3.30
2019-01-12T23:02:21.185Z,4.03
2019-01-12T23:04:48.656Z,3.27
2019-01-12T23:07:16.761Z,3.60
2019-01-12T23:09:46.938Z,4.40
2019-01-12T23:12:14.397Z,4.03
2019-01-12T23:14:42.603Z,3.80
2019-01-12T23:17:10.162Z,4.23
2019-01-12T23:19:37.921Z,4.60
2019-01-12T23:22:05.652Z,4.47
2019-01-12T23:24:33.798Z,5.03
2019-01-12T23:27:01.395Z,4.07
2019-01-12T23:29:29.026Z,4.60
2019-01-12T23:31:56.886Z,4.30
2019-01-12T23:34:24.460Z,4.30
2019-01-12T23:36:52.387Z,5.00
2019-01-12T23:39:20.538Z,5.07
2019-01-12T23:41:48.215Z,4.93
2019-01-12T23:44:15.757Z,4.77
2019-01-12T23:46:43.570Z,4.77
2019-01-12T23:49:11.459Z,4.93
2019-01-12T23:51:38.990Z,4.73
2019-01-12T23:54:06.858Z,4.50
2019-01-12T23:56:34.349Z,4.50
2019-01-12T23:59:02.784Z,4.30
