createdAt,value
2022-11-29T08:01:44.215Z,4.30
2022-11-29T08:04:12.500Z,4.30
2022-11-29T08:06:40.744Z,4.30
2022-11-29T08:09:08.858Z,4.30
2022-11-29T08:11:36.944Z,4.30
2022-11-29T08:14:06.289Z,4.40
2022-11-29T08:16:34.515Z,4.40
2022-11-29T08:19:04.431Z,4.40
2022-11-29T08:21:32.518Z,4.50
2022-11-29T08:24:00.599Z,4.50
2022-11-29T08:26:31.648Z,4.50
2022-11-29T08:29:00.131Z,4.50
2022-11-29T08:31:28.172Z,4.50
2022-11-29T08:33:56.219Z,4.50
2022-11-29T08:36:25.616Z,4.50
2022-11-29T08:39:00.090Z,4.50
2022-11-29T08:41:31.974Z,4.50
2022-11-29T08:44:00.001Z,4.60
2022-11-29T08:46:47.989Z,4.60
2022-11-29T08:49:16.055Z,4.60
2022-11-29T08:51:45.397Z,4.60
2022-11-29T08:54:12.508Z,4.70
2022-11-29T08:59:28.657Z,4.70
2022-11-29T09:01:56.805Z,4.60
2022-11-29T09:04:25.023Z,4.70
2022-11-29T09:06:54.489Z,4.70
2022-11-29T09:09:22.510Z,4.70
2022-11-29T09:11:50.598Z,4.80
2022-11-29T09:14:19.321Z,4.80
2022-11-29T09:16:47.384Z,4.90
2022-11-29T09:19:15.650Z,4.90
2022-11-29T09:21:43.734Z,5.00
2022-11-29T09:24:13.146Z,5.00
2022-11-29T09:26:42.216Z,5.00
2022-11-29T09:29:10.271Z,5.10
2022-11-29T09:31:38.926Z,5.00
2022-11-29T09:34:07.004Z,5.20
2022-11-29T09:36:35.229Z,5.30
2022-11-29T09:39:03.969Z,5.30
2022-11-29T09:41:49.836Z,5.40
2022-11-29T09:44:27.422Z,5.40
2022-11-29T09:47:02.143Z,5.50
2022-11-29T09:49:56.393Z,5.50
2022-11-29T09:52:35.352Z,5.60
2022-11-29T09:55:11.082Z,5.60
2022-11-29T09:57:43.908Z,5.60
2022-11-29T10:00:17.292Z,5.70
2022-11-29T10:02:49.112Z,5.70
2022-11-29T10:05:23.287Z,5.80
2022-11-29T10:07:57.495Z,5.70
2022-11-29T10:10:30.780Z,5.80
2022-11-29T10:13:06.024Z,5.90
2022-11-29T10:15:39.489Z,5.90
2022-11-29T10:18:17.676Z,5.90
2022-11-29T10:20:49.376Z,5.80
2022-11-29T10:23:23.546Z,5.70
2022-11-29T10:25:54.074Z,5.70
2022-11-29T10:28:25.959Z,5.80
2022-11-29T10:30:56.555Z,5.90
2022-11-29T10:33:29.284Z,5.90
2022-11-29T10:35:59.418Z,6.00
2022-11-29T10:38:31.636Z,6.10
2022-11-29T10:41:05.811Z,6.10
2022-11-29T10:43:38.357Z,6.20
2022-11-29T10:46:10.895Z,6.20
2022-11-29T10:48:39.136Z,6.30
2022-11-29T10:51:17.758Z,6.30
2022-11-29T10:53:46.629Z,6.40
2022-11-29T10:56:22.385Z,6.40
2022-11-29T10:59:03.121Z,6.40
2022-11-29T11:01:32.588Z,6.40
2022-11-29T11:04:10.868Z,6.40
2022-11-29T11:06:47.683Z,6.40
2022-11-29T11:09:23.526Z,6.50
2022-11-29T11:11:52.920Z,6.40
2022-11-29T11:14:27.263Z,6.40
2022-11-29T11:16:55.470Z,6.60
2022-11-29T11:19:29.683Z,6.50
2022-11-29T11:21:58.983Z,6.50
2022-11-29T11:24:30.230Z,6.50
2022-11-29T11:26:59.043Z,6.60
2022-11-29T11:29:35.588Z,6.50
2022-11-29T11:32:04.175Z,6.60
2022-11-29T11:34:34.362Z,6.60
2022-11-29T11:37:24.478Z,6.60
2022-11-29T11:39:55.661Z,6.60
2022-11-29T11:42:39.441Z,6.60
2022-11-29T11:45:33.159Z,6.60
2022-11-29T11:48:05.220Z,6.60
2022-11-29T11:50:35.011Z,6.60
2022-11-29T11:53:07.460Z,6.60
2022-11-29T11:55:39.031Z,6.60
2022-11-29T11:58:17.491Z,6.70
2022-11-29T12:01:06.102Z,6.50
2022-11-29T12:03:49.376Z,6.60
2022-11-29T12:06:37.541Z,6.60
2022-11-29T12:09:11.818Z,6.60
2022-11-29T12:11:45.557Z,6.60
2022-11-29T12:14:22.054Z,6.60
2022-11-29T12:16:59.755Z,6.60
2022-11-29T12:19:36.795Z,6.60
2022-11-29T12:22:09.900Z,6.70
2022-11-29T12:24:45.385Z,6.70
2022-11-29T12:27:16.112Z,6.70
2022-11-29T12:29:44.175Z,6.60
2022-11-29T12:32:27.939Z,6.60
2022-11-29T12:35:18.765Z,6.60
2022-11-29T12:37:56.910Z,6.50
2022-11-29T12:40:34.747Z,6.60
2022-11-29T12:43:12.718Z,6.60
2022-11-29T12:45:49.423Z,6.70
2022-11-29T12:48:29.255Z,6.80
2022-11-29T12:51:06.760Z,6.90
2022-11-29T12:53:58.099Z,6.90
2022-11-29T12:56:28.861Z,6.90
2022-11-29T12:59:14.696Z,7.00
2022-11-29T13:01:58.210Z,7.00
2022-11-29T13:04:37.205Z,7.10
2022-11-29T13:07:13.640Z,7.20
2022-11-29T13:10:04.508Z,7.10
2022-11-29T13:12:38.595Z,7.10
2022-11-29T13:15:12.243Z,7.10
2022-11-29T13:17:44.975Z,7.20
2022-11-29T13:20:28.312Z,7.20
2022-11-29T13:23:03.864Z,7.10
2022-11-29T13:25:37.259Z,7.10
2022-11-29T13:28:08.698Z,7.10
2022-11-29T13:30:37.518Z,7.00
2022-11-29T13:33:13.217Z,7.00
2022-11-29T13:35:48.799Z,6.90
2022-11-29T13:38:26.368Z,6.90
2022-11-29T13:41:00.795Z,6.80
2022-11-29T13:43:37.402Z,6.90
2022-11-29T13:46:18.382Z,6.90
2022-11-29T13:48:51.923Z,6.90
2022-11-29T13:51:31.016Z,7.00
2022-11-29T13:54:02.053Z,7.00
2022-11-29T13:56:42.907Z,7.10
2022-11-29T13:59:19.646Z,7.00
2022-11-29T14:01:50.409Z,7.00
2022-11-29T14:04:29.255Z,7.00
2022-11-29T14:07:10.083Z,7.00
2022-11-29T14:09:56.776Z,7.00
2022-11-29T14:12:38.274Z,7.00
2022-11-29T14:15:24.303Z,6.90
2022-11-29T14:17:55.688Z,6.90
2022-11-29T14:20:58.207Z,6.90
2022-11-29T14:23:39.056Z,6.90
2022-11-29T14:26:28.838Z,7.00
2022-11-29T14:28:58.558Z,7.10
2022-11-29T14:31:49.593Z,7.10
2022-11-29T14:34:37.418Z,7.10
2022-11-29T14:37:19.182Z,7.10
2022-11-29T14:39:52.279Z,7.10
2022-11-29T14:42:25.423Z,7.00
2022-11-29T14:44:55.369Z,6.90
2022-11-29T14:47:26.987Z,6.90
2022-11-29T14:58:23.106Z,6.90
