createdAt,value
2023-06-15T00:00:05.513Z,11.4
2023-06-15T00:01:05.415Z,11.3
2023-06-15T00:02:05.518Z,11.3
2023-06-15T00:03:05.556Z,11.3
2023-06-15T00:04:05.497Z,11.3
2023-06-15T00:05:05.578Z,11.3
2023-06-15T00:06:07.736Z,11.3
2023-06-15T00:07:05.508Z,11.3
2023-06-15T00:08:05.481Z,11.3
2023-06-15T00:09:05.364Z,11.3
2023-06-15T00:10:05.832Z,11.3
2023-06-15T00:11:05.384Z,11.3
2023-06-15T00:12:05.506Z,11.2
2023-06-15T00:13:05.432Z,11.2
2023-06-15T00:14:05.416Z,11.2
2023-06-15T00:15:05.401Z,11.2
2023-06-15T00:16:05.518Z,11.2
2023-06-15T00:17:05.499Z,11.3
2023-06-15T00:18:05.497Z,11.3
2023-06-15T00:19:05.396Z,11.3
2023-06-15T00:20:05.383Z,11.3
2023-06-15T00:21:05.632Z,11.3
2023-06-15T00:22:05.463Z,11.3
2023-06-15T00:23:05.470Z,11.3
2023-06-15T00:24:05.472Z,11.3
2023-06-15T00:25:05.450Z,11.3
2023-06-15T00:26:05.424Z,11.3
2023-06-15T00:27:07.570Z,11.3
2023-06-15T00:28:05.413Z,11.3
2023-06-15T00:29:05.352Z,11.3
2023-06-15T00:30:05.431Z,11.3
2023-06-15T00:31:05.418Z,11.3
2023-06-15T00:32:05.335Z,11.3
2023-06-15T00:33:05.545Z,11.3
2023-06-15T00:34:05.445Z,11.3
2023-06-15T00:35:05.386Z,11.4
2023-06-15T00:36:05.372Z,11.4
2023-06-15T00:37:05.357Z,11.4
2023-06-15T00:38:05.372Z,11.4
2023-06-15T00:39:05.345Z,11.4
2023-06-15T00:40:05.404Z,11.4
2023-06-15T00:41:05.361Z,11.4
2023-06-15T00:42:05.341Z,11.4
2023-06-15T00:43:05.493Z,11.4
2023-06-15T00:44:05.418Z,11.4
2023-06-15T00:45:05.445Z,11.4
2023-06-15T00:46:05.384Z,11.4
2023-06-15T00:47:05.373Z,11.4
2023-06-15T00:48:07.805Z,11.5
2023-06-15T00:49:05.372Z,11.5
2023-06-15T00:50:05.386Z,11.5
2023-06-15T00:51:05.332Z,11.5
2023-06-15T00:52:05.357Z,11.5
2023-06-15T00:53:05.311Z,11.5
2023-06-15T00:54:05.414Z,11.5
2023-06-15T00:55:05.397Z,11.5
2023-06-15T00:56:05.484Z,11.5
2023-06-15T00:57:05.337Z,11.5
2023-06-15T00:58:05.384Z,11.5
2023-06-15T00:59:05.544Z,11.5
2023-06-15T01:00:05.629Z,11.5
2023-06-15T01:01:05.419Z,11.5
2023-06-15T01:02:05.339Z,11.5
2023-06-15T01:03:05.351Z,11.4
2023-06-15T01:04:05.478Z,11.4
2023-06-15T01:05:05.638Z,11.4
2023-06-15T01:06:05.393Z,11.4
2023-06-15T01:07:05.314Z,11.4
2023-06-15T01:08:05.391Z,11.4
2023-06-15T01:09:07.820Z,11.4
2023-06-15T01:10:05.362Z,11.4
2023-06-15T01:11:05.364Z,11.4
2023-06-15T01:12:05.307Z,11.4
2023-06-15T01:13:05.264Z,11.3
2023-06-15T01:14:05.269Z,11.3
2023-06-15T01:15:05.509Z,11.3
2023-06-15T01:16:05.377Z,11.3
2023-06-15T01:17:05.305Z,11.3
2023-06-15T01:18:05.317Z,11.3
2023-06-15T01:19:05.297Z,11.2
2023-06-15T01:20:05.380Z,11.2
2023-06-15T01:21:05.286Z,11.2
2023-06-15T01:22:05.393Z,11.1
2023-06-15T01:23:05.306Z,11.1
2023-06-15T01:24:05.363Z,11.1
2023-06-15T01:25:05.345Z,11.1
2023-06-15T01:26:05.456Z,11.0
2023-06-15T01:27:05.287Z,11.0
2023-06-15T01:28:05.321Z,10.9
2023-06-15T01:29:05.276Z,10.9
2023-06-15T01:30:07.899Z,10.8
2023-06-15T01:31:05.329Z,10.8
2023-06-15T01:32:05.256Z,10.8
2023-06-15T01:33:05.359Z,10.8
2023-06-15T01:34:05.288Z,10.8
2023-06-15T01:35:05.239Z,10.8
2023-06-15T01:36:05.282Z,10.7
2023-06-15T01:37:05.394Z,10.7
2023-06-15T01:38:05.268Z,10.7
2023-06-15T01:39:05.326Z,10.7
2023-06-15T01:40:05.402Z,10.7
2023-06-15T01:41:05.261Z,10.7
2023-06-15T01:42:05.266Z,10.7
2023-06-15T01:43:05.249Z,10.7
2023-06-15T01:44:05.276Z,10.7
2023-06-15T01:45:05.321Z,10.7
2023-06-15T01:46:05.324Z,10.7
2023-06-15T01:47:05.272Z,10.7
2023-06-15T01:48:05.509Z,10.7
2023-06-15T01:49:05.319Z,10.7
2023-06-15T01:50:05.340Z,10.7
2023-06-15T01:51:08.010Z,10.7
2023-06-15T01:52:05.286Z,10.7
2023-06-15T01:53:05.211Z,10.7
2023-06-15T01:54:05.241Z,10.7
2023-06-15T01:55:05.385Z,10.7
2023-06-15T01:56:05.236Z,10.6
2023-06-15T01:57:05.408Z,10.6
2023-06-15T01:58:05.268Z,10.6
2023-06-15T01:59:05.285Z,10.7
2023-06-15T02:00:05.306Z,10.6
2023-06-15T02:01:05.249Z,10.7
2023-06-15T02:02:05.281Z,10.6
2023-06-15T02:03:05.271Z,10.6
2023-06-15T02:04:05.202Z,10.6
2023-06-15T02:05:05.286Z,10.6
2023-06-15T02:06:05.212Z,10.6
2023-06-15T02:07:05.243Z,10.6
2023-06-15T02:08:05.288Z,10.6
2023-06-15T02:09:05.200Z,10.6
2023-06-15T02:10:05.712Z,10.6
2023-06-15T02:11:05.198Z,10.6
2023-06-15T02:12:05.571Z,10.6
2023-06-15T02:13:05.253Z,10.6
2023-06-15T02:14:05.240Z,10.6
2023-06-15T02:15:05.242Z,10.6
2023-06-15T02:16:05.219Z,10.6
2023-06-15T02:17:05.197Z,10.6
2023-06-15T02:18:05.215Z,10.6
2023-06-15T02:19:05.210Z,10.6
2023-06-15T02:20:05.312Z,10.6
2023-06-15T02:21:05.305Z,10.6
2023-06-15T02:22:05.264Z,10.6
2023-06-15T02:23:05.172Z,10.6
2023-06-15T02:24:05.296Z,10.6
2023-06-15T02:25:05.277Z,10.6
2023-06-15T02:26:05.149Z,10.6
2023-06-15T02:27:05.167Z,10.6
2023-06-15T02:28:05.264Z,10.6
2023-06-15T02:29:05.264Z,10.6
2023-06-15T02:30:05.202Z,10.6
2023-06-15T02:31:05.249Z,10.6
2023-06-15T02:32:05.173Z,10.6
2023-06-15T02:33:05.870Z,10.6
2023-06-15T02:34:05.341Z,10.6
2023-06-15T02:35:05.270Z,10.6
2023-06-15T02:36:05.167Z,10.6
2023-06-15T02:37:05.186Z,10.6
2023-06-15T02:38:05.210Z,10.6
2023-06-15T02:39:05.225Z,10.6
2023-06-15T02:40:05.230Z,10.6
2023-06-15T02:41:05.172Z,10.6
2023-06-15T02:42:05.173Z,10.6
2023-06-15T02:43:05.274Z,10.5
2023-06-15T02:44:05.144Z,10.5
2023-06-15T02:45:05.278Z,10.5
2023-06-15T02:46:05.191Z,10.5
2023-06-15T02:47:05.122Z,10.5
2023-06-15T02:48:05.324Z,10.5
2023-06-15T02:49:05.150Z,10.5
2023-06-15T02:50:05.190Z,10.5
2023-06-15T02:51:05.143Z,10.5
2023-06-15T02:52:05.212Z,10.5
2023-06-15T02:53:05.235Z,10.5
2023-06-15T02:54:05.495Z,10.5
2023-06-15T02:55:05.705Z,10.5
2023-06-15T02:56:08.368Z,10.5
2023-06-15T02:57:05.114Z,10.5
2023-06-15T02:58:05.166Z,10.4
2023-06-15T02:59:05.132Z,10.4
2023-06-15T03:00:05.330Z,10.4
2023-06-15T03:01:05.179Z,10.4
2023-06-15T03:02:05.135Z,10.4
2023-06-15T03:03:05.229Z,10.4
2023-06-15T03:04:05.104Z,10.4
2023-06-15T03:05:05.145Z,10.4
2023-06-15T03:06:05.178Z,10.4
2023-06-15T03:07:05.254Z,10.4
2023-06-15T03:08:05.156Z,10.4
2023-06-15T03:09:05.111Z,10.4
2023-06-15T03:10:05.265Z,10.4
2023-06-15T03:11:05.210Z,10.4
2023-06-15T03:12:05.098Z,10.4
2023-06-15T03:13:05.159Z,10.4
2023-06-15T03:14:05.124Z,10.4
2023-06-15T03:15:05.202Z,10.4
2023-06-15T03:16:05.931Z,10.4
2023-06-15T03:17:05.062Z,10.4
2023-06-15T03:18:05.121Z,10.5
2023-06-15T03:19:05.140Z,10.5
2023-06-15T03:20:05.117Z,10.5
2023-06-15T03:21:05.132Z,10.5
2023-06-15T03:22:05.119Z,10.5
2023-06-15T03:23:05.071Z,10.5
2023-06-15T03:24:05.152Z,10.5
2023-06-15T03:25:05.140Z,10.5
2023-06-15T03:26:05.086Z,10.5
2023-06-15T03:27:05.419Z,10.6
2023-06-15T03:28:05.090Z,10.6
2023-06-15T03:29:05.108Z,10.6
2023-06-15T03:30:05.164Z,10.6
2023-06-15T03:31:05.089Z,10.6
2023-06-15T03:32:05.100Z,10.6
2023-06-15T03:33:05.179Z,10.6
2023-06-15T03:34:05.070Z,10.6
2023-06-15T03:35:05.177Z,10.6
2023-06-15T03:36:05.027Z,10.6
2023-06-15T03:37:05.763Z,10.7
2023-06-15T03:38:05.277Z,10.7
2023-06-15T03:39:05.068Z,10.7
2023-06-15T03:40:05.207Z,10.7
2023-06-15T03:41:05.146Z,10.7
2023-06-15T03:42:05.050Z,10.8
2023-06-15T03:43:05.122Z,10.8
2023-06-15T03:44:05.127Z,10.8
2023-06-15T03:45:05.111Z,10.8
2023-06-15T03:46:05.247Z,10.9
2023-06-15T03:47:05.043Z,10.9
2023-06-15T03:48:05.269Z,10.9
2023-06-15T03:49:05.297Z,10.9
2023-06-15T03:50:05.376Z,11.0
2023-06-15T03:51:05.188Z,11.0
2023-06-15T03:52:05.065Z,11.0
2023-06-15T03:53:05.034Z,11.0
2023-06-15T03:54:05.102Z,11.1
2023-06-15T03:55:05.421Z,11.1
2023-06-15T03:56:05.313Z,11.1
2023-06-15T03:57:05.069Z,11.1
2023-06-15T03:58:05.771Z,11.1
2023-06-15T03:59:05.093Z,11.2
2023-06-15T04:00:06.641Z,11.2
2023-06-15T04:01:05.114Z,11.2
2023-06-15T04:02:05.018Z,11.2
2023-06-15T04:03:05.123Z,11.3
2023-06-15T04:04:05.196Z,11.3
2023-06-15T04:05:05.190Z,11.3
2023-06-15T04:06:05.063Z,11.3
2023-06-15T04:07:05.041Z,11.3
2023-06-15T04:08:05.058Z,11.3
2023-06-15T04:09:05.009Z,11.3
2023-06-15T04:10:05.286Z,11.4
2023-06-15T04:11:05.436Z,11.4
2023-06-15T04:12:05.029Z,11.4
2023-06-15T04:13:05.071Z,11.4
2023-06-15T04:14:04.995Z,11.4
2023-06-15T04:15:05.008Z,11.4
2023-06-15T04:16:05.172Z,11.5
2023-06-15T04:17:04.991Z,11.5
2023-06-15T04:18:05.164Z,11.5
2023-06-15T04:19:05.804Z,11.5
2023-06-15T04:20:05.012Z,11.5
2023-06-15T04:21:05.102Z,11.6
2023-06-15T04:22:05.201Z,11.6
2023-06-15T04:23:05.076Z,11.6
2023-06-15T04:24:05.017Z,11.6
2023-06-15T04:25:05.113Z,11.6
2023-06-15T04:26:05.049Z,11.6
2023-06-15T04:27:05.021Z,11.6
2023-06-15T04:28:05.183Z,11.7
2023-06-15T04:29:05.018Z,11.7
2023-06-15T04:30:04.994Z,11.7
2023-06-15T04:31:05.124Z,11.7
2023-06-15T04:32:04.982Z,11.7
2023-06-15T04:33:05.056Z,11.7
2023-06-15T04:34:05.078Z,11.7
2023-06-15T04:35:05.045Z,11.8
2023-06-15T04:36:05.012Z,11.8
2023-06-15T04:37:05.049Z,11.8
2023-06-15T04:38:04.964Z,11.9
2023-06-15T04:39:05.009Z,11.9
2023-06-15T04:40:06.037Z,11.9
2023-06-15T04:41:05.019Z,11.9
2023-06-15T04:42:04.989Z,11.9
2023-06-15T04:43:04.980Z,11.9
2023-06-15T04:44:04.939Z,11.9
2023-06-15T04:45:05.022Z,11.9
2023-06-15T04:46:05.002Z,12.0
2023-06-15T04:47:04.968Z,12.0
2023-06-15T04:48:05.024Z,12.0
2023-06-15T04:49:04.997Z,12.0
2023-06-15T04:50:05.032Z,12.0
2023-06-15T04:51:04.989Z,12.0
2023-06-15T04:52:06.630Z,12.1
2023-06-15T04:53:05.022Z,12.1
2023-06-15T04:54:04.934Z,12.1
2023-06-15T04:55:05.291Z,12.1
2023-06-15T04:56:04.964Z,12.1
2023-06-15T04:57:04.954Z,12.1
2023-06-15T04:58:05.065Z,12.1
2023-06-15T04:59:04.983Z,12.1
2023-06-15T05:00:05.030Z,12.2
2023-06-15T05:01:06.289Z,12.2
2023-06-15T05:02:04.951Z,12.2
2023-06-15T05:03:04.983Z,12.2
2023-06-15T05:04:04.940Z,12.2
2023-06-15T05:05:05.026Z,12.3
2023-06-15T05:06:04.891Z,12.3
2023-06-15T05:07:05.006Z,12.3
2023-06-15T05:08:04.973Z,12.3
2023-06-15T05:09:04.944Z,12.3
2023-06-15T05:10:05.023Z,12.4
2023-06-15T05:11:04.926Z,12.4
2023-06-15T05:12:04.995Z,12.4
2023-06-15T05:13:04.923Z,12.4
2023-06-15T05:14:05.003Z,12.4
2023-06-15T05:15:05.024Z,12.5
2023-06-15T05:16:04.938Z,12.5
2023-06-15T05:17:05.088Z,12.5
2023-06-15T05:18:04.955Z,12.5
2023-06-15T05:19:04.983Z,12.5
2023-06-15T05:20:04.990Z,12.6
2023-06-15T05:21:04.971Z,12.6
2023-06-15T05:22:05.838Z,12.6
2023-06-15T05:23:04.916Z,12.6
2023-06-15T05:24:04.937Z,12.7
2023-06-15T05:25:04.967Z,12.7
2023-06-15T05:26:07.513Z,12.7
2023-06-15T05:27:04.848Z,12.7
2023-06-15T05:28:05.233Z,12.8
2023-06-15T05:29:04.869Z,12.8
2023-06-15T05:30:04.996Z,12.8
2023-06-15T05:31:04.955Z,12.8
2023-06-15T05:32:04.881Z,12.8
2023-06-15T05:33:04.952Z,12.9
2023-06-15T05:34:04.913Z,12.9
2023-06-15T05:35:04.926Z,12.9
2023-06-15T05:36:18.919Z,12.9
2023-06-15T05:37:04.940Z,13.0
2023-06-15T05:38:04.927Z,13.0
2023-06-15T05:39:05.072Z,13.0
2023-06-15T05:40:05.032Z,13.0
2023-06-15T05:41:04.841Z,13.1
2023-06-15T05:42:04.863Z,13.1
2023-06-15T05:43:06.348Z,13.1
2023-06-15T05:44:04.868Z,13.1
2023-06-15T05:45:04.933Z,13.2
2023-06-15T05:46:05.037Z,13.2
2023-06-15T05:47:04.892Z,13.2
2023-06-15T05:48:04.914Z,13.3
2023-06-15T05:49:04.959Z,13.3
2023-06-15T05:50:04.907Z,13.3
2023-06-15T05:51:04.886Z,13.4
2023-06-15T05:52:04.840Z,13.4
2023-06-15T05:53:04.877Z,13.4
2023-06-15T05:54:04.878Z,13.4
2023-06-15T05:55:04.880Z,13.5
2023-06-15T05:56:07.073Z,13.5
2023-06-15T05:57:04.851Z,13.6
2023-06-15T05:58:04.958Z,13.6
2023-06-15T05:59:08.698Z,13.6
2023-06-15T06:00:04.881Z,13.6
2023-06-15T06:01:05.286Z,13.7
2023-06-15T06:02:04.894Z,13.7
2023-06-15T06:03:04.905Z,13.8
2023-06-15T06:04:06.006Z,13.8
2023-06-15T06:05:04.851Z,13.8
2023-06-15T06:06:04.961Z,13.9
2023-06-15T06:07:04.853Z,13.9
2023-06-15T06:08:04.815Z,14.0
2023-06-15T06:09:04.823Z,14.0
2023-06-15T06:10:04.927Z,14.1
2023-06-15T06:11:04.847Z,14.1
2023-06-15T06:12:05.155Z,14.1
2023-06-15T06:13:04.835Z,14.2
2023-06-15T06:14:04.792Z,14.2
2023-06-15T06:15:04.995Z,14.3
2023-06-15T06:16:04.864Z,14.3
2023-06-15T06:17:04.856Z,14.3
2023-06-15T06:18:08.853Z,14.4
2023-06-15T06:19:04.840Z,14.4
2023-06-15T06:20:04.943Z,14.4
2023-06-15T06:21:04.851Z,14.5
2023-06-15T06:22:04.868Z,14.5
2023-06-15T06:23:05.007Z,14.5
2023-06-15T06:24:04.820Z,14.5
2023-06-15T06:25:06.311Z,14.6
2023-06-15T06:26:04.779Z,14.6
2023-06-15T06:27:04.807Z,14.6
2023-06-15T06:28:04.833Z,14.6
2023-06-15T06:29:04.800Z,14.7
2023-06-15T06:30:04.807Z,14.7
2023-06-15T06:31:04.853Z,14.7
2023-06-15T06:32:04.772Z,14.8
2023-06-15T06:33:04.793Z,14.8
2023-06-15T06:34:05.144Z,14.8
2023-06-15T06:35:04.856Z,14.8
2023-06-15T06:36:04.932Z,14.9
2023-06-15T06:37:04.892Z,14.9
2023-06-15T06:38:04.837Z,14.9
2023-06-15T06:39:04.797Z,14.9
2023-06-15T06:40:04.818Z,14.9
2023-06-15T06:41:04.895Z,14.9
2023-06-15T06:42:04.780Z,14.9
2023-06-15T06:43:04.852Z,14.9
2023-06-15T06:44:04.794Z,14.9
2023-06-15T06:45:04.988Z,15.0
2023-06-15T06:46:05.243Z,15.0
2023-06-15T06:47:06.877Z,15.1
2023-06-15T06:48:04.968Z,15.1
2023-06-15T06:49:04.929Z,15.1
2023-06-15T06:50:04.835Z,15.1
2023-06-15T06:51:05.972Z,15.1
2023-06-15T06:52:04.823Z,15.2
2023-06-15T06:53:04.824Z,15.2
2023-06-15T06:54:04.826Z,15.2
2023-06-15T06:55:04.881Z,15.2
2023-06-15T06:56:04.801Z,15.2
2023-06-15T06:57:04.790Z,15.2
2023-06-15T06:58:04.830Z,15.2
2023-06-15T06:59:04.877Z,15.2
2023-06-15T07:00:04.896Z,15.3
2023-06-15T07:01:04.814Z,15.3
2023-06-15T07:02:04.826Z,15.3
2023-06-15T07:03:06.789Z,15.3
2023-06-15T07:04:04.984Z,15.3
2023-06-15T07:05:04.862Z,15.3
2023-06-15T07:06:04.744Z,15.3
2023-06-15T07:07:05.083Z,15.3
2023-06-15T07:08:07.230Z,15.3
2023-06-15T07:09:04.885Z,15.3
2023-06-15T07:10:04.887Z,15.3
2023-06-15T07:11:04.752Z,15.3
2023-06-15T07:12:04.735Z,15.3
2023-06-15T07:13:04.769Z,15.3
2023-06-15T07:14:04.791Z,15.4
2023-06-15T07:15:04.772Z,15.4
2023-06-15T07:16:04.808Z,15.4
2023-06-15T07:17:04.731Z,15.4
2023-06-15T07:18:04.773Z,15.4
2023-06-15T07:19:04.738Z,15.4
2023-06-15T07:20:04.964Z,15.4
2023-06-15T07:21:04.758Z,15.4
2023-06-15T07:22:04.819Z,15.5
2023-06-15T07:23:04.741Z,15.5
2023-06-15T07:24:04.727Z,15.5
2023-06-15T07:25:04.945Z,15.6
2023-06-15T07:26:04.769Z,15.6
2023-06-15T07:27:04.729Z,15.6
2023-06-15T07:28:04.776Z,15.6
2023-06-15T07:29:07.299Z,15.7
2023-06-15T07:30:04.774Z,15.7
2023-06-15T07:31:04.908Z,15.7
2023-06-15T07:32:04.694Z,15.8
2023-06-15T07:33:04.862Z,15.8
2023-06-15T07:34:04.946Z,15.8
2023-06-15T07:35:04.817Z,15.9
2023-06-15T07:36:04.721Z,15.9
2023-06-15T07:37:04.789Z,15.9
2023-06-15T07:38:06.696Z,16.0
2023-06-15T07:39:04.716Z,16.0
2023-06-15T07:40:05.199Z,16.0
2023-06-15T07:41:04.723Z,16.1
2023-06-15T07:42:04.679Z,16.1
2023-06-15T07:43:04.718Z,16.1
2023-06-15T07:44:04.695Z,16.2
2023-06-15T07:45:04.842Z,16.2
2023-06-15T07:46:04.770Z,16.2
2023-06-15T07:47:04.785Z,16.2
2023-06-15T07:48:04.752Z,16.3
2023-06-15T07:49:04.989Z,16.3
2023-06-15T07:50:07.223Z,16.4
2023-06-15T07:51:04.768Z,16.4
2023-06-15T07:52:10.700Z,16.5
2023-06-15T07:53:04.644Z,16.6
2023-06-15T07:54:04.694Z,16.6
2023-06-15T07:55:04.735Z,16.7
2023-06-15T07:56:04.707Z,16.7
2023-06-15T07:57:04.721Z,16.8
2023-06-15T07:58:04.776Z,16.8
2023-06-15T07:59:04.658Z,16.9
2023-06-15T08:00:04.768Z,16.9
2023-06-15T08:01:04.933Z,17.0
2023-06-15T08:02:04.736Z,17.0
2023-06-15T08:03:05.110Z,17.1
2023-06-15T08:04:04.726Z,17.1
2023-06-15T08:05:04.668Z,17.1
2023-06-15T08:06:04.786Z,17.2
2023-06-15T08:07:04.863Z,17.2
2023-06-15T08:08:04.936Z,17.2
2023-06-15T08:09:04.661Z,17.3
2023-06-15T08:10:04.871Z,17.3
2023-06-15T08:11:07.489Z,17.3
2023-06-15T08:12:04.676Z,17.3
2023-06-15T08:13:04.691Z,17.3
2023-06-15T08:14:04.810Z,17.3
2023-06-15T08:15:04.669Z,17.4
2023-06-15T08:16:04.658Z,17.4
2023-06-15T08:17:04.640Z,17.5
2023-06-15T08:18:04.739Z,17.5
2023-06-15T08:19:04.818Z,17.6
2023-06-15T08:20:04.719Z,17.6
2023-06-15T08:21:04.629Z,17.7
2023-06-15T08:22:04.832Z,17.8
2023-06-15T08:23:07.744Z,17.8
2023-06-15T08:24:04.735Z,17.9
2023-06-15T08:25:04.943Z,18.0
2023-06-15T08:26:04.655Z,18.1
2023-06-15T08:27:04.645Z,18.2
2023-06-15T08:28:04.658Z,18.3
2023-06-15T08:29:18.528Z,18.3
2023-06-15T08:30:04.706Z,18.3
2023-06-15T08:31:05.385Z,18.3
2023-06-15T08:32:07.305Z,18.4
2023-06-15T08:33:04.663Z,18.4
2023-06-15T08:34:04.705Z,18.4
2023-06-15T08:35:04.994Z,18.4
2023-06-15T08:36:04.746Z,18.4
2023-06-15T08:37:04.728Z,18.4
2023-06-15T08:38:04.710Z,18.3
2023-06-15T08:39:04.633Z,18.3
2023-06-15T08:40:04.755Z,18.3
2023-06-15T08:41:04.674Z,18.3
2023-06-15T08:42:04.833Z,18.3
2023-06-15T08:43:04.722Z,18.3
2023-06-15T08:44:04.590Z,18.3
2023-06-15T08:45:04.616Z,18.3
2023-06-15T08:46:04.852Z,18.3
2023-06-15T08:47:04.749Z,18.3
2023-06-15T08:48:04.616Z,18.4
2023-06-15T08:49:04.697Z,18.4
2023-06-15T08:50:04.716Z,18.5
2023-06-15T08:51:04.686Z,18.5
2023-06-15T08:52:05.118Z,18.6
2023-06-15T08:53:07.356Z,18.7
2023-06-15T08:54:04.578Z,18.7
2023-06-15T08:55:04.831Z,18.8
2023-06-15T08:56:04.622Z,18.9
2023-06-15T08:57:04.713Z,18.9
2023-06-15T08:58:05.884Z,19.0
2023-06-15T08:59:04.588Z,19.0
2023-06-15T09:00:04.737Z,19.0
2023-06-15T09:01:04.965Z,19.0
2023-06-15T09:02:04.687Z,19.1
2023-06-15T09:03:04.744Z,19.1
2023-06-15T09:04:04.736Z,19.1
2023-06-15T09:05:04.615Z,19.1
2023-06-15T09:06:04.625Z,19.1
2023-06-15T09:07:04.848Z,19.1
2023-06-15T09:08:04.722Z,19.1
2023-06-15T09:09:04.910Z,19.1
2023-06-15T09:10:04.788Z,19.0
2023-06-15T09:11:04.600Z,19.0
2023-06-15T09:12:04.558Z,19.0
2023-06-15T09:13:04.681Z,19.0
2023-06-15T09:14:04.663Z,19.0
2023-06-15T09:15:05.776Z,19.0
2023-06-15T09:16:04.818Z,19.0
2023-06-15T09:17:06.726Z,19.0
2023-06-15T09:18:04.583Z,19.0
2023-06-15T09:19:04.617Z,19.1
2023-06-15T09:20:04.647Z,19.1
2023-06-15T09:21:04.566Z,19.2
2023-06-15T09:22:04.590Z,19.3
2023-06-15T09:23:04.650Z,19.4
2023-06-15T09:24:04.609Z,19.4
2023-06-15T09:25:04.882Z,19.5
2023-06-15T09:26:04.559Z,19.6
2023-06-15T09:27:04.565Z,19.6
2023-06-15T09:28:04.607Z,19.7
2023-06-15T09:29:04.589Z,19.7
2023-06-15T09:30:04.551Z,19.8
2023-06-15T09:31:05.019Z,19.8
2023-06-15T09:32:04.554Z,19.8
2023-06-15T09:33:04.652Z,19.8
2023-06-15T09:34:04.829Z,19.8
2023-06-15T09:35:04.680Z,19.8
2023-06-15T09:36:04.582Z,19.8
2023-06-15T09:37:06.756Z,19.8
2023-06-15T09:38:04.598Z,19.8
2023-06-15T09:39:04.503Z,19.8
2023-06-15T09:40:04.590Z,19.8
2023-06-15T09:41:04.572Z,19.9
2023-06-15T09:42:04.650Z,19.9
2023-06-15T09:43:04.709Z,19.9
2023-06-15T09:44:04.527Z,20.0
2023-06-15T09:45:04.574Z,20.0
2023-06-15T09:46:04.604Z,20.0
2023-06-15T09:47:04.526Z,20.0
2023-06-15T09:48:04.669Z,20.1
2023-06-15T09:49:04.562Z,20.1
2023-06-15T09:50:04.562Z,20.1
2023-06-15T09:51:04.631Z,20.0
2023-06-15T09:52:04.578Z,20.0
2023-06-15T09:53:04.602Z,20.0
2023-06-15T09:54:04.523Z,20.0
2023-06-15T09:55:04.651Z,20.0
2023-06-15T09:56:14.180Z,20.0
2023-06-15T09:57:04.531Z,20.0
2023-06-15T09:58:07.794Z,20.0
2023-06-15T09:59:04.815Z,20.0
2023-06-15T10:00:04.505Z,20.0
2023-06-15T10:01:04.735Z,20.0
2023-06-15T10:02:04.455Z,19.9
2023-06-15T10:03:04.591Z,19.9
2023-06-15T10:04:04.918Z,19.9
2023-06-15T10:05:04.498Z,19.9
2023-06-15T10:06:04.554Z,19.9
2023-06-15T10:07:04.600Z,19.8
2023-06-15T10:08:04.485Z,19.8
2023-06-15T10:09:04.536Z,19.8
2023-06-15T10:10:04.693Z,19.9
2023-06-15T10:11:04.525Z,19.9
2023-06-15T10:12:04.499Z,19.9
2023-06-15T10:13:04.593Z,19.8
2023-06-15T10:14:04.489Z,19.8
2023-06-15T10:15:04.682Z,19.8
2023-06-15T10:16:04.562Z,19.8
2023-06-15T10:17:04.528Z,19.8
2023-06-15T10:18:04.611Z,19.8
2023-06-15T10:19:06.897Z,19.8
2023-06-15T10:20:04.789Z,19.8
2023-06-15T10:21:04.518Z,19.8
2023-06-15T10:22:04.532Z,19.8
2023-06-15T10:23:04.528Z,19.8
2023-06-15T10:24:04.557Z,19.8
2023-06-15T10:25:04.530Z,19.8
2023-06-15T10:26:04.688Z,19.8
2023-06-15T10:27:04.474Z,19.8
2023-06-15T10:28:04.593Z,19.8
2023-06-15T10:29:04.485Z,19.8
2023-06-15T10:30:04.545Z,19.8
2023-06-15T10:31:04.619Z,19.8
2023-06-15T10:32:04.510Z,19.8
2023-06-15T10:33:04.534Z,19.8
2023-06-15T10:34:04.522Z,19.9
2023-06-15T10:35:04.497Z,19.9
2023-06-15T10:36:04.463Z,19.9
2023-06-15T10:37:04.776Z,20.0
2023-06-15T10:38:04.509Z,20.0
2023-06-15T10:39:05.554Z,20.0
2023-06-15T10:40:07.389Z,20.1
2023-06-15T10:41:05.151Z,20.1
2023-06-15T10:42:04.661Z,20.2
2023-06-15T10:43:04.540Z,20.2
2023-06-15T10:44:04.448Z,20.2
2023-06-15T10:45:05.421Z,20.3
2023-06-15T10:46:05.152Z,20.3
2023-06-15T10:47:05.068Z,20.4
2023-06-15T10:48:06.020Z,20.4
2023-06-15T10:49:04.736Z,20.4
2023-06-15T10:50:05.413Z,20.4
2023-06-15T10:51:04.709Z,20.4
2023-06-15T10:52:05.534Z,20.4
2023-06-15T10:53:05.652Z,20.4
2023-06-15T10:54:04.957Z,20.4
2023-06-15T10:55:04.839Z,20.5
2023-06-15T10:56:04.864Z,20.5
2023-06-15T10:57:05.207Z,20.5
2023-06-15T10:58:05.334Z,20.5
2023-06-15T10:59:04.516Z,20.5
2023-06-15T11:00:06.123Z,20.5
2023-06-15T11:01:07.366Z,20.5
2023-06-15T11:02:04.852Z,20.6
2023-06-15T11:03:04.574Z,20.7
2023-06-15T11:04:05.546Z,20.8
2023-06-15T11:05:07.663Z,20.9
2023-06-15T11:06:15.408Z,20.9
2023-06-15T11:07:27.690Z,21.0
2023-06-15T11:08:43.840Z,21.0
2023-06-15T11:09:08.808Z,21.0
2023-06-15T11:10:08.686Z,21.0
2023-06-15T11:11:05.401Z,21.0
2023-06-15T11:12:05.649Z,21.1
2023-06-15T11:13:06.179Z,21.1
2023-06-15T11:14:06.121Z,21.2
2023-06-15T11:15:05.802Z,21.3
2023-06-15T11:16:07.608Z,21.4
2023-06-15T11:17:04.641Z,21.4
2023-06-15T11:18:04.595Z,21.5
2023-06-15T11:19:04.537Z,21.6
2023-06-15T11:20:05.433Z,21.7
2023-06-15T11:21:05.200Z,21.8
2023-06-15T11:22:05.455Z,21.9
2023-06-15T11:23:07.963Z,21.9
2023-06-15T11:24:04.637Z,22.0
2023-06-15T11:25:04.495Z,22.0
2023-06-15T11:26:04.448Z,22.1
2023-06-15T11:27:04.422Z,22.2
2023-06-15T11:28:04.411Z,22.3
2023-06-15T11:29:04.423Z,22.4
2023-06-15T11:30:04.681Z,22.4
2023-06-15T11:31:04.409Z,22.5
2023-06-15T11:32:04.417Z,22.5
2023-06-15T11:33:04.500Z,22.5
2023-06-15T11:34:04.410Z,22.6
2023-06-15T11:35:04.414Z,22.7
2023-06-15T11:36:04.961Z,22.7
2023-06-15T11:37:07.617Z,22.8
2023-06-15T11:38:04.373Z,22.8
2023-06-15T11:39:04.372Z,22.9
2023-06-15T11:40:04.479Z,23.0
2023-06-15T11:41:04.427Z,23.0
2023-06-15T11:42:04.451Z,23.1
2023-06-15T11:43:04.568Z,23.2
2023-06-15T11:44:04.370Z,23.3
2023-06-15T11:45:04.406Z,23.4
2023-06-15T11:46:04.623Z,23.4
2023-06-15T11:47:04.411Z,23.5
2023-06-15T11:48:04.584Z,23.6
2023-06-15T11:49:04.368Z,23.7
2023-06-15T11:50:04.477Z,23.8
2023-06-15T11:51:04.427Z,23.9
2023-06-15T11:52:04.362Z,23.9
2023-06-15T11:53:04.381Z,24.0
2023-06-15T11:54:04.531Z,24.0
2023-06-15T11:55:04.449Z,24.1
2023-06-15T11:56:04.382Z,24.1
2023-06-15T11:57:04.382Z,24.1
2023-06-15T11:58:05.193Z,24.1
2023-06-15T11:59:07.648Z,24.1
2023-06-15T12:00:04.376Z,24.1
2023-06-15T12:01:04.741Z,24.1
2023-06-15T12:02:04.388Z,24.1
2023-06-15T12:03:04.450Z,24.1
2023-06-15T12:04:06.821Z,24.1
2023-06-15T12:05:04.498Z,24.1
2023-06-15T12:06:04.601Z,24.1
2023-06-15T12:07:04.609Z,24.1
2023-06-15T12:08:04.390Z,24.1
2023-06-15T12:09:04.433Z,24.1
2023-06-15T12:10:04.776Z,24.1
2023-06-15T12:11:04.434Z,24.1
2023-06-15T12:12:05.044Z,24.1
2023-06-15T12:13:13.240Z,24.0
2023-06-15T12:14:04.327Z,24.0
2023-06-15T12:15:04.717Z,23.9
2023-06-15T12:16:04.525Z,23.8
2023-06-15T12:17:04.326Z,23.8
2023-06-15T12:18:04.451Z,23.7
2023-06-15T12:19:05.446Z,23.7
2023-06-15T12:20:04.385Z,23.6
2023-06-15T12:21:04.301Z,23.6
2023-06-15T12:22:04.393Z,23.5
2023-06-15T12:23:04.375Z,23.4
2023-06-15T12:24:04.376Z,23.4
2023-06-15T12:25:04.371Z,23.4
2023-06-15T12:26:04.536Z,23.4
2023-06-15T12:27:04.393Z,23.4
2023-06-15T12:28:04.455Z,23.4
2023-06-15T12:29:04.320Z,23.4
2023-06-15T12:30:04.404Z,23.4
2023-06-15T12:31:04.343Z,23.5
2023-06-15T12:32:04.329Z,23.5
2023-06-15T12:33:04.341Z,23.5
2023-06-15T12:34:04.405Z,23.6
2023-06-15T12:35:04.314Z,23.7
2023-06-15T12:36:04.378Z,23.8
2023-06-15T12:37:04.606Z,23.9
2023-06-15T12:38:04.356Z,24.0
2023-06-15T12:39:04.303Z,24.1
2023-06-15T12:40:06.034Z,24.1
2023-06-15T12:41:04.323Z,24.2
2023-06-15T12:42:04.341Z,24.2
2023-06-15T12:43:04.365Z,24.2
2023-06-15T12:44:04.326Z,24.2
2023-06-15T12:45:04.335Z,24.2
2023-06-15T12:46:04.367Z,24.1
2023-06-15T12:47:04.293Z,24.1
2023-06-15T12:48:04.514Z,24.1
2023-06-15T12:49:04.401Z,24.1
2023-06-15T12:50:04.433Z,24.1
2023-06-15T12:51:04.276Z,24.1
2023-06-15T12:52:04.317Z,24.1
2023-06-15T12:53:04.364Z,24.1
2023-06-15T12:54:04.281Z,24.0
2023-06-15T12:55:04.318Z,23.9
2023-06-15T12:56:04.301Z,23.8
2023-06-15T12:57:04.290Z,23.7
2023-06-15T12:58:05.007Z,23.6
2023-06-15T12:59:04.435Z,23.5
2023-06-15T13:00:04.372Z,23.5
2023-06-15T13:01:04.281Z,23.3
2023-06-15T13:02:04.342Z,23.3
2023-06-15T13:03:06.818Z,23.1
2023-06-15T13:04:04.460Z,23.1
2023-06-15T13:05:04.455Z,23.0
2023-06-15T13:06:04.326Z,22.9
2023-06-15T13:07:04.405Z,22.9
2023-06-15T13:08:04.347Z,22.9
2023-06-15T13:09:04.321Z,22.9
2023-06-15T13:10:07.361Z,22.9
2023-06-15T13:11:04.306Z,22.9
2023-06-15T13:12:04.359Z,22.9
2023-06-15T13:13:04.293Z,23.0
2023-06-15T13:14:04.305Z,23.0
2023-06-15T13:15:04.413Z,23.0
2023-06-15T13:16:04.523Z,23.0
2023-06-15T13:17:04.322Z,23.1
2023-06-15T13:18:04.384Z,23.1