createdAt,value
2018-04-18T00:02:21.202Z,61.80
2018-04-18T00:04:47.300Z,62.00
2018-04-18T00:07:21.074Z,61.70
2018-04-18T00:09:47.089Z,61.70
2018-04-18T00:12:13.085Z,61.70
2018-04-18T00:14:39.137Z,61.70
2018-04-18T00:17:05.133Z,61.70
2018-04-18T00:19:31.108Z,61.70
2018-04-18T00:21:57.828Z,61.40
2018-04-18T00:24:23.816Z,61.40
2018-04-18T00:26:49.818Z,61.70
2018-04-18T00:29:15.838Z,61.30
2018-04-18T00:31:41.814Z,61.30
2018-04-18T00:34:08.570Z,61.20
2018-04-18T00:36:34.574Z,61.10
2018-04-18T00:39:01.376Z,61.10
2018-04-18T00:41:27.386Z,61.00
2018-04-18T00:43:53.407Z,60.90
2018-04-18T00:46:19.406Z,61.00
2018-04-18T00:48:45.386Z,61.00
2018-04-18T00:51:12.199Z,62.00
2018-04-18T00:53:38.224Z,61.20
2018-04-18T00:56:04.269Z,61.20
2018-04-18T00:58:31.016Z,61.30
2018-04-18T01:00:57.088Z,61.30
2018-04-18T01:03:23.088Z,61.40
2018-04-18T01:05:49.087Z,61.60
2018-04-18T01:08:15.139Z,61.50
2018-04-18T01:10:41.189Z,61.50
2018-04-18T01:13:07.205Z,61.60
2018-04-18T01:15:33.213Z,61.60
2018-04-18T01:17:59.190Z,61.90
2018-04-18T01:20:25.269Z,62.00
2018-04-18T01:22:51.253Z,62.00
2018-04-18T01:25:17.274Z,62.20
2018-04-18T01:27:43.290Z,62.30
2018-04-18T01:30:09.332Z,62.30
2018-04-18T01:32:35.311Z,62.40
2018-04-18T01:35:01.311Z,62.40
2018-04-18T01:37:28.041Z,62.60
2018-04-18T01:39:54.760Z,62.80
2018-04-18T01:42:20.749Z,62.80
2018-04-18T01:44:46.763Z,62.80
2018-04-18T01:47:12.712Z,62.90
2018-04-18T01:49:38.704Z,63.20
2018-04-18T01:52:04.763Z,63.30
2018-04-18T01:54:31.487Z,63.30
2018-04-18T01:56:57.487Z,63.30
2018-04-18T01:59:23.513Z,63.60
2018-04-18T02:01:49.499Z,64.00
2018-04-18T02:04:15.519Z,63.90
2018-04-18T02:06:41.541Z,64.00
2018-04-18T02:09:07.590Z,64.30
2018-04-18T02:11:33.614Z,64.20
2018-04-18T02:13:59.594Z,64.30
2018-04-18T02:16:25.614Z,64.50
2018-04-18T02:18:51.650Z,64.40
2018-04-18T02:21:17.633Z,64.80
2018-04-18T02:23:44.385Z,65.20
2018-04-18T02:26:10.406Z,65.20
2018-04-18T02:28:36.420Z,65.50
2018-04-18T02:31:02.602Z,65.70
2018-04-18T02:33:28.625Z,65.80
2018-04-18T02:35:54.621Z,65.90
2018-04-18T02:38:20.672Z,66.10
2018-04-18T02:40:47.473Z,66.30
2018-04-18T02:43:13.479Z,66.30
2018-04-18T02:45:39.477Z,66.30
2018-04-18T02:48:05.506Z,66.40
2018-04-18T02:50:31.553Z,66.50
2018-04-18T02:52:57.543Z,66.50
2018-04-18T02:55:23.531Z,66.40
2018-04-18T02:57:50.276Z,66.40
2018-04-18T03:00:17.855Z,66.20
2018-04-18T05:32:03.782Z,65.50
2018-04-18T05:34:30.492Z,65.60
2018-04-18T05:36:57.670Z,65.60
2018-04-18T05:39:24.488Z,65.20
2018-04-18T05:41:50.526Z,65.20
2018-04-18T05:44:17.286Z,64.80
2018-04-18T05:46:43.391Z,64.80
2018-04-18T05:49:10.240Z,64.40
2018-04-18T05:51:36.223Z,64.50
2018-04-18T05:54:02.284Z,64.40
2018-04-18T05:56:28.320Z,64.60
2018-04-18T05:58:54.360Z,64.20
2018-04-18T06:01:20.321Z,63.90
2018-04-18T06:03:47.026Z,63.60
2018-04-18T06:06:13.043Z,63.60
2018-04-18T06:08:39.018Z,63.60
2018-04-18T06:11:05.032Z,63.50
2018-04-18T06:13:31.037Z,63.20
2018-04-18T06:15:57.776Z,63.10
2018-04-18T06:18:24.491Z,62.90
2018-04-18T06:20:50.456Z,62.90
2018-04-18T06:23:16.418Z,63.20
2018-04-18T06:25:42.387Z,62.90
2018-04-18T06:28:08.404Z,62.90
2018-04-18T06:30:34.472Z,63.40
2018-04-18T06:33:00.437Z,64.00
2018-04-18T06:35:26.386Z,63.30
2018-04-18T06:37:52.366Z,63.20
2018-04-18T06:40:19.094Z,63.70
2018-04-18T06:42:45.810Z,63.50
2018-04-18T06:45:11.772Z,63.50
2018-04-18T06:47:37.748Z,63.40
2018-04-18T06:50:03.832Z,63.10
2018-04-18T06:52:29.809Z,62.80
2018-04-18T06:54:56.516Z,62.70
2018-04-18T06:57:22.482Z,62.70
2018-04-18T06:59:48.508Z,62.90
2018-04-18T07:02:14.486Z,62.60
2018-04-18T07:04:40.452Z,62.50
2018-04-18T07:07:06.447Z,62.70
2018-04-18T07:09:33.887Z,62.80
2018-04-18T07:12:00.615Z,62.60
2018-04-18T07:14:26.568Z,63.30
2018-04-18T07:16:52.538Z,62.10
2018-04-18T07:19:18.591Z,62.00
2018-04-18T07:21:45.301Z,62.00
2018-04-18T07:24:11.278Z,61.80
2018-04-18T07:26:37.259Z,62.50
2018-04-18T07:29:03.983Z,62.00
2018-04-18T07:31:30.671Z,61.70
2018-04-18T07:33:56.646Z,61.70
2018-04-18T07:36:23.353Z,62.30
2018-04-18T07:38:49.428Z,62.30
2018-04-18T07:41:15.435Z,62.10
2018-04-18T07:43:41.442Z,61.50
2018-04-18T07:46:08.155Z,59.50
2018-04-18T07:48:34.133Z,59.50
2018-04-18T07:51:00.148Z,59.30
2018-04-18T07:53:26.135Z,59.20
2018-04-18T07:55:52.847Z,59.30
2018-04-18T07:58:18.815Z,59.30
2018-04-18T08:00:44.849Z,59.00
2018-04-18T08:03:10.806Z,59.00
2018-04-18T08:05:36.779Z,58.90
2018-04-18T08:08:02.747Z,58.80
2018-04-18T08:10:29.253Z,58.70
2018-04-18T08:12:55.219Z,58.60
2018-04-18T08:15:21.955Z,58.00
2018-04-18T08:17:47.904Z,57.90
2018-04-18T08:20:13.898Z,58.10
2018-04-18T08:22:39.915Z,58.20
2018-04-18T08:25:06.612Z,58.10
2018-04-18T08:27:32.594Z,58.10
2018-04-18T08:29:58.600Z,58.20
2018-04-18T08:32:24.582Z,58.10
2018-04-18T08:34:50.540Z,58.00
2018-04-18T08:37:16.521Z,57.70
2018-04-18T08:42:39.947Z,57.60
2018-04-18T08:45:05.921Z,57.50
2018-04-18T08:47:31.946Z,57.10
2018-04-18T08:49:57.919Z,56.90
2018-04-18T08:52:23.876Z,56.90
2018-04-18T08:54:49.839Z,56.90
2018-04-18T08:57:15.906Z,55.50
2018-04-18T08:59:41.992Z,54.50
2018-04-18T09:02:08.050Z,53.90
2018-04-18T09:04:33.959Z,53.60
2018-04-18T09:06:59.924Z,53.90
2018-04-18T09:09:25.955Z,52.70
2018-04-18T09:11:51.976Z,53.10
2018-04-18T09:14:17.946Z,53.30
2018-04-18T09:16:43.887Z,52.80
2018-04-18T09:19:10.647Z,52.30
2018-04-18T09:21:37.370Z,51.30
2018-04-18T09:24:03.340Z,51.30
2018-04-18T09:26:29.331Z,51.00
2018-04-18T09:28:55.307Z,50.80
2018-04-18T09:31:22.026Z,50.30
2018-04-18T09:33:47.992Z,50.30
2018-04-18T09:36:13.987Z,50.00
2018-04-18T09:38:40.703Z,49.20
2018-04-18T09:41:06.782Z,49.10
2018-04-18T09:43:32.754Z,49.30
2018-04-18T09:45:59.500Z,49.00
2018-04-18T09:48:25.525Z,49.00
2018-04-18T09:50:51.572Z,49.00
2018-04-18T09:53:17.560Z,49.20
2018-04-18T09:55:44.264Z,48.50
2018-04-18T09:58:10.226Z,48.50
2018-04-18T10:00:42.350Z,48.50
2018-04-18T10:03:14.326Z,49.30
2018-04-18T10:05:41.031Z,48.90
2018-04-18T10:08:06.997Z,48.80
2018-04-18T10:10:33.058Z,48.50
2018-04-18T10:12:59.045Z,48.00
2018-04-18T10:15:25.033Z,47.70
2018-04-18T10:17:51.765Z,47.00
2018-04-18T10:20:18.562Z,46.70
2018-04-18T10:22:45.332Z,46.70
2018-04-18T10:25:12.818Z,47.60
2018-04-18T10:27:39.561Z,47.70
2018-04-18T10:30:05.592Z,47.70
2018-04-18T10:32:31.594Z,48.60
2018-04-18T10:34:57.577Z,47.60
2018-04-18T10:37:23.560Z,47.70
2018-04-18T10:39:50.583Z,45.80
2018-04-18T10:42:16.565Z,46.60
2018-04-18T10:44:42.562Z,46.10
2018-04-18T10:47:08.531Z,44.70
2018-04-18T10:49:34.561Z,45.40
2018-04-18T10:52:00.877Z,44.80
2018-04-18T10:54:30.632Z,44.70
2018-04-18T10:56:56.673Z,44.90
2018-04-18T10:59:22.684Z,44.00
2018-04-18T11:01:48.681Z,44.40
2018-04-18T11:04:14.682Z,44.00
2018-04-18T11:06:40.655Z,44.60
2018-04-18T11:09:06.737Z,44.60
2018-04-18T11:11:33.510Z,43.70
2018-04-18T11:13:59.585Z,43.70
2018-04-18T11:16:26.338Z,43.30
2018-04-18T11:18:52.348Z,43.30
2018-04-18T11:21:18.369Z,43.30
2018-04-18T11:23:44.352Z,44.00
2018-04-18T11:26:11.073Z,43.50
2018-04-18T11:28:37.794Z,42.50
2018-04-18T11:31:03.918Z,42.50
2018-04-18T11:33:29.923Z,42.70
2018-04-18T11:35:55.891Z,42.00
2018-04-18T11:38:21.847Z,42.90
2018-04-18T11:40:47.914Z,42.60
2018-04-18T11:43:14.690Z,43.10
2018-04-18T11:45:40.709Z,43.10
2018-04-18T11:48:06.672Z,43.30
2018-04-18T11:50:32.857Z,42.80
2018-04-18T11:52:58.858Z,41.90
2018-04-18T11:55:24.817Z,42.70
2018-04-18T11:57:54.604Z,42.80
2018-04-18T12:03:04.975Z,42.10
2018-04-18T12:05:30.975Z,42.10
2018-04-18T12:07:56.939Z,41.60
2018-04-18T12:17:34.642Z,41.60
2018-04-18T12:20:00.671Z,40.30
2018-04-18T12:22:26.632Z,40.20
2018-04-18T12:25:05.121Z,41.00
2018-04-18T12:27:33.135Z,41.00
2018-04-18T12:30:03.336Z,40.90
2018-04-18T12:32:33.209Z,40.70
2018-04-18T12:37:42.542Z,40.90
2018-04-18T12:40:08.538Z,40.40
2018-04-18T12:42:34.549Z,39.60
2018-04-18T12:45:00.543Z,38.70
2018-04-18T12:47:27.261Z,39.80
2018-04-18T12:49:53.340Z,39.90
2018-04-18T12:52:19.319Z,39.50
2018-04-18T12:54:46.155Z,40.00
2018-04-18T12:57:12.137Z,40.00
2018-04-18T12:59:38.149Z,39.70
2018-04-18T13:02:04.145Z,38.70
2018-04-18T13:04:30.160Z,39.60
2018-04-18T13:06:56.183Z,40.10
2018-04-18T13:09:22.230Z,39.20
2018-04-18T13:11:48.244Z,39.00
2018-04-18T13:14:14.255Z,39.00
2018-04-18T13:16:40.249Z,37.70
2018-04-18T13:21:24.982Z,37.70
2018-04-18T13:58:42.699Z,38.40
2018-04-18T14:01:10.383Z,38.50
2018-04-18T14:03:46.011Z,38.80
2018-04-18T14:06:14.208Z,38.50
2018-04-18T14:08:41.677Z,39.00
2018-04-18T14:11:09.212Z,39.10
2018-04-18T14:13:36.781Z,39.20
2018-04-18T14:16:04.447Z,37.70
2018-04-18T14:18:32.108Z,38.80
2018-04-18T14:20:59.757Z,39.10
2018-04-18T14:23:27.219Z,37.50
2018-04-18T14:25:54.902Z,38.90
2018-04-18T14:28:22.532Z,38.40
2018-04-18T14:30:50.072Z,38.30
2018-04-18T14:33:17.533Z,38.80
2018-04-18T14:35:44.984Z,38.00
2018-04-18T14:38:12.473Z,37.90
2018-04-18T14:40:40.848Z,37.50
2018-04-18T14:43:08.501Z,37.40
2018-04-18T14:45:36.047Z,37.60
2018-04-18T14:48:06.034Z,36.00
2018-04-18T14:50:34.544Z,36.30
2018-04-18T14:53:02.111Z,34.30
2018-04-18T14:55:30.084Z,35.60
2018-04-18T14:57:58.412Z,40.10
2018-04-18T15:00:27.675Z,40.40
2018-04-18T15:02:55.172Z,40.90
2018-04-18T15:05:23.187Z,40.10
2018-04-18T15:07:50.893Z,40.70
2018-04-18T15:10:18.590Z,41.30
2018-04-18T15:12:46.067Z,43.20
2018-04-18T15:15:13.616Z,42.20
2018-04-18T15:17:41.283Z,42.10
2018-04-18T15:20:08.946Z,41.50
2018-04-18T15:22:36.394Z,42.20
2018-04-18T15:25:03.846Z,42.80
2018-04-18T15:27:32.541Z,43.00
2018-04-18T15:30:00.770Z,41.80
2018-04-18T15:32:28.269Z,41.90
2018-04-18T15:34:55.938Z,42.20
2018-04-18T15:37:23.616Z,41.40
2018-04-18T15:39:51.066Z,43.40
2018-04-18T15:42:18.748Z,42.60
2018-04-18T15:44:46.220Z,42.60
2018-04-18T15:47:13.691Z,44.10
2018-04-18T15:49:41.328Z,44.30
2018-04-18T15:52:08.956Z,44.60
2018-04-18T15:54:36.628Z,44.40
2018-04-18T15:57:05.595Z,43.70
2018-04-18T15:59:33.247Z,43.70
2018-04-18T16:02:00.706Z,43.50
2018-04-18T16:04:28.168Z,43.20
2018-04-18T16:06:55.610Z,43.60
2018-04-18T16:09:23.242Z,43.20
2018-04-18T16:11:51.848Z,42.60
2018-04-18T16:14:19.338Z,43.20
2018-04-18T16:16:47.057Z,43.00
2018-04-18T16:19:14.685Z,43.30
2018-04-18T16:21:42.341Z,43.60
2018-04-18T16:24:09.819Z,43.10
2018-04-18T16:26:37.303Z,41.80
2018-04-18T16:29:16.753Z,42.20
2018-04-18T16:31:44.327Z,43.00
2018-04-18T16:34:12.568Z,43.60
2018-04-18T16:36:40.012Z,43.50
2018-04-18T16:39:07.611Z,43.90
2018-04-18T16:41:35.079Z,42.90
2018-04-18T16:44:02.542Z,42.30
2018-04-18T16:49:28.849Z,42.80
2018-04-18T16:51:56.500Z,42.80
2018-04-18T16:54:24.041Z,42.40
2018-04-18T16:56:51.646Z,42.40
2018-04-18T16:59:19.899Z,42.70
2018-04-18T17:01:47.462Z,42.30
2018-04-18T17:04:15.010Z,42.50
2018-04-18T17:06:42.609Z,42.20
2018-04-18T17:09:10.343Z,42.40
2018-04-18T17:11:37.837Z,41.90
2018-04-18T17:14:05.338Z,42.40
2018-04-18T17:16:32.910Z,42.40
2018-04-18T17:19:00.366Z,42.30
2018-04-18T17:21:27.911Z,42.70
2018-04-18T17:23:55.369Z,43.70
2018-04-18T17:26:22.818Z,44.90
2018-04-18T17:28:50.265Z,45.90
2018-04-18T17:31:18.751Z,46.30
2018-04-18T17:33:46.193Z,45.00
2018-04-18T17:36:13.986Z,45.30
2018-04-18T17:38:41.485Z,45.20
2018-04-18T17:41:09.939Z,45.70
2018-04-18T17:43:37.596Z,45.60
2018-04-18T17:46:05.056Z,45.50
2018-04-18T17:48:34.228Z,45.40
2018-04-18T17:51:02.247Z,45.40
2018-04-18T17:53:29.698Z,46.20
2018-04-18T17:56:00.033Z,46.40
2018-04-18T17:58:28.411Z,46.70
2018-04-18T18:00:56.782Z,46.90
2018-04-18T18:03:26.021Z,46.70
2018-04-18T18:05:53.792Z,47.10
2018-04-18T18:08:24.062Z,47.40
2018-04-18T18:10:51.658Z,47.60
2018-04-18T18:13:19.474Z,47.40
2018-04-18T18:15:48.139Z,47.70
2018-04-18T18:18:16.660Z,47.70
2018-04-18T18:20:44.871Z,47.80
2018-04-18T18:23:13.351Z,47.30
2018-04-18T18:25:40.978Z,47.10
2018-04-18T18:28:09.108Z,47.10
2018-04-18T18:30:36.615Z,46.40
2018-04-18T18:33:05.010Z,46.10
2018-04-18T18:35:32.463Z,45.70
2018-04-18T18:38:01.877Z,45.70
2018-04-18T18:40:30.383Z,45.50
2018-04-18T18:42:58.038Z,45.50
2018-04-18T18:45:25.526Z,46.10
2018-04-18T18:47:55.617Z,46.90
2018-04-18T18:50:24.159Z,46.90
2018-04-18T18:52:51.625Z,47.30
2018-04-18T18:55:19.195Z,47.90
2018-04-18T18:57:47.405Z,48.00
2018-04-18T19:00:15.035Z,48.20
2018-04-18T19:02:42.655Z,48.70
2018-04-18T19:05:11.070Z,48.90
2018-04-18T19:07:39.608Z,49.00
2018-04-18T19:10:09.687Z,49.30
2018-04-18T19:12:37.515Z,49.60
2018-04-18T19:15:05.498Z,49.80
2018-04-18T19:17:33.040Z,50.10
2018-04-18T19:20:01.258Z,50.40
2018-04-18T19:22:28.775Z,50.80
2018-04-18T19:24:56.326Z,50.80
2018-04-18T19:27:27.189Z,51.00
2018-04-18T19:29:54.679Z,51.10
2018-04-18T19:32:22.192Z,51.10
2018-04-18T19:34:50.165Z,51.10
2018-04-18T19:37:17.857Z,51.20
2018-04-18T19:39:45.507Z,51.10
2018-04-18T19:42:13.545Z,51.10
2018-04-18T19:44:42.326Z,51.10
2018-04-18T19:47:09.940Z,50.90
2018-04-18T19:49:37.583Z,50.90
2018-04-18T19:52:05.237Z,50.90
2018-04-18T19:54:32.790Z,50.80
2018-04-18T19:57:00.249Z,50.60
2018-04-18T19:59:28.824Z,50.50
2018-04-18T20:01:56.368Z,50.20
2018-04-18T20:04:23.838Z,50.20
2018-04-18T20:06:51.284Z,49.90
2018-04-18T20:09:18.898Z,49.50
2018-04-18T20:11:46.440Z,49.50
2018-04-18T20:14:13.978Z,49.00
2018-04-18T20:16:41.648Z,49.20
2018-04-18T20:19:09.323Z,49.10
2018-04-18T20:21:36.958Z,48.90
2018-04-18T20:24:04.478Z,48.90
2018-04-18T20:26:32.084Z,48.60
2018-04-18T20:28:59.658Z,48.40
2018-04-18T20:31:27.407Z,48.60
2018-04-18T20:33:55.071Z,48.30
2018-04-18T20:36:22.722Z,48.00
2018-04-18T20:38:50.271Z,47.60
2018-04-18T20:41:17.728Z,47.10
2018-04-18T20:43:45.202Z,47.00
2018-04-18T20:46:12.680Z,46.50
2018-04-18T20:48:41.023Z,46.20
2018-04-18T20:51:08.693Z,46.80
2018-04-18T20:53:36.225Z,45.80
2018-04-18T20:56:03.793Z,45.60
2018-04-18T20:58:31.236Z,44.80
2018-04-18T21:00:58.811Z,44.80
2018-04-18T21:03:26.271Z,44.60
2018-04-18T21:05:53.824Z,44.40
2018-04-18T21:08:21.495Z,44.10
2018-04-18T21:10:49.000Z,44.30
2018-04-18T21:13:16.420Z,44.60
2018-04-18T21:15:44.092Z,44.40
2018-04-18T21:18:11.550Z,45.30
2018-04-18T21:20:39.067Z,44.50
2018-04-18T21:23:06.502Z,44.70
2018-04-18T21:25:33.961Z,44.90
2018-04-18T21:28:01.415Z,44.70
2018-04-18T21:30:29.078Z,44.80
2018-04-18T21:32:56.535Z,44.80
2018-04-18T21:35:24.127Z,44.80
2018-04-18T21:37:51.805Z,44.90
2018-04-18T21:40:19.265Z,44.90
2018-04-18T21:42:46.708Z,44.80
2018-04-18T21:45:15.044Z,44.80
2018-04-18T21:47:42.633Z,44.80
2018-04-18T21:50:10.083Z,44.80
2018-04-18T21:52:37.655Z,44.90
2018-04-18T21:55:05.160Z,45.60
2018-04-18T21:57:32.564Z,45.50
2018-04-18T22:00:00.154Z,45.90
2018-04-18T22:02:27.643Z,46.30
2018-04-18T22:04:55.097Z,45.80
2018-04-18T22:07:22.546Z,45.70
2018-04-18T22:09:50.096Z,45.80
2018-04-18T22:12:17.596Z,45.90
2018-04-18T22:14:45.281Z,46.00
2018-04-18T22:17:12.732Z,46.20
2018-04-18T22:19:40.194Z,46.50
2018-04-18T22:22:07.713Z,46.90
2018-04-18T22:24:35.299Z,47.00
2018-04-18T22:27:04.251Z,47.10
2018-04-18T22:29:31.851Z,47.10
2018-04-18T22:31:59.503Z,47.20
2018-04-18T22:34:28.611Z,47.50
2018-04-18T22:36:56.071Z,47.50
2018-04-18T22:39:23.518Z,47.60
2018-04-18T22:41:51.175Z,47.40
2018-04-18T22:44:18.639Z,47.50
2018-04-18T22:46:46.227Z,47.30
2018-04-18T22:49:13.946Z,47.20
2018-04-18T22:51:43.052Z,47.50
2018-04-18T22:54:10.606Z,47.40
2018-04-18T22:56:38.062Z,47.20
2018-04-18T22:59:05.804Z,47.10
2018-04-18T23:01:34.055Z,47.10
2018-04-18T23:04:01.563Z,47.00
2018-04-18T23:06:29.045Z,47.10
2018-04-18T23:08:56.509Z,47.20
2018-04-18T23:11:24.042Z,47.10
2018-04-18T23:13:51.510Z,47.10
2018-04-18T23:16:19.727Z,47.30
2018-04-18T23:18:47.194Z,47.20
2018-04-18T23:21:14.818Z,47.50
2018-04-18T23:23:42.299Z,47.50
2018-04-18T23:26:09.892Z,47.70
2018-04-18T23:28:37.402Z,48.00
2018-04-18T23:31:05.003Z,47.70
2018-04-18T23:33:32.664Z,47.80
2018-04-18T23:36:00.319Z,48.00
2018-04-18T23:38:27.867Z,48.30
2018-04-18T23:40:55.528Z,48.30
2018-04-18T23:43:22.990Z,48.20
2018-04-18T23:45:50.563Z,48.20
2018-04-18T23:48:18.225Z,48.30
2018-04-18T23:50:45.855Z,48.30
2018-04-18T23:53:13.313Z,48.50
2018-04-18T23:55:40.848Z,48.60
2018-04-18T23:58:08.315Z,49.10
