createdAt,value
2022-11-04T00:05:01.002Z,71.20
2022-11-04T00:10:02.885Z,71.02
2022-11-04T00:15:25.558Z,70.35
2022-11-04T00:20:46.115Z,69.63
2022-11-04T00:26:06.520Z,68.70
2022-11-04T00:31:28.678Z,68.35
2022-11-04T00:36:30.500Z,67.56
2022-11-04T00:41:32.392Z,66.92
2022-11-04T00:46:34.837Z,66.70
2022-11-04T00:51:36.700Z,66.61
2022-11-04T00:56:39.575Z,67.04
2022-11-04T01:01:42.218Z,67.36
2022-11-04T01:06:44.695Z,67.58
2022-11-04T01:11:46.648Z,67.14
2022-11-04T01:16:52.026Z,67.07
2022-11-04T01:21:53.908Z,67.31
2022-11-04T01:26:55.855Z,67.27
2022-11-04T01:31:57.776Z,67.68
2022-11-04T01:36:59.627Z,67.43
2022-11-04T01:42:01.617Z,67.49
2022-11-04T01:47:04.618Z,67.39
2022-11-04T01:52:15.410Z,67.40
2022-11-04T01:57:25.273Z,67.33
2022-11-04T02:02:27.357Z,67.38
2022-11-04T02:07:29.949Z,67.14
2022-11-04T02:12:50.133Z,67.35
2022-11-04T02:18:10.956Z,67.81
2022-11-04T02:23:48.800Z,67.78
2022-11-04T02:29:18.842Z,67.88
2022-11-04T02:34:26.010Z,67.95
2022-11-04T02:39:51.344Z,68.23
2022-11-04T02:45:21.937Z,68.31
2022-11-04T02:50:33.675Z,68.33
2022-11-04T02:55:43.303Z,68.22
2022-11-04T03:00:47.097Z,68.20
2022-11-04T03:05:52.709Z,68.09
2022-11-04T03:10:59.427Z,67.68
2022-11-04T03:16:09.449Z,67.44
2022-11-04T03:21:15.529Z,66.78
2022-11-04T03:26:32.710Z,67.21
2022-11-04T03:31:54.527Z,66.98
2022-11-04T03:36:57.312Z,66.81
2022-11-04T03:42:20.338Z,66.50
2022-11-04T03:47:25.982Z,66.72
2022-11-04T03:52:27.866Z,67.08
2022-11-04T03:57:51.240Z,67.16
2022-11-04T04:03:06.734Z,67.64
2022-11-04T04:08:34.607Z,67.92
2022-11-04T04:13:36.551Z,68.41
2022-11-04T04:18:55.785Z,68.51
2022-11-04T04:24:24.678Z,68.97
2022-11-04T04:29:29.513Z,69.02
2022-11-04T04:34:33.557Z,69.01
2022-11-04T04:40:00.839Z,68.85
2022-11-04T04:45:05.580Z,68.87
2022-11-04T04:50:09.195Z,68.89
2022-11-04T04:55:12.535Z,68.67
2022-11-04T05:00:19.986Z,68.78
2022-11-04T05:05:21.976Z,68.94
2022-11-04T05:10:26.089Z,69.34
2022-11-04T05:15:31.406Z,69.61
2022-11-04T05:20:34.562Z,70.05
2022-11-04T05:25:36.544Z,70.21
2022-11-04T05:30:38.473Z,70.19
2022-11-04T05:35:40.443Z,70.58
2022-11-04T05:40:42.341Z,70.98
2022-11-04T05:45:44.144Z,70.94
2022-11-04T05:50:45.987Z,70.80
2022-11-04T05:55:47.817Z,70.65
2022-11-04T06:00:49.679Z,70.46
2022-11-04T06:05:51.510Z,70.03
2022-11-04T06:10:53.411Z,69.76
2022-11-04T06:15:55.263Z,69.82
2022-11-04T06:21:15.377Z,69.87
2022-11-04T06:26:18.313Z,69.44
2022-11-04T06:31:20.626Z,69.35
2022-11-04T06:36:22.485Z,69.20
2022-11-04T06:41:25.113Z,68.08
2022-11-04T06:46:40.256Z,66.85
2022-11-04T06:51:42.162Z,66.73
2022-11-04T06:56:45.075Z,67.14
2022-11-04T07:01:49.316Z,67.20
2022-11-04T07:06:51.302Z,67.72
2022-11-04T07:11:53.104Z,67.12
2022-11-04T07:16:54.926Z,66.68
2022-11-04T07:21:58.019Z,65.99
2022-11-04T07:32:07.601Z,66.52
2022-11-04T07:37:09.851Z,66.52
2022-11-04T07:42:11.743Z,66.27
2022-11-04T07:47:14.601Z,66.79
2022-11-04T07:52:16.830Z,67.17
2022-11-04T07:57:18.681Z,67.06
2022-11-04T08:02:25.786Z,65.46
2022-11-04T08:07:29.561Z,65.12
2022-11-04T08:12:32.495Z,65.05
2022-11-04T08:17:34.369Z,63.82
2022-11-04T08:22:36.555Z,63.25
2022-11-04T08:27:38.368Z,62.72
2022-11-04T08:32:40.312Z,62.11
2022-11-04T08:37:42.197Z,61.85
2022-11-04T08:42:44.013Z,61.92
2022-11-04T08:47:45.818Z,61.57
2022-11-04T08:52:48.257Z,61.15
2022-11-04T08:57:51.288Z,60.99
2022-11-04T09:02:53.187Z,60.83
2022-11-04T09:07:55.672Z,60.63
2022-11-04T09:12:57.570Z,60.75
2022-11-04T09:17:59.530Z,61.63
2022-11-04T09:23:01.564Z,61.21
2022-11-04T09:28:04.783Z,60.74
2022-11-04T09:33:06.796Z,60.76
2022-11-04T09:38:08.964Z,60.23
2022-11-04T09:43:39.730Z,59.94
2022-11-04T09:48:53.808Z,60.55
2022-11-04T09:54:02.832Z,59.87
2022-11-04T09:59:06.445Z,59.66
2022-11-04T10:04:33.358Z,59.82
2022-11-04T10:09:43.380Z,60.13
2022-11-04T10:14:50.964Z,59.77
2022-11-04T10:20:18.072Z,60.10
2022-11-04T10:25:28.179Z,60.40
2022-11-04T10:30:32.228Z,62.28
2022-11-04T10:35:42.803Z,62.29
2022-11-04T10:40:51.333Z,62.71
2022-11-04T10:46:22.659Z,62.66
2022-11-04T10:51:24.776Z,62.43
2022-11-04T10:56:42.600Z,61.45
2022-11-04T11:01:56.805Z,60.73
2022-11-04T11:07:00.594Z,61.45
2022-11-04T11:12:44.122Z,60.62
2022-11-04T11:17:34.488Z,60.88
2022-11-04T11:22:41.704Z,60.88
2022-11-04T11:27:49.938Z,61.73
2022-11-04T11:33:01.397Z,61.84
2022-11-04T11:38:06.055Z,62.06
2022-11-04T11:43:21.320Z,60.61
2022-11-04T11:48:29.978Z,60.04
2022-11-04T11:53:34.473Z,61.08
2022-11-04T12:09:42.077Z,61.92
2022-11-04T12:15:07.081Z,62.29
2022-11-04T12:21:00.115Z,61.65
2022-11-04T12:26:20.256Z,61.96
2022-11-04T12:31:45.363Z,62.14
2022-11-04T12:37:01.928Z,62.42
2022-11-04T12:42:20.527Z,62.55
2022-11-04T12:47:38.828Z,62.82
2022-11-04T12:52:54.264Z,62.65
2022-11-04T12:58:17.559Z,62.74
2022-11-04T13:03:30.320Z,62.95
2022-11-04T13:08:41.981Z,62.94
2022-11-04T13:13:44.106Z,62.89
2022-11-04T13:18:48.026Z,63.06
2022-11-04T13:23:58.144Z,63.29
2022-11-04T13:29:09.121Z,63.28
2022-11-04T13:34:48.051Z,63.50
2022-11-04T13:39:57.718Z,63.42
2022-11-04T13:45:14.955Z,63.47
2022-11-04T13:50:37.016Z,63.68
2022-11-04T13:55:50.393Z,64.00
2022-11-04T14:01:14.010Z,64.23
2022-11-04T14:06:16.040Z,64.91
2022-11-04T14:11:17.843Z,64.94
2022-11-04T14:16:25.485Z,65.22
2022-11-04T14:21:29.524Z,65.16
2022-11-04T14:26:48.616Z,65.43
2022-11-04T14:31:53.183Z,65.55
2022-11-04T14:37:05.455Z,65.46
2022-11-04T14:42:14.004Z,66.32
2022-11-04T14:47:22.055Z,66.27
2022-11-04T14:52:35.165Z,66.56
2022-11-04T14:57:42.456Z,66.73
2022-11-04T15:02:44.350Z,67.12
2022-11-04T15:07:46.239Z,67.42
2022-11-04T15:12:52.036Z,67.93
2022-11-04T15:18:01.843Z,68.07
2022-11-04T15:23:06.859Z,67.68
2022-11-04T15:28:18.061Z,68.39
2022-11-04T15:33:20.012Z,68.13
2022-11-04T15:38:24.324Z,69.25
2022-11-04T15:43:26.234Z,70.18
2022-11-04T15:48:33.818Z,70.30
2022-11-04T15:53:50.573Z,69.65
2022-11-04T15:58:54.536Z,70.01
2022-11-04T16:04:00.470Z,69.87
2022-11-04T16:09:25.940Z,71.01
2022-11-04T16:14:30.169Z,71.13
2022-11-04T16:19:32.491Z,71.06
2022-11-04T16:24:37.987Z,72.18
2022-11-04T16:29:45.213Z,72.79
2022-11-04T16:34:52.362Z,72.77
2022-11-04T16:39:54.403Z,73.00
2022-11-04T16:45:02.640Z,72.74
2022-11-04T16:50:13.225Z,72.71
2022-11-04T16:55:15.941Z,72.99
2022-11-04T17:00:20.963Z,73.07
2022-11-04T17:05:23.106Z,73.28
2022-11-04T17:10:27.965Z,73.32
2022-11-04T17:15:29.783Z,73.11
2022-11-04T17:20:32.043Z,73.58
2022-11-04T17:25:33.897Z,73.02
2022-11-04T17:30:36.077Z,72.59
2022-11-04T17:35:38.419Z,72.56
2022-11-04T17:40:59.182Z,73.02
2022-11-04T17:46:20.956Z,73.39
2022-11-04T17:51:23.114Z,73.19
2022-11-04T17:56:25.644Z,72.51
2022-11-04T18:01:28.148Z,72.39
2022-11-04T18:06:32.593Z,73.47
2022-11-04T18:11:53.123Z,73.91
2022-11-04T18:16:55.110Z,73.80
2022-11-04T18:21:57.407Z,74.19
2022-11-04T18:26:59.862Z,73.96
2022-11-04T18:32:01.778Z,74.64
2022-11-04T18:37:03.794Z,74.53
2022-11-04T18:42:05.702Z,74.78
2022-11-04T18:47:07.495Z,73.96
2022-11-04T18:52:09.330Z,73.87
2022-11-04T18:57:12.187Z,74.34
2022-11-04T19:02:19.839Z,75.61
2022-11-04T19:07:21.665Z,75.28
2022-11-04T19:12:42.100Z,75.24
2022-11-04T19:17:44.035Z,75.65
2022-11-04T19:22:46.129Z,75.46
2022-11-04T19:28:00.069Z,75.75
2022-11-04T19:33:10.886Z,75.44
2022-11-04T19:38:12.986Z,76.26
2022-11-04T19:43:15.199Z,75.80
2022-11-04T19:48:18.976Z,75.92
2022-11-04T19:53:21.134Z,75.96
2022-11-04T19:58:23.401Z,76.55
2022-11-04T20:03:25.223Z,76.49
2022-11-04T20:08:27.230Z,77.61
2022-11-04T20:13:44.428Z,77.72
2022-11-04T20:18:50.697Z,77.04
2022-11-04T20:23:57.613Z,75.57
2022-11-04T20:29:00.448Z,75.69
2022-11-04T20:34:05.114Z,76.92
2022-11-04T20:39:18.329Z,77.83
2022-11-04T20:44:20.295Z,76.92
2022-11-04T20:49:22.283Z,76.94
2022-11-04T20:54:24.187Z,77.45
2022-11-04T20:59:27.617Z,77.84
2022-11-04T21:04:34.799Z,78.01
2022-11-04T21:09:37.955Z,77.96
2022-11-04T21:14:39.827Z,79.87
2022-11-04T21:19:41.730Z,81.04
2022-11-04T21:24:43.569Z,81.33
2022-11-04T21:29:45.578Z,81.22
2022-11-04T21:34:47.430Z,81.50
2022-11-04T21:39:49.240Z,81.91
2022-11-04T21:44:51.049Z,80.88
2022-11-04T21:49:52.864Z,79.32
2022-11-04T21:54:54.633Z,79.06
2022-11-04T21:59:56.428Z,78.83
2022-11-04T22:04:58.242Z,79.18
2022-11-04T22:10:00.095Z,79.83
2022-11-04T22:15:09.094Z,80.16
2022-11-04T22:20:11.293Z,80.26
2022-11-04T22:25:13.159Z,80.55
2022-11-04T22:30:15.009Z,80.76
2022-11-04T22:35:17.079Z,80.90
2022-11-04T22:40:18.997Z,80.91
2022-11-04T22:45:20.834Z,80.67
2022-11-04T22:50:23.098Z,80.71
2022-11-04T22:55:24.886Z,80.79
2022-11-04T23:00:26.729Z,80.64
2022-11-04T23:05:31.709Z,80.56
2022-11-04T23:10:52.293Z,80.47
2022-11-04T23:16:12.704Z,80.34
2022-11-04T23:21:37.020Z,80.51
2022-11-04T23:26:39.000Z,80.57
2022-11-04T23:31:40.979Z,80.74
2022-11-04T23:37:01.633Z,80.82
2022-11-04T23:42:18.886Z,80.78
2022-11-04T23:47:39.260Z,80.71
2022-11-04T23:52:59.555Z,80.92
2022-11-04T23:58:19.977Z,80.97
