createdAt,value
2022-10-05T00:00:05.571Z,99679.13
2022-10-05T00:02:17.654Z,99672.63
2022-10-05T00:04:24.031Z,99673.44
2022-10-05T00:06:30.335Z,99671.44
2022-10-05T00:08:36.001Z,99661.63
2022-10-05T00:10:43.079Z,99657.97
2022-10-05T00:12:48.059Z,99653.47
2022-10-05T00:14:54.055Z,99647.28
2022-10-05T00:16:58.400Z,99650.94
2022-10-05T00:19:02.248Z,99648.44
2022-10-05T00:21:18.501Z,99646.94
2022-10-05T00:23:26.950Z,99642.56
2022-10-05T00:25:31.118Z,99642.56
2022-10-05T00:27:39.595Z,99651.56
2022-10-05T00:29:43.247Z,99649.06
2022-10-05T00:31:47.040Z,99642.22
2022-10-05T00:33:51.522Z,99634.19
2022-10-05T00:35:55.313Z,99633.88
2022-10-05T00:37:59.696Z,99638.28
2022-10-05T00:40:04.303Z,99641.72
2022-10-05T00:42:32.871Z,99644.31
2022-10-05T00:44:44.788Z,99643.97
2022-10-05T00:46:58.425Z,99624.06
2022-10-05T00:49:10.521Z,99628.19
2022-10-05T00:51:24.808Z,99620.66
2022-10-05T00:53:42.858Z,99627.47
2022-10-05T00:55:59.237Z,99624.25
2022-10-05T00:58:16.339Z,99630.72
2022-10-05T01:00:25.010Z,99627.38
2022-10-05T01:02:37.092Z,99632.88
2022-10-05T01:04:49.327Z,99625.88
2022-10-05T01:07:07.186Z,99636.53
2022-10-05T01:09:20.270Z,99629.50
2022-10-05T01:11:31.435Z,99632.19
2022-10-05T01:13:46.173Z,99635.81
2022-10-05T01:15:56.897Z,99637.66
2022-10-05T01:18:09.085Z,99638.81
2022-10-05T01:20:34.079Z,99640.66
2022-10-05T01:22:53.915Z,99623.13
2022-10-05T01:25:14.066Z,99624.28
2022-10-05T01:27:32.299Z,99629.91
2022-10-05T01:29:42.369Z,99629.22
2022-10-05T01:31:56.267Z,99628.53
2022-10-05T01:34:11.604Z,99633.16
2022-10-05T01:36:23.143Z,99651.97
2022-10-05T01:38:40.968Z,99670.09
2022-10-05T01:40:56.267Z,99663.84
2022-10-05T01:43:09.875Z,99664.22
2022-10-05T01:45:20.533Z,99663.59
2022-10-05T01:47:32.672Z,99659.28
2022-10-05T01:49:40.079Z,99652.19
2022-10-05T01:51:55.815Z,99644.97
2022-10-05T01:54:08.669Z,99651.94
2022-10-05T01:56:20.773Z,99650.56
2022-10-05T01:58:35.830Z,99652.81
2022-10-05T02:00:47.155Z,99660.97
2022-10-05T02:02:54.151Z,99662.78
2022-10-05T02:05:08.587Z,99656.63
2022-10-05T02:07:18.343Z,99649.78
2022-10-05T02:09:26.680Z,99649.06
2022-10-05T02:11:30.749Z,99636.91
2022-10-05T02:13:41.405Z,99640.41
2022-10-05T02:15:49.933Z,99634.25
2022-10-05T02:17:59.048Z,99642.22
2022-10-05T02:20:05.522Z,99629.06
2022-10-05T02:22:13.009Z,99626.41
2022-10-05T02:24:24.586Z,99624.56
2022-10-05T02:26:29.156Z,99627.38
2022-10-05T02:28:40.019Z,99632.72
2022-10-05T02:30:48.909Z,99620.41
2022-10-05T02:32:58.076Z,99622.06
2022-10-05T02:35:06.112Z,99631.88
2022-10-05T02:37:35.748Z,99625.72
2022-10-05T02:39:48.810Z,99623.91
2022-10-05T02:42:01.741Z,99629.22
2022-10-05T02:44:15.020Z,99623.06
2022-10-05T02:46:23.074Z,99611.56
2022-10-05T02:48:37.950Z,99610.75
2022-10-05T02:50:50.780Z,99626.16
2022-10-05T02:53:05.684Z,99641.03
2022-10-05T02:55:15.612Z,99644.13
2022-10-05T02:57:28.709Z,99635.75
2022-10-05T02:59:39.315Z,99637.16
2022-10-05T03:01:50.610Z,99638.53
2022-10-05T03:04:03.879Z,99662.78
2022-10-05T03:06:15.524Z,99649.78
2022-10-05T03:08:23.321Z,99631.44
2022-10-05T03:10:35.969Z,99641.66
2022-10-05T03:12:49.358Z,99651.88
2022-10-05T03:15:08.743Z,99654.84
2022-10-05T03:17:17.244Z,99659.44
2022-10-05T03:19:40.986Z,99654.41
2022-10-05T03:21:54.280Z,99668.97
2022-10-05T03:24:09.762Z,99679.88
2022-10-05T03:26:34.966Z,99696.94
2022-10-05T03:28:51.031Z,99685.06
2022-10-05T03:31:01.494Z,99688.97
2022-10-05T03:33:12.992Z,99682.50
2022-10-05T03:35:23.815Z,99677.63
2022-10-05T03:37:36.124Z,99671.75
2022-10-05T03:39:46.466Z,99672.31
2022-10-05T03:41:56.570Z,99663.91
2022-10-05T03:44:27.721Z,99665.28
2022-10-05T03:46:46.301Z,99664.97
2022-10-05T03:48:54.780Z,99661.75
2022-10-05T03:51:07.418Z,99669.44
2022-10-05T03:53:19.295Z,99669.00
2022-10-05T03:55:31.558Z,99694.97
2022-10-05T03:57:40.036Z,99693.56
2022-10-05T03:59:53.832Z,99688.69
2022-10-05T04:02:03.477Z,99694.81
2022-10-05T04:04:12.689Z,99687.00
2022-10-05T04:06:20.593Z,99678.19
2022-10-05T04:08:34.051Z,99674.97
2022-10-05T04:10:44.536Z,99670.06
2022-10-05T04:12:53.768Z,99674.81
2022-10-05T04:15:02.325Z,99684.69
2022-10-05T04:17:13.216Z,99691.97
2022-10-05T04:19:22.837Z,99682.31
2022-10-05T04:21:31.425Z,99692.25
2022-10-05T04:23:43.949Z,99674.50
2022-10-05T04:25:53.093Z,99668.34
2022-10-05T04:28:05.765Z,99667.63
2022-10-05T04:30:14.386Z,99663.28
2022-10-05T04:32:36.727Z,99665.25
2022-10-05T04:34:55.130Z,99662.59
2022-10-05T04:37:04.325Z,99661.78
2022-10-05T04:39:21.119Z,99664.44
2022-10-05T04:41:44.355Z,99652.28
2022-10-05T04:43:58.867Z,99656.72
2022-10-05T04:46:15.177Z,99647.22
2022-10-05T04:48:45.892Z,99658.81
2022-10-05T04:51:02.574Z,99656.16
2022-10-05T04:53:14.685Z,99661.34
2022-10-05T04:55:29.654Z,99678.06
2022-10-05T04:57:41.806Z,99675.44
2022-10-05T05:00:09.947Z,99679.91
2022-10-05T05:02:24.494Z,99677.94
2022-10-05T05:05:00.691Z,99678.81
2022-10-05T05:07:18.178Z,99673.50
2022-10-05T05:09:56.947Z,99663.72
2022-10-05T05:12:14.204Z,99669.75
2022-10-05T05:14:48.010Z,99672.63
2022-10-05T05:17:02.785Z,99673.19
2022-10-05T05:19:34.878Z,99684.44
2022-10-05T05:21:46.322Z,99685.69
2022-10-05T05:23:55.250Z,99685.94
2022-10-05T05:26:06.668Z,99685.38
2022-10-05T05:28:24.595Z,99685.63
2022-10-05T05:30:37.044Z,99684.09
2022-10-05T05:32:48.031Z,99679.06
2022-10-05T05:35:04.772Z,99685.59
2022-10-05T05:37:17.009Z,99675.94
2022-10-05T05:39:27.425Z,99676.06
2022-10-05T05:41:38.880Z,99684.16
2022-10-05T05:44:04.474Z,99690.31
2022-10-05T05:46:15.891Z,99692.00
2022-10-05T05:48:25.744Z,99692.94
2022-10-05T05:50:48.311Z,99689.34
2022-10-05T05:52:58.253Z,99683.06
2022-10-05T05:55:09.643Z,99690.03
2022-10-05T05:57:16.655Z,99685.72
2022-10-05T05:59:27.332Z,99683.06
2022-10-05T06:01:39.569Z,99690.88
2022-10-05T06:03:54.241Z,99677.63
2022-10-05T06:06:02.038Z,99675.94
2022-10-05T06:08:13.701Z,99674.13
2022-10-05T06:10:23.679Z,99684.63
2022-10-05T06:12:40.598Z,99682.81
2022-10-05T06:14:49.058Z,99684.50
2022-10-05T06:16:56.691Z,99687.13
2022-10-05T06:19:13.525Z,99694.09
2022-10-05T06:21:24.231Z,99694.97
2022-10-05T06:23:35.523Z,99700.13
2022-10-05T06:25:51.173Z,99707.13
2022-10-05T06:28:10.887Z,99704.34
2022-10-05T06:30:18.923Z,99707.69
2022-10-05T06:32:32.597Z,99705.75
2022-10-05T06:34:55.184Z,99710.09
2022-10-05T06:37:02.264Z,99706.44
2022-10-05T06:39:44.427Z,99707.03
2022-10-05T06:42:04.759Z,99701.59
2022-10-05T06:44:42.981Z,99717.25
2022-10-05T06:47:20.883Z,99718.94
2022-10-05T06:49:49.407Z,99718.94
2022-10-05T06:52:27.107Z,99731.50
2022-10-05T06:54:44.067Z,99743.06
2022-10-05T06:56:57.499Z,99745.00
2022-10-05T06:59:11.122Z,99751.28
2022-10-05T07:01:25.060Z,99762.72
2022-10-05T07:03:37.618Z,99752.94
2022-10-05T07:05:59.707Z,99752.94
2022-10-05T07:08:11.365Z,99760.91
2022-10-05T07:10:27.537Z,99761.91
2022-10-05T07:12:57.302Z,99759.25
2022-10-05T07:15:26.026Z,99743.44
2022-10-05T07:17:45.753Z,99747.09
2022-10-05T07:19:59.617Z,99755.19
2022-10-05T07:22:40.158Z,99759.63
2022-10-05T07:24:50.799Z,99753.50
2022-10-05T07:27:11.115Z,99752.53
2022-10-05T07:29:24.713Z,99752.63
2022-10-05T07:31:34.694Z,99739.50
2022-10-05T07:33:47.690Z,99742.16
2022-10-05T07:36:15.547Z,99743.84
2022-10-05T07:38:32.394Z,99763.25
2022-10-05T07:40:43.080Z,99754.19
2022-10-05T07:42:56.607Z,99747.91
2022-10-05T07:45:12.188Z,99743.91
2022-10-05T07:47:25.598Z,99733.16
2022-10-05T07:49:39.171Z,99734.56
2022-10-05T07:51:46.892Z,99743.25
2022-10-05T07:54:00.360Z,99755.28
2022-10-05T07:56:11.555Z,99755.03
2022-10-05T07:58:23.223Z,99762.72
2022-10-05T08:00:47.056Z,99767.78
2022-10-05T08:02:55.204Z,99771.97
2022-10-05T08:05:03.972Z,99770.03
2022-10-05T08:07:14.364Z,99783.00
2022-10-05T08:09:41.932Z,99788.91
2022-10-05T08:11:54.855Z,99809.03
2022-10-05T08:14:06.879Z,99801.22
2022-10-05T08:16:14.945Z,99803.72
2022-10-05T08:18:36.361Z,99796.59
2022-10-05T08:20:46.322Z,99791.28
2022-10-05T08:22:59.595Z,99799.25
2022-10-05T08:25:05.236Z,99817.69
2022-10-05T08:27:17.220Z,99810.72
2022-10-05T08:29:28.967Z,99801.78
2022-10-05T08:31:38.795Z,99798.03
2022-10-05T08:33:53.081Z,99801.53
2022-10-05T08:36:07.640Z,99817.31
2022-10-05T08:38:17.152Z,99836.72
2022-10-05T08:40:50.791Z,99826.25
2022-10-05T08:43:14.474Z,99833.38
2022-10-05T08:45:46.441Z,99823.00
2022-10-05T08:48:39.943Z,99833.50
2022-10-05T08:51:18.064Z,99837.13
2022-10-05T08:53:51.055Z,99830.84
2022-10-05T08:56:11.250Z,99831.56
2022-10-05T08:58:51.072Z,99819.25
2022-10-05T09:01:03.442Z,99829.59
2022-10-05T09:03:23.225Z,99836.59
2022-10-05T09:06:06.059Z,99832.97
2022-10-05T09:08:37.475Z,99832.00
2022-10-05T09:11:07.493Z,99838.16
2022-10-05T09:13:28.006Z,99843.47
2022-10-05T09:16:05.710Z,99852.16
2022-10-05T09:18:57.180Z,99854.34
2022-10-05T09:21:07.384Z,99865.94
2022-10-05T09:23:15.482Z,99865.66
2022-10-05T09:25:25.225Z,99856.59
2022-10-05T09:27:38.993Z,99863.31
2022-10-05T09:30:16.985Z,99863.19
2022-10-05T09:32:48.555Z,99865.03
2022-10-05T09:35:06.710Z,99873.38
2022-10-05T09:37:42.556Z,99875.44
2022-10-05T09:40:24.618Z,99881.59
2022-10-05T09:42:56.428Z,99884.56
2022-10-05T09:45:29.200Z,99898.16
2022-10-05T09:48:11.510Z,99895.97
2022-10-05T09:50:55.535Z,99893.91
2022-10-05T09:53:29.215Z,99891.53
2022-10-05T09:56:07.616Z,99898.16
2022-10-05T09:58:52.292Z,99890.53
2022-10-05T10:01:32.673Z,99893.53
2022-10-05T10:04:16.793Z,99895.59
2022-10-05T10:06:46.709Z,99901.41
2022-10-05T10:09:22.045Z,99900.88
2022-10-05T10:11:42.224Z,99906.75
2022-10-05T10:14:13.861Z,99924.69
2022-10-05T10:16:35.364Z,99918.94
2022-10-05T10:19:05.080Z,99927.88
2022-10-05T10:21:35.330Z,99917.25
2022-10-05T10:24:02.739Z,99925.09
2022-10-05T10:26:47.932Z,99937.13
2022-10-05T10:29:32.950Z,99940.22
2022-10-05T10:31:55.939Z,99939.09
2022-10-05T10:34:28.023Z,99948.06
2022-10-05T10:36:52.200Z,99950.03
2022-10-05T10:39:01.510Z,99958.84
2022-10-05T10:41:36.525Z,99944.16
2022-10-05T10:44:03.032Z,99952.84
2022-10-05T10:46:20.331Z,99964.38
2022-10-05T10:48:50.724Z,99958.50
2022-10-05T10:51:15.997Z,99961.28
2022-10-05T10:53:39.293Z,99965.75
2022-10-05T10:55:54.168Z,99978.38
2022-10-05T10:58:42.459Z,99983.72
2022-10-05T11:00:55.112Z,99982.19
2022-10-05T11:03:30.324Z,99985.25
2022-10-05T11:05:47.924Z,99982.19
2022-10-05T11:08:21.692Z,99985.69
2022-10-05T11:11:01.994Z,99990.03
2022-10-05T11:13:33.069Z,100003.31
2022-10-05T11:16:12.402Z,100007.22
2022-10-05T11:18:26.583Z,99990.25
2022-10-05T11:21:06.287Z,99996.97
2022-10-05T11:23:38.658Z,99995.69
2022-10-05T11:26:16.041Z,99995.41
2022-10-05T11:28:39.649Z,99999.91
2022-10-05T11:31:09.688Z,100000.91
2022-10-05T11:33:57.081Z,99996.19
2022-10-05T11:36:27.782Z,100001.34
2022-10-05T11:38:57.507Z,99998.84
2022-10-05T11:41:33.050Z,100010.47
2022-10-05T11:44:17.395Z,100002.50
2022-10-05T11:46:27.171Z,100017.41
2022-10-05T11:49:07.142Z,100028.03
2022-10-05T11:51:29.212Z,100035.25
2022-10-05T11:53:38.683Z,100028.50
2022-10-05T11:55:46.877Z,100019.13
2022-10-05T11:57:55.406Z,100017.50
2022-10-05T12:00:09.306Z,100025.34
2022-10-05T12:02:47.010Z,100026.66
2022-10-05T12:04:59.059Z,100030.88
2022-10-05T12:07:14.225Z,100039.63
2022-10-05T12:09:34.910Z,100046.34
2022-10-05T12:11:48.212Z,100043.38
2022-10-05T12:13:59.275Z,100062.81
2022-10-05T12:16:09.797Z,100064.06
2022-10-05T12:18:19.169Z,100077.66
2022-10-05T12:20:29.893Z,100063.66
2022-10-05T12:22:41.134Z,100050.88
2022-10-05T12:25:04.279Z,100059.81
2022-10-05T12:27:14.478Z,100071.47
2022-10-05T12:29:24.788Z,100061.06
2022-10-05T12:31:37.720Z,100066.53
2022-10-05T12:33:48.837Z,100074.38
2022-10-05T12:35:58.319Z,100073.41
2022-10-05T12:38:13.217Z,100078.88
2022-10-05T12:40:26.446Z,100081.69
2022-10-05T12:42:41.644Z,100077.19
2022-10-05T12:45:09.609Z,100094.38
2022-10-05T12:47:21.331Z,100085.00
2022-10-05T12:50:03.433Z,100092.84
2022-10-05T12:52:14.662Z,100097.78
2022-10-05T12:54:30.352Z,100105.16
2022-10-05T12:56:44.592Z,100108.50
2022-10-05T12:58:55.006Z,100120.78
2022-10-05T13:01:07.450Z,100199.94
2022-10-05T13:03:20.046Z,100205.78
2022-10-05T13:05:32.235Z,100192.88
2022-10-05T13:08:13.779Z,100196.75
2022-10-05T13:10:32.610Z,100215.78
2022-10-05T13:12:48.165Z,100211.09
2022-10-05T13:15:04.131Z,100203.31
2022-10-05T13:17:13.760Z,100197.72
2022-10-05T13:19:35.944Z,100187.56
2022-10-05T13:21:57.426Z,100203.38
2022-10-05T13:24:06.562Z,100220.09
2022-10-05T13:26:17.944Z,100222.97
2022-10-05T13:28:26.609Z,100239.06
2022-10-05T13:30:31.260Z,100257.94
2022-10-05T13:32:38.226Z,100273.19
2022-10-05T13:34:49.721Z,100248.13
2022-10-05T13:37:07.293Z,100221.56
2022-10-05T13:39:23.009Z,100212.81
2022-10-05T13:41:40.323Z,100212.72
2022-10-05T13:43:50.890Z,100214.72
2022-10-05T13:45:57.698Z,100215.25
2022-10-05T13:48:15.348Z,100219.06
2022-10-05T13:50:22.903Z,100228.16
2022-10-05T13:52:39.090Z,100215.22
2022-10-05T13:54:49.667Z,100218.88
2022-10-05T13:56:59.911Z,100217.16
2022-10-05T13:59:17.620Z,100221.56
2022-10-05T14:01:32.224Z,100223.56
2022-10-05T14:03:39.896Z,100215.03
2022-10-05T14:05:56.689Z,100213.50
2022-10-05T14:08:17.511Z,100213.03
2022-10-05T14:10:37.788Z,100218.75
2022-10-05T14:12:46.039Z,100204.97
2022-10-05T14:14:51.946Z,100233.53
2022-10-05T14:16:58.107Z,100215.47
2022-10-05T14:19:18.810Z,100211.50
2022-10-05T14:21:24.501Z,100219.72
2022-10-05T14:23:28.882Z,100216.63
2022-10-05T14:25:47.072Z,100225.78
2022-10-05T14:27:56.498Z,100226.91
2022-10-05T14:30:02.509Z,100234.25
2022-10-05T14:32:16.354Z,100235.69
2022-10-05T14:34:30.924Z,100232.84
2022-10-05T14:36:40.653Z,100255.38
2022-10-05T14:38:54.035Z,100252.13
2022-10-05T14:41:15.985Z,100240.56
2022-10-05T14:43:22.102Z,100252.84
2022-10-05T14:45:30.146Z,100239.72
2022-10-05T14:47:34.444Z,100249.00
2022-10-05T14:50:10.916Z,100268.09
2022-10-05T14:52:32.791Z,100257.47
2022-10-05T14:54:48.350Z,100276.88
2022-10-05T14:57:02.613Z,100278.72
2022-10-05T14:59:39.709Z,100284.50
2022-10-05T15:01:53.790Z,100282.44
2022-10-05T15:04:10.279Z,100292.66
2022-10-05T15:06:22.674Z,100306.31
2022-10-05T15:08:46.681Z,100309.34
2022-10-05T15:10:54.723Z,100318.50
2022-10-05T15:13:11.244Z,100318.63
2022-10-05T15:15:27.660Z,100319.69
2022-10-05T15:17:37.841Z,100333.94
2022-10-05T15:19:54.228Z,100333.19
2022-10-05T15:22:25.770Z,100328.34
2022-10-05T15:24:41.255Z,100349.31
2022-10-05T15:26:51.898Z,100355.94
2022-10-05T15:29:01.017Z,100357.97
2022-10-05T15:31:12.930Z,100366.28
2022-10-05T15:33:27.877Z,100382.41
2022-10-05T15:36:00.836Z,100374.34
2022-10-05T15:38:18.014Z,100377.47
2022-10-05T15:40:28.258Z,100382.34
2022-10-05T15:42:38.427Z,100388.88
2022-10-05T15:44:52.466Z,100394.81
2022-10-05T15:47:05.085Z,100399.88
2022-10-05T15:49:21.778Z,100417.50
2022-10-05T15:51:41.054Z,100408.78
2022-10-05T15:53:48.450Z,100435.31
2022-10-05T15:55:56.915Z,100429.19
2022-10-05T15:58:31.523Z,100444.34
2022-10-05T16:00:39.895Z,100449.78
2022-10-05T16:02:52.751Z,100458.59
2022-10-05T16:05:08.204Z,100479.09
2022-10-05T16:07:36.087Z,100484.28
2022-10-05T16:09:56.446Z,100487.78
2022-10-05T16:12:11.838Z,100495.63
2022-10-05T16:14:34.617Z,100493.94
2022-10-05T16:16:47.403Z,100516.22
2022-10-05T16:19:01.327Z,100511.03
2022-10-05T16:21:19.256Z,100525.38
2022-10-05T16:23:34.550Z,100517.75
2022-10-05T16:25:52.609Z,100530.38
2022-10-05T16:28:09.815Z,100526.91
2022-10-05T16:30:18.286Z,100545.66
2022-10-05T16:32:25.566Z,100559.03
2022-10-05T16:34:45.692Z,100564.56
2022-10-05T16:36:59.385Z,100566.59
2022-10-05T16:39:08.645Z,100579.97
2022-10-05T16:41:20.259Z,100581.88
2022-10-05T16:43:33.857Z,100583.78
2022-10-05T16:45:49.695Z,100583.06
2022-10-05T16:48:02.314Z,100591.97
2022-10-05T16:50:25.112Z,100596.50
2022-10-05T16:52:29.690Z,100607.22
2022-10-05T16:54:37.465Z,100601.09
2022-10-05T16:56:45.022Z,100608.09
2022-10-05T16:59:00.718Z,100604.56
2022-10-05T17:01:15.261Z,100617.72
2022-10-05T17:03:28.932Z,100613.28
2022-10-05T17:05:47.886Z,100628.25
2022-10-05T17:08:08.676Z,100638.00
2022-10-05T17:10:47.364Z,100635.34
2022-10-05T17:13:04.754Z,100650.19
2022-10-05T17:15:32.230Z,100653.69
2022-10-05T17:18:13.401Z,100665.88
2022-10-05T17:20:32.190Z,100689.69
2022-10-05T17:22:46.700Z,100685.22
2022-10-05T17:25:00.165Z,100687.97
2022-10-05T17:27:19.219Z,100689.97
2022-10-05T17:29:30.527Z,100701.75
2022-10-05T17:32:18.000Z,100704.91
2022-10-05T17:34:29.601Z,100730.91
2022-10-05T17:36:44.204Z,100737.38
2022-10-05T17:38:52.602Z,100739.47
2022-10-05T17:41:18.445Z,100737.22
2022-10-05T17:43:27.418Z,100744.53
2022-10-05T17:46:01.011Z,100750.25
2022-10-05T17:48:05.556Z,100747.03
2022-10-05T17:50:31.393Z,100765.78
2022-10-05T17:52:52.367Z,100781.97
2022-10-05T17:55:30.880Z,100779.81
2022-10-05T17:57:36.967Z,100785.31
2022-10-05T17:59:47.614Z,100800.56
2022-10-05T18:02:17.358Z,100810.59
2022-10-05T18:04:32.618Z,100815.16
2022-10-05T18:06:38.191Z,100836.53
2022-10-05T18:08:42.774Z,100841.16
2022-10-05T18:11:17.353Z,100848.44
2022-10-05T18:13:36.908Z,100857.53
2022-10-05T18:15:46.346Z,100869.19
2022-10-05T18:17:53.920Z,100861.41
2022-10-05T18:20:18.899Z,100871.16
2022-10-05T18:22:30.593Z,100879.22
2022-10-05T18:24:56.293Z,100898.69
2022-10-05T18:27:13.353Z,100902.25
2022-10-05T18:29:53.253Z,100903.19
2022-10-05T18:32:03.715Z,100913.88
2022-10-05T18:34:30.767Z,100922.97
2022-10-05T18:36:56.182Z,100930.34
2022-10-05T18:39:08.208Z,100928.66
2022-10-05T18:41:31.824Z,100940.19
2022-10-05T18:43:42.180Z,100933.06
2022-10-05T18:46:01.310Z,100950.75
2022-10-05T18:48:18.723Z,100957.97
2022-10-05T18:50:30.648Z,100958.03
2022-10-05T18:52:46.381Z,100962.47
2022-10-05T18:55:03.114Z,100972.22
2022-10-05T18:57:37.479Z,100982.81
2022-10-05T18:59:49.155Z,100983.75
2022-10-05T19:02:04.076Z,100986.41
2022-10-05T19:04:19.075Z,100990.84
2022-10-05T19:06:26.998Z,100989.88
2022-10-05T19:08:39.657Z,100982.91
2022-10-05T19:10:46.475Z,100995.28
2022-10-05T19:13:03.091Z,100990.91
2022-10-05T19:15:16.126Z,101007.66
2022-10-05T19:17:26.672Z,101010.50
2022-10-05T19:19:46.733Z,101014.09
2022-10-05T19:21:59.152Z,101014.19
2022-10-05T19:24:43.419Z,101026.53
2022-10-05T19:27:02.555Z,101028.25
2022-10-05T19:29:16.445Z,101034.47
2022-10-05T19:31:30.443Z,101040.66
2022-10-05T19:33:47.661Z,101043.38
2022-10-05T19:36:01.063Z,101054.91
2022-10-05T19:38:15.535Z,101051.47
2022-10-05T19:40:31.442Z,101054.13
2022-10-05T19:42:51.151Z,101063.00
2022-10-05T19:45:08.308Z,101057.72
2022-10-05T19:47:25.028Z,101069.25
2022-10-05T19:49:49.012Z,101077.28
2022-10-05T19:51:53.029Z,101087.94
2022-10-05T19:53:59.057Z,101085.28
2022-10-05T19:56:18.257Z,101103.81
2022-10-05T19:58:25.064Z,101108.16
2022-10-05T20:00:31.817Z,101112.63
2022-10-05T20:02:39.878Z,101107.41
2022-10-05T20:04:49.665Z,101112.81
2022-10-05T20:06:53.420Z,101117.22
2022-10-05T20:09:00.324Z,101123.44
2022-10-05T20:11:13.229Z,101122.69
2022-10-05T20:13:21.543Z,101132.44
2022-10-05T20:15:41.055Z,101133.28
2022-10-05T20:18:01.692Z,101143.88
2022-10-05T20:20:26.875Z,101150.09
2022-10-05T20:22:34.602Z,101160.59
2022-10-05T20:24:52.417Z,101165.03
2022-10-05T20:27:02.764Z,101171.25
2022-10-05T20:29:10.340Z,101178.34
2022-10-05T20:31:14.788Z,101186.38
2022-10-05T20:33:18.514Z,101195.25
2022-10-05T20:35:23.204Z,101197.09
2022-10-05T20:37:28.575Z,101200.72
2022-10-05T20:39:32.885Z,101200.81
2022-10-05T20:41:36.749Z,101213.16
2022-10-05T20:43:40.905Z,101218.63
2022-10-05T20:45:44.543Z,101231.84
2022-10-05T20:47:49.065Z,101227.50
2022-10-05T20:49:53.577Z,101234.59
2022-10-05T20:51:57.324Z,101246.94
2022-10-05T20:54:02.513Z,101239.09
2022-10-05T20:56:06.696Z,101251.56
2022-10-05T20:58:11.369Z,101252.41
2022-10-05T21:00:15.816Z,101248.91
2022-10-05T21:02:20.364Z,101259.56
2022-10-05T21:04:25.844Z,101250.69
2022-10-05T21:06:29.599Z,101265.81
2022-10-05T21:08:34.145Z,101268.44
2022-10-05T21:10:40.258Z,101281.66
2022-10-05T21:12:43.865Z,101294.81
2022-10-05T21:14:47.807Z,101291.31
2022-10-05T21:16:52.747Z,101291.31
2022-10-05T21:18:56.545Z,101289.53
2022-10-05T21:21:02.393Z,101294.91
2022-10-05T21:23:06.315Z,101297.53
2022-10-05T21:25:10.963Z,101304.56
2022-10-05T21:27:16.723Z,101291.31
2022-10-05T21:29:20.201Z,101307.19
2022-10-05T21:31:24.562Z,101304.56
2022-10-05T21:33:28.480Z,101308.13
2022-10-05T21:35:32.615Z,101305.47
2022-10-05T21:37:36.277Z,101312.53
2022-10-05T21:39:40.087Z,101317.00
2022-10-05T21:41:43.852Z,101315.44
2022-10-05T21:43:49.889Z,101319.97
2022-10-05T21:45:55.501Z,101326.19
2022-10-05T21:47:59.629Z,101327.94
2022-10-05T21:50:05.599Z,101323.53
2022-10-05T21:52:09.557Z,101344.69
2022-10-05T21:54:15.515Z,101339.41
2022-10-05T21:56:22.199Z,101351.75
2022-10-05T21:58:28.374Z,101344.78
2022-10-05T22:00:34.143Z,101344.78
2022-10-05T22:02:37.948Z,101345.72
2022-10-05T22:04:41.698Z,101359.78
2022-10-05T22:06:45.284Z,101371.16
2022-10-05T22:08:48.819Z,101362.41
2022-10-05T22:10:54.930Z,101365.06
2022-10-05T22:13:01.935Z,101364.22
2022-10-05T22:15:07.634Z,101365.22
2022-10-05T22:17:16.202Z,101369.69
2022-10-05T22:19:21.808Z,101370.53
2022-10-05T22:21:25.505Z,101374.97
2022-10-05T22:23:29.498Z,101367.88
2022-10-05T22:25:34.344Z,101358.22
2022-10-05T22:27:38.239Z,101378.47
2022-10-05T22:29:42.520Z,101379.25
2022-10-05T22:31:49.016Z,101378.38
2022-10-05T22:33:54.572Z,101386.16
2022-10-05T22:36:00.478Z,101388.75
2022-10-05T22:38:04.690Z,101386.94
2022-10-05T22:40:11.641Z,101383.44
2022-10-05T22:42:15.374Z,101379.00
2022-10-05T22:44:18.910Z,101380.84
2022-10-05T22:46:22.938Z,101375.56
2022-10-05T22:48:27.121Z,101381.81
2022-10-05T22:50:32.626Z,101395.88
2022-10-05T22:52:36.322Z,101388.88
2022-10-05T22:54:39.824Z,101392.47
2022-10-05T22:56:43.311Z,101399.44
2022-10-05T22:58:47.686Z,101399.44
2022-10-05T23:00:58.440Z,101397.75
2022-10-05T23:03:02.547Z,101400.41
2022-10-05T23:05:07.119Z,101413.56
2022-10-05T23:07:12.571Z,101412.59
2022-10-05T23:09:16.120Z,101417.03
2022-10-05T23:11:23.866Z,101413.56
2022-10-05T23:13:27.617Z,101416.19
2022-10-05T23:15:31.422Z,101419.78
2022-10-05T23:17:36.975Z,101420.69
2022-10-05T23:19:41.724Z,101415.47
2022-10-05T23:21:45.383Z,101418.22
2022-10-05T23:23:52.309Z,101416.50
2022-10-05T23:26:00.862Z,101420.94
2022-10-05T23:28:04.546Z,101430.63
2022-10-05T23:30:09.896Z,101425.44
2022-10-05T23:32:13.783Z,101418.38
2022-10-05T23:34:17.336Z,101419.22
2022-10-05T23:36:22.944Z,101429.78
2022-10-05T23:38:27.232Z,101422.69
2022-10-05T23:40:32.526Z,101420.00
2022-10-05T23:42:36.785Z,101420.78
2022-10-05T23:44:40.493Z,101411.91
2022-10-05T23:46:44.293Z,101415.31
2022-10-05T23:48:50.557Z,101419.69
2022-10-05T23:50:56.079Z,101419.59
2022-10-05T23:52:59.617Z,101425.69
2022-10-05T23:55:03.562Z,101420.47
2022-10-05T23:57:08.751Z,101417.75
2022-10-05T23:59:12.564Z,101415.13
