createdAt,value
2017-10-24T00:01:50.734Z,96.10
2017-10-24T00:04:53.048Z,96.20
2017-10-24T00:07:55.022Z,96.10
2017-10-24T00:10:57.340Z,96.10
2017-10-24T00:14:00.003Z,96.20
2017-10-24T00:17:02.303Z,96.20
2017-10-24T00:20:04.299Z,96.20
2017-10-24T00:23:07.374Z,96.20
2017-10-24T00:26:09.341Z,96.20
2017-10-24T00:29:11.674Z,96.20
2017-10-24T00:32:13.642Z,96.10
2017-10-24T00:35:16.871Z,96.00
2017-10-24T00:38:18.854Z,96.00
2017-10-24T00:41:21.118Z,96.00
2017-10-24T00:44:23.111Z,96.00
2017-10-24T00:47:25.418Z,96.00
2017-10-24T00:50:27.389Z,96.00
2017-10-24T00:53:31.203Z,96.00
2017-10-24T00:56:33.130Z,96.30
2017-10-24T00:59:35.554Z,95.90
2017-10-24T01:02:37.459Z,95.90
2017-10-24T01:05:39.774Z,95.90
2017-10-24T01:08:41.721Z,95.90
2017-10-24T01:11:44.021Z,95.60
2017-10-24T01:14:45.945Z,95.90
2017-10-24T01:17:49.013Z,95.90
2017-10-24T01:20:50.930Z,95.90
2017-10-24T01:23:54.106Z,95.90
2017-10-24T01:26:56.045Z,95.90
2017-10-24T01:29:58.381Z,95.90
2017-10-24T01:33:00.289Z,95.80
2017-10-24T01:36:02.563Z,95.90
2017-10-24T01:39:04.471Z,95.90
2017-10-24T01:42:06.735Z,96.00
2017-10-24T01:45:08.631Z,95.90
2017-10-24T01:48:11.731Z,96.10
2017-10-24T01:51:13.663Z,96.00
2017-10-24T01:54:15.905Z,96.20
2017-10-24T01:57:18.569Z,96.10
2017-10-24T02:00:20.890Z,96.30
2017-10-24T02:03:22.814Z,96.00
2017-10-24T02:06:25.164Z,96.10
2017-10-24T02:09:27.142Z,96.10
2017-10-24T02:12:30.981Z,96.20
2017-10-24T02:15:33.669Z,96.20
2017-10-24T02:18:36.044Z,96.10
2017-10-24T02:21:37.945Z,96.20
2017-10-24T02:24:40.433Z,96.10
2017-10-24T02:27:42.396Z,96.20
2017-10-24T02:30:44.694Z,96.20
2017-10-24T02:33:46.717Z,96.20
2017-10-24T02:36:49.834Z,96.30
2017-10-24T02:39:51.790Z,96.30
2017-10-24T02:42:54.053Z,96.30
2017-10-24T02:45:56.136Z,96.30
2017-10-24T02:48:58.435Z,96.30
2017-10-24T02:52:00.356Z,96.40
2017-10-24T02:55:03.423Z,96.40
2017-10-24T02:58:05.413Z,96.40
2017-10-24T03:01:07.714Z,96.40
2017-10-24T03:04:09.822Z,96.40
2017-10-24T03:07:13.142Z,96.40
2017-10-24T03:10:15.921Z,96.40
2017-10-24T03:13:19.025Z,96.30
2017-10-24T03:16:21.017Z,96.40
2017-10-24T03:19:24.814Z,96.40
2017-10-24T03:22:26.842Z,96.30
2017-10-24T03:25:29.908Z,96.90
2017-10-24T03:28:31.905Z,96.90
2017-10-24T03:31:34.154Z,96.90
2017-10-24T03:34:36.124Z,97.00
2017-10-24T03:37:38.383Z,97.00
2017-10-24T03:40:40.365Z,97.10
2017-10-24T03:43:44.184Z,97.10
2017-10-24T03:46:46.146Z,97.10
2017-10-24T03:49:48.474Z,97.10
2017-10-24T03:52:51.172Z,97.20
2017-10-24T03:55:54.250Z,97.30
2017-10-24T03:58:56.145Z,97.30
2017-10-24T04:01:59.186Z,97.30
2017-10-24T04:05:01.204Z,97.40
2017-10-24T04:08:03.544Z,97.50
2017-10-24T04:11:06.385Z,97.50
2017-10-24T04:14:08.703Z,97.50
2017-10-24T04:17:10.709Z,97.50
2017-10-24T04:20:13.021Z,97.60
2017-10-24T04:23:15.821Z,97.50
2017-10-24T04:26:18.894Z,97.50
2017-10-24T04:29:20.790Z,97.50
2017-10-24T04:32:23.088Z,97.50
2017-10-24T04:35:25.040Z,97.50
2017-10-24T04:38:27.329Z,97.50
2017-10-24T04:41:29.340Z,97.50
2017-10-24T04:44:31.634Z,97.50
2017-10-24T04:47:33.619Z,97.20
2017-10-24T04:50:35.906Z,97.40
2017-10-24T04:53:37.810Z,97.30
2017-10-24T04:56:40.971Z,97.20
2017-10-24T04:59:42.985Z,97.50
2017-10-24T05:02:46.089Z,97.20
2017-10-24T05:05:47.989Z,97.20
2017-10-24T05:08:51.065Z,97.20
2017-10-24T05:11:53.034Z,97.10
2017-10-24T05:14:55.367Z,97.10
2017-10-24T05:17:58.163Z,97.10
2017-10-24T05:21:01.243Z,97.30
2017-10-24T05:24:03.146Z,97.00
2017-10-24T05:27:05.410Z,96.90
2017-10-24T05:30:07.307Z,96.90
2017-10-24T05:33:09.607Z,96.40
2017-10-24T05:36:11.526Z,96.40
2017-10-24T05:39:14.721Z,96.80
2017-10-24T05:42:17.821Z,96.70
2017-10-24T05:45:20.917Z,96.70
2017-10-24T05:48:23.622Z,96.70
2017-10-24T05:51:26.020Z,96.70
2017-10-24T05:54:27.910Z,96.80
2017-10-24T05:57:30.984Z,96.40
2017-10-24T06:00:32.981Z,96.40
2017-10-24T06:03:35.288Z,96.30
2017-10-24T06:06:37.954Z,96.30
2017-10-24T06:09:40.341Z,96.30
2017-10-24T06:12:42.359Z,96.30
2017-10-24T06:15:45.470Z,96.40
2017-10-24T06:18:48.365Z,96.40
2017-10-24T06:21:50.634Z,96.40
2017-10-24T06:24:52.637Z,96.40
2017-10-24T06:27:54.916Z,96.40
2017-10-24T06:30:56.830Z,96.40
2017-10-24T06:33:59.893Z,96.50
2017-10-24T06:37:01.791Z,96.50
2017-10-24T06:40:04.171Z,96.50
2017-10-24T06:43:06.091Z,96.50
2017-10-24T06:46:09.161Z,96.60
2017-10-24T06:49:11.146Z,96.60
2017-10-24T06:52:13.941Z,96.70
2017-10-24T06:55:15.953Z,96.70
2017-10-24T06:58:18.243Z,96.70
2017-10-24T07:01:20.150Z,96.70
2017-10-24T07:04:22.495Z,96.80
2017-10-24T07:07:24.501Z,96.90
2017-10-24T07:10:27.619Z,96.90
2017-10-24T07:13:29.569Z,96.90
2017-10-24T07:16:31.861Z,96.90
2017-10-24T07:19:33.869Z,96.90
2017-10-24T07:22:36.197Z,96.90
2017-10-24T07:25:38.117Z,96.90
2017-10-24T07:28:40.433Z,96.90
2017-10-24T07:31:42.360Z,96.80
2017-10-24T07:34:44.694Z,96.80
2017-10-24T07:37:46.626Z,96.70
2017-10-24T07:40:49.695Z,96.70
2017-10-24T07:43:51.594Z,96.60
2017-10-24T07:46:53.893Z,96.60
2017-10-24T07:49:55.846Z,96.70
2017-10-24T07:52:58.168Z,96.70
2017-10-24T07:56:00.871Z,96.70
2017-10-24T07:59:03.979Z,96.70
2017-10-24T08:02:06.643Z,96.80
2017-10-24T08:05:08.966Z,96.80
2017-10-24T08:08:10.903Z,96.70
2017-10-24T08:11:13.241Z,96.80
2017-10-24T08:14:15.146Z,96.80
2017-10-24T08:17:17.389Z,96.80
2017-10-24T08:20:19.331Z,96.80
2017-10-24T08:23:21.682Z,96.80
2017-10-24T08:26:23.649Z,96.80
2017-10-24T08:29:26.047Z,96.90
2017-10-24T08:32:28.039Z,96.70
2017-10-24T08:35:30.327Z,96.70
2017-10-24T08:38:32.405Z,96.70
2017-10-24T08:41:34.793Z,96.60
2017-10-24T08:44:36.767Z,96.70
2017-10-24T08:47:39.091Z,96.70
2017-10-24T08:50:41.784Z,96.80
2017-10-24T08:53:44.074Z,96.70
2017-10-24T08:56:46.774Z,96.70
2017-10-24T08:59:49.021Z,96.70
2017-10-24T09:02:51.042Z,96.70
2017-10-24T09:06:12.087Z,96.60
2017-10-24T09:12:58.622Z,96.40
2017-10-24T09:16:23.166Z,96.40
2017-10-24T09:23:14.377Z,96.50
2017-10-24T09:26:34.527Z,96.50
2017-10-24T09:29:36.427Z,96.60
2017-10-24T09:32:38.801Z,96.70
2017-10-24T09:35:40.718Z,96.60
2017-10-24T09:38:43.714Z,96.60
2017-10-24T09:41:45.632Z,96.60
2017-10-24T09:44:48.037Z,96.60
2017-10-24T09:47:49.960Z,96.60
2017-10-24T09:51:04.325Z,96.70
2017-10-24T09:54:06.333Z,96.60
2017-10-24T09:57:08.725Z,96.70
2017-10-24T10:00:10.633Z,96.70
2017-10-24T10:03:12.986Z,96.60
2017-10-24T10:06:19.841Z,96.60
2017-10-24T10:09:22.165Z,96.40
2017-10-24T10:12:24.085Z,96.40
2017-10-24T10:15:27.172Z,96.20
2017-10-24T10:18:29.118Z,96.20
2017-10-24T10:21:31.418Z,96.20
2017-10-24T10:24:35.147Z,96.10
2017-10-24T10:27:37.441Z,96.00
2017-10-24T10:30:39.343Z,95.90
2017-10-24T10:33:42.558Z,95.90
2017-10-24T10:36:45.255Z,95.90
2017-10-24T10:39:47.651Z,95.90
2017-10-24T10:42:50.334Z,96.10
2017-10-24T10:45:52.611Z,95.90
2017-10-24T10:48:54.589Z,95.80
2017-10-24T10:51:56.820Z,95.70
2017-10-24T10:54:59.519Z,95.50
2017-10-24T10:58:02.739Z,95.70
2017-10-24T11:01:06.268Z,95.40
2017-10-24T11:04:08.537Z,95.40
2017-10-24T11:07:11.335Z,95.20
2017-10-24T11:10:14.449Z,95.10
2017-10-24T11:13:17.213Z,95.10
2017-10-24T11:16:20.086Z,95.10
2017-10-24T11:19:22.009Z,95.10
2017-10-24T11:22:24.290Z,95.10
2017-10-24T11:25:26.286Z,94.90
2017-10-24T11:28:28.647Z,94.70
2017-10-24T11:31:30.679Z,94.90
2017-10-24T11:34:33.754Z,95.10
2017-10-24T11:37:35.797Z,95.10
2017-10-24T11:40:38.158Z,95.20
2017-10-24T11:43:40.112Z,95.30
2017-10-24T11:46:42.065Z,95.40
2017-10-24T11:49:43.986Z,95.60
2017-10-24T11:52:45.963Z,95.60
2017-10-24T11:55:47.983Z,95.70
2017-10-24T11:58:51.410Z,95.60
2017-10-24T12:01:54.165Z,95.60
2017-10-24T12:04:56.757Z,95.60
2017-10-24T12:07:58.669Z,95.50
2017-10-24T12:11:00.613Z,95.30
2017-10-24T12:14:02.513Z,95.30
2017-10-24T12:17:04.620Z,95.40
2017-10-24T12:20:06.539Z,95.30
2017-10-24T12:23:08.478Z,95.30
2017-10-24T12:26:10.471Z,95.40
2017-10-24T12:29:12.444Z,95.40
2017-10-24T12:32:14.409Z,95.40
2017-10-24T12:35:16.727Z,95.40
2017-10-24T12:38:19.508Z,95.80
2017-10-24T12:41:21.510Z,95.50
2017-10-24T12:44:23.444Z,95.40
2017-10-24T12:47:25.390Z,95.50
2017-10-24T12:50:27.430Z,95.40
2017-10-24T12:53:29.554Z,95.50
2017-10-24T12:56:32.354Z,95.50
2017-10-24T12:59:35.154Z,95.40
2017-10-24T13:02:37.811Z,95.40
2017-10-24T13:05:39.758Z,95.50
2017-10-24T13:08:41.677Z,95.60
2017-10-24T13:11:43.612Z,95.60
2017-10-24T13:14:46.318Z,95.70
2017-10-24T13:17:48.263Z,95.70
2017-10-24T13:20:50.260Z,95.70
2017-10-24T13:23:53.032Z,95.70
2017-10-24T13:26:55.014Z,95.70
2017-10-24T13:29:57.282Z,95.60
2017-10-24T13:32:59.207Z,95.60
2017-10-24T13:36:01.208Z,95.50
2017-10-24T13:39:03.914Z,95.40
2017-10-24T13:42:05.982Z,95.40
2017-10-24T13:45:07.877Z,95.20
2017-10-24T13:48:10.979Z,95.00
2017-10-24T13:51:13.651Z,95.20
2017-10-24T13:54:15.802Z,94.90
2017-10-24T13:57:17.719Z,94.90
2017-10-24T14:00:20.009Z,94.80
2017-10-24T14:03:22.022Z,94.80
2017-10-24T14:06:25.066Z,94.90
2017-10-24T14:09:26.995Z,94.90
2017-10-24T14:12:28.956Z,94.90
2017-10-24T14:15:30.963Z,94.90
2017-10-24T14:18:32.962Z,95.00
2017-10-24T14:21:35.735Z,95.10
2017-10-24T14:24:37.723Z,95.10
2017-10-24T14:27:39.801Z,95.10
2017-10-24T14:30:41.745Z,95.20
2017-10-24T14:33:43.652Z,95.30
2017-10-24T14:36:45.672Z,95.30
2017-10-24T14:39:47.653Z,95.40
2017-10-24T14:42:49.634Z,95.30
2017-10-24T14:45:51.578Z,95.40
2017-10-24T14:48:53.889Z,95.50
2017-10-24T14:51:55.798Z,95.50
2017-10-24T14:54:58.778Z,95.80
2017-10-24T14:58:00.714Z,95.80
2017-10-24T15:01:02.660Z,95.90
2017-10-24T15:04:04.962Z,96.10
2017-10-24T15:07:08.053Z,96.20
2017-10-24T15:10:10.075Z,96.20
2017-10-24T15:13:12.437Z,96.30
2017-10-24T15:16:14.368Z,96.40
2017-10-24T15:19:16.295Z,96.40
2017-10-24T15:22:18.255Z,96.40
2017-10-24T15:25:20.991Z,96.40
2017-10-24T15:28:22.966Z,96.50
2017-10-24T15:31:25.743Z,96.60
2017-10-24T15:34:27.752Z,96.60
2017-10-24T15:37:30.425Z,96.80
2017-10-24T15:40:32.443Z,96.80
2017-10-24T15:43:35.241Z,96.90
2017-10-24T15:46:38.053Z,97.10
2017-10-24T15:49:40.849Z,97.10
2017-10-24T15:52:43.646Z,97.20
2017-10-24T15:55:45.609Z,97.20
2017-10-24T15:58:47.551Z,97.70
2017-10-24T16:01:49.571Z,97.40
2017-10-24T16:04:51.512Z,97.50
2017-10-24T16:07:53.427Z,97.60
2017-10-24T16:10:55.344Z,97.60
2017-10-24T16:13:57.269Z,97.70
2017-10-24T16:16:59.192Z,97.70
2017-10-24T16:20:01.879Z,97.80
2017-10-24T16:23:03.802Z,97.80
2017-10-24T16:26:06.506Z,97.80
2017-10-24T16:29:08.466Z,97.90
2017-10-24T16:32:10.422Z,97.80
2017-10-24T16:35:12.322Z,97.90
2017-10-24T16:38:14.591Z,97.90
2017-10-24T16:41:16.654Z,97.90
2017-10-24T16:44:18.658Z,97.90
2017-10-24T16:47:20.606Z,97.90
2017-10-24T16:50:22.525Z,97.90
2017-10-24T16:53:24.612Z,97.90
2017-10-24T16:56:26.620Z,97.90
2017-10-24T16:59:29.294Z,97.90
2017-10-24T17:02:31.221Z,97.90
2017-10-24T17:05:33.923Z,98.00
2017-10-24T17:08:36.814Z,97.90
2017-10-24T17:11:39.485Z,97.90
2017-10-24T17:14:41.386Z,97.90
2017-10-24T17:17:44.165Z,98.10
2017-10-24T17:20:46.871Z,97.80
2017-10-24T17:23:48.834Z,97.80
2017-10-24T17:26:50.862Z,97.80
2017-10-24T17:29:53.638Z,97.90
2017-10-24T17:32:55.537Z,97.70
2017-10-24T17:35:57.502Z,97.90
2017-10-24T17:38:59.536Z,97.70
2017-10-24T17:42:01.584Z,97.50
2017-10-24T17:45:03.509Z,97.40
2017-10-24T17:48:05.559Z,97.40
2017-10-24T17:51:08.379Z,97.50
2017-10-24T17:54:10.498Z,97.40
2017-10-24T17:57:12.549Z,97.30
2017-10-24T18:00:15.218Z,97.60
2017-10-24T18:03:17.254Z,97.30
2017-10-24T18:06:19.193Z,97.30
2017-10-24T18:09:21.172Z,97.30
2017-10-24T18:12:23.157Z,97.20
2017-10-24T18:15:25.174Z,97.20
2017-10-24T18:18:27.927Z,97.20
2017-10-24T18:21:29.943Z,97.50
2017-10-24T18:24:31.914Z,97.10
2017-10-24T18:27:33.891Z,97.10
2017-10-24T18:30:35.886Z,97.10
2017-10-24T18:33:37.857Z,97.10
2017-10-24T18:36:39.849Z,97.10
2017-10-24T18:39:41.845Z,97.00
2017-10-24T18:42:43.849Z,96.90
2017-10-24T18:45:46.643Z,97.00
2017-10-24T18:48:49.325Z,97.10
2017-10-24T18:51:51.481Z,97.10
2017-10-24T18:54:53.382Z,97.10
2017-10-24T18:57:55.462Z,97.20
2017-10-24T19:00:57.473Z,97.20
2017-10-24T19:03:59.454Z,97.30
2017-10-24T19:07:02.269Z,97.20
2017-10-24T19:10:05.054Z,97.20
2017-10-24T19:13:07.005Z,97.20
2017-10-24T19:16:09.315Z,97.30
2017-10-24T19:19:11.241Z,97.40
2017-10-24T19:22:14.113Z,97.50
2017-10-24T19:25:16.077Z,97.50
2017-10-24T19:28:18.072Z,97.50
2017-10-24T19:31:19.999Z,97.50
2017-10-24T19:34:22.078Z,97.50
2017-10-24T19:37:24.081Z,97.50
2017-10-24T19:40:26.011Z,97.50
2017-10-24T19:43:28.763Z,97.60
2017-10-24T19:46:31.633Z,97.60
2017-10-24T19:49:34.444Z,97.60
2017-10-24T19:52:37.251Z,97.60
2017-10-24T19:55:40.042Z,97.60
2017-10-24T19:58:42.809Z,97.90
2017-10-24T20:01:44.823Z,97.70
2017-10-24T20:04:47.515Z,97.80
2017-10-24T20:07:49.472Z,97.80
2017-10-24T20:10:51.417Z,97.70
2017-10-24T20:13:53.316Z,97.80
2017-10-24T20:16:55.333Z,97.80
2017-10-24T20:19:57.324Z,97.90
2017-10-24T20:22:59.282Z,97.90
2017-10-24T20:26:01.210Z,97.90
2017-10-24T20:29:03.977Z,98.00
2017-10-24T20:32:05.911Z,98.00
2017-10-24T20:35:07.881Z,98.00
2017-10-24T20:38:10.615Z,98.10
2017-10-24T20:41:12.629Z,98.00
2017-10-24T20:44:14.557Z,98.10
2017-10-24T20:47:16.503Z,98.10
2017-10-24T20:50:18.404Z,98.10
2017-10-24T20:53:21.172Z,98.10
2017-10-24T20:56:23.156Z,98.10
2017-10-24T20:59:25.171Z,98.20
2017-10-24T21:02:27.886Z,98.10
2017-10-24T21:05:29.835Z,98.10
2017-10-24T21:08:31.818Z,98.10
2017-10-24T21:11:33.741Z,98.10
2017-10-24T21:14:35.695Z,98.20
2017-10-24T21:17:38.473Z,98.00
2017-10-24T21:20:40.383Z,98.20
2017-10-24T21:23:43.150Z,98.20
2017-10-24T21:26:45.078Z,98.20
2017-10-24T21:29:47.832Z,98.20
2017-10-24T21:32:50.079Z,98.30
2017-10-24T21:35:52.127Z,98.30
2017-10-24T21:38:54.946Z,98.40
2017-10-24T21:41:57.653Z,98.40
2017-10-24T21:45:00.430Z,98.40
2017-10-24T21:48:02.411Z,98.40
2017-10-24T21:51:04.399Z,98.40
2017-10-24T21:54:06.473Z,98.40
2017-10-24T21:57:08.475Z,98.50
2017-10-24T22:00:11.168Z,98.90
2017-10-24T22:03:13.083Z,98.50
2017-10-24T22:06:15.034Z,98.50
2017-10-24T22:09:17.842Z,98.40
2017-10-24T22:12:20.552Z,98.60
2017-10-24T22:15:23.309Z,98.60
2017-10-24T22:18:25.241Z,98.60
2017-10-24T22:21:27.379Z,98.90
2017-10-24T22:24:29.307Z,98.60
2017-10-24T22:27:32.067Z,98.60
2017-10-24T22:30:34.045Z,98.60
2017-10-24T22:33:36.046Z,98.70
2017-10-24T22:36:38.054Z,98.70
2017-10-24T22:39:40.047Z,98.60
2017-10-24T22:42:42.082Z,98.70
2017-10-24T22:45:44.089Z,98.70
2017-10-24T22:48:46.043Z,99.00
2017-10-24T22:51:48.038Z,99.00
2017-10-24T22:54:50.038Z,98.80
2017-10-24T22:57:53.340Z,98.80
2017-10-24T23:00:55.322Z,98.80
2017-10-24T23:03:59.065Z,98.90
2017-10-24T23:07:01.753Z,98.80
2017-10-24T23:10:03.764Z,98.80
2017-10-24T23:13:05.835Z,98.80
2017-10-24T23:16:08.495Z,98.90
2017-10-24T23:19:10.521Z,98.90
2017-10-24T23:22:13.222Z,98.90
2017-10-24T23:25:15.908Z,98.90
2017-10-24T23:28:17.863Z,98.90
2017-10-24T23:31:19.818Z,98.90
2017-10-24T23:34:21.724Z,98.90
2017-10-24T23:37:23.743Z,98.90
2017-10-24T23:40:25.690Z,98.90
2017-10-24T23:43:27.663Z,98.90
2017-10-24T23:46:29.670Z,98.90
2017-10-24T23:49:31.671Z,99.00
2017-10-24T23:52:34.441Z,98.90
2017-10-24T23:55:36.456Z,99.00
2017-10-24T23:58:38.372Z,98.90
