createdAt,value
2023-01-12T00:02:19.174Z,8.00
2023-01-12T00:05:05.113Z,8.00
2023-01-12T00:07:50.854Z,7.90
2023-01-12T00:10:36.509Z,7.90
2023-01-12T00:13:22.387Z,7.90
2023-01-12T00:16:34.110Z,7.90
2023-01-12T00:19:21.648Z,7.80
2023-01-12T00:22:09.546Z,7.80
2023-01-12T00:24:55.931Z,7.70
2023-01-12T00:27:41.496Z,7.70
2023-01-12T00:30:27.561Z,7.70
2023-01-12T00:33:13.957Z,7.70
2023-01-12T00:36:03.206Z,7.60
2023-01-12T00:38:48.823Z,7.60
2023-01-12T00:41:55.375Z,7.60
2023-01-12T00:44:59.905Z,7.60
2023-01-12T00:47:45.338Z,7.60
2023-01-12T00:50:30.792Z,7.60
2023-01-12T00:53:16.861Z,7.60
2023-01-12T00:56:06.001Z,7.50
2023-01-12T00:58:51.942Z,7.50
2023-01-12T01:01:37.828Z,7.50
2023-01-12T01:04:23.682Z,7.40
2023-01-12T01:07:09.477Z,7.40
2023-01-12T01:09:55.182Z,7.40
2023-01-12T01:12:41.984Z,7.30
2023-01-12T01:15:27.514Z,7.30
2023-01-12T01:18:13.398Z,7.20
2023-01-12T01:20:59.082Z,7.20
2023-01-12T01:23:45.224Z,7.20
2023-01-12T01:26:31.753Z,7.10
2023-01-12T01:29:17.561Z,7.10
2023-01-12T01:32:03.092Z,7.10
2023-01-12T01:34:48.967Z,7.00
2023-01-12T01:37:34.583Z,7.00
2023-01-12T01:40:20.494Z,7.00
2023-01-12T01:43:06.347Z,6.80
2023-01-12T01:46:15.660Z,6.70
2023-01-12T01:49:21.109Z,6.60
2023-01-12T01:52:12.657Z,6.60
2023-01-12T01:55:14.294Z,6.60
2023-01-12T01:58:08.110Z,6.60
2023-01-12T02:00:54.134Z,6.50
2023-01-12T02:03:40.316Z,6.60
2023-01-12T02:06:27.543Z,6.60
2023-01-12T02:09:22.409Z,6.50
2023-01-12T02:12:27.584Z,6.50
2023-01-12T02:15:31.815Z,6.50
2023-01-12T02:18:31.639Z,6.40
2023-01-12T02:21:35.819Z,6.40
2023-01-12T02:24:33.964Z,6.40
2023-01-12T02:27:54.907Z,6.40
2023-01-12T02:30:40.128Z,6.40
2023-01-12T02:33:34.471Z,6.30
2023-01-12T02:36:58.739Z,6.30
2023-01-12T02:39:49.944Z,6.30
2023-01-12T02:42:41.835Z,6.30
2023-01-12T02:45:36.306Z,6.20
2023-01-12T02:48:25.156Z,6.20
2023-01-12T02:51:19.803Z,6.20
2023-01-12T02:54:10.867Z,6.20
2023-01-12T02:57:04.646Z,6.20
2023-01-12T02:59:52.257Z,6.10
2023-01-12T03:02:38.641Z,6.20
2023-01-12T03:05:24.146Z,6.20
2023-01-12T03:08:16.770Z,6.20
2023-01-12T03:11:16.055Z,6.10
2023-01-12T03:14:03.209Z,6.20
2023-01-12T03:16:51.144Z,6.20
2023-01-12T03:19:36.884Z,6.20
2023-01-12T03:22:23.813Z,6.20
2023-01-12T03:25:15.168Z,6.10
2023-01-12T03:28:04.788Z,6.10
2023-01-12T03:30:58.239Z,6.10
2023-01-12T03:33:46.014Z,6.10
2023-01-12T03:36:56.675Z,6.10
2023-01-12T03:39:54.658Z,6.00
2023-01-12T03:42:52.308Z,6.10
2023-01-12T03:45:54.212Z,6.10
2023-01-12T03:48:54.758Z,6.00
2023-01-12T03:51:45.293Z,5.90
2023-01-12T03:54:32.640Z,5.90
2023-01-12T03:57:19.925Z,5.90
2023-01-12T04:00:09.727Z,5.90
2023-01-12T04:03:12.801Z,5.90
2023-01-12T04:05:58.564Z,5.80
2023-01-12T04:08:44.096Z,5.80
2023-01-12T04:11:48.279Z,5.80
2023-01-12T04:14:33.798Z,5.70
2023-01-12T04:17:24.095Z,5.70
2023-01-12T04:20:10.923Z,5.70
2023-01-12T04:22:56.520Z,5.60
2023-01-12T04:25:42.195Z,5.60
2023-01-12T04:28:27.824Z,5.60
2023-01-12T04:31:13.330Z,5.60
2023-01-12T04:33:58.837Z,5.60
2023-01-12T04:36:44.397Z,5.60
2023-01-12T04:39:30.066Z,5.60
2023-01-12T04:42:34.173Z,5.60
2023-01-12T04:45:19.819Z,5.60
2023-01-12T04:48:15.287Z,5.50
2023-01-12T04:51:01.807Z,5.50
2023-01-12T04:53:48.253Z,5.50
2023-01-12T04:56:34.102Z,5.50
2023-01-12T04:59:19.667Z,5.40
2023-01-12T05:02:05.337Z,5.40
2023-01-12T05:04:50.999Z,5.40
2023-01-12T05:07:36.695Z,5.40
2023-01-12T05:10:22.486Z,5.40
2023-01-12T05:13:08.066Z,5.40
2023-01-12T05:15:53.933Z,5.40
2023-01-12T05:18:39.829Z,5.40
2023-01-12T05:21:25.367Z,5.40
2023-01-12T05:24:11.197Z,5.40
2023-01-12T05:26:57.071Z,5.40
2023-01-12T05:29:42.953Z,5.30
2023-01-12T05:32:28.667Z,5.30
2023-01-12T05:35:14.463Z,5.30
2023-01-12T05:38:00.170Z,5.20
2023-01-12T05:40:45.649Z,5.20
2023-01-12T05:43:50.325Z,5.20
2023-01-12T05:46:40.184Z,5.10
2023-01-12T05:49:26.024Z,5.20
2023-01-12T05:52:11.526Z,5.20
2023-01-12T05:54:57.179Z,5.20
2023-01-12T05:57:42.612Z,5.20
2023-01-12T06:00:28.464Z,5.10
2023-01-12T06:03:13.827Z,5.20
2023-01-12T06:05:59.511Z,5.10
2023-01-12T06:08:46.047Z,5.10
2023-01-12T06:11:50.537Z,5.20
2023-01-12T06:14:36.076Z,5.10
2023-01-12T06:17:21.832Z,5.10
2023-01-12T06:20:08.343Z,5.10
2023-01-12T06:22:53.870Z,5.10
2023-01-12T06:25:39.848Z,5.20
2023-01-12T06:28:25.421Z,5.20
2023-01-12T06:31:13.256Z,5.20
2023-01-12T06:33:58.840Z,5.30
2023-01-12T06:36:44.670Z,5.20
2023-01-12T06:39:31.110Z,5.20
2023-01-12T06:42:28.621Z,5.20
2023-01-12T06:45:14.641Z,5.20
2023-01-12T06:48:00.061Z,5.20
2023-01-12T06:50:45.748Z,5.30
2023-01-12T06:53:34.663Z,5.30
2023-01-12T06:56:20.597Z,5.40
2023-01-12T06:59:06.358Z,5.50
2023-01-12T07:01:52.519Z,5.50
2023-01-12T07:04:38.367Z,5.50
2023-01-12T07:07:23.896Z,5.50
2023-01-12T07:10:11.399Z,5.60
2023-01-12T07:13:00.586Z,5.60
2023-01-12T07:15:47.744Z,5.60
2023-01-12T07:18:33.615Z,5.50
2023-01-12T07:21:19.761Z,5.50
2023-01-12T07:24:05.942Z,5.60
2023-01-12T07:26:52.439Z,5.60
2023-01-12T07:29:37.902Z,5.60
2023-01-12T07:32:27.268Z,5.60
2023-01-12T07:35:13.270Z,5.70
2023-01-12T07:37:59.091Z,5.70
2023-01-12T07:40:45.093Z,5.70
2023-01-12T07:43:33.566Z,5.80
2023-01-12T07:46:19.263Z,5.80
2023-01-12T07:49:04.900Z,5.70
2023-01-12T07:51:53.630Z,5.80
2023-01-12T07:54:39.806Z,5.80
2023-01-12T07:57:25.674Z,5.90
2023-01-12T08:00:12.984Z,5.90
2023-01-12T08:03:12.143Z,5.90
2023-01-12T08:05:59.896Z,5.90
2023-01-12T08:08:45.518Z,5.90
2023-01-12T08:11:31.147Z,5.90
2023-01-12T08:14:37.019Z,6.00
2023-01-12T08:17:24.116Z,6.00
2023-01-12T08:20:20.112Z,6.00
2023-01-12T08:23:15.855Z,6.00
2023-01-12T08:26:04.686Z,6.00
2023-01-12T08:29:02.693Z,6.10
2023-01-12T08:31:49.263Z,6.00
2023-01-12T08:34:36.268Z,5.90
2023-01-12T08:37:24.534Z,5.90
2023-01-12T08:40:10.858Z,6.00
2023-01-12T08:42:56.599Z,6.00
2023-01-12T08:45:42.250Z,6.10
2023-01-12T08:48:28.007Z,6.20
2023-01-12T08:51:14.621Z,6.40
2023-01-12T08:54:01.633Z,6.60
2023-01-12T08:56:49.258Z,6.80
2023-01-12T08:59:35.205Z,7.00
2023-01-12T09:02:20.694Z,7.10
2023-01-12T09:05:06.644Z,7.20
2023-01-12T09:07:52.188Z,7.40
2023-01-12T09:10:37.969Z,7.50
2023-01-12T09:13:23.543Z,7.60
2023-01-12T09:16:13.303Z,7.80
2023-01-12T09:18:59.517Z,7.90
2023-01-12T09:21:45.376Z,8.00
2023-01-12T09:24:30.972Z,8.10
2023-01-12T09:27:16.275Z,8.20
2023-01-12T09:30:02.935Z,8.40
2023-01-12T09:32:48.465Z,8.50
2023-01-12T09:35:34.124Z,8.60
2023-01-12T09:38:19.891Z,8.70
2023-01-12T09:41:44.950Z,8.80
2023-01-12T09:44:56.958Z,9.00
2023-01-12T09:47:52.740Z,9.10
2023-01-12T09:50:55.194Z,9.20
2023-01-12T09:53:41.940Z,9.20
2023-01-12T09:56:52.492Z,9.20
2023-01-12T10:00:01.006Z,9.20
2023-01-12T10:03:28.050Z,9.20
2023-01-12T10:06:18.816Z,9.10
2023-01-12T10:09:15.412Z,9.10
2023-01-12T10:12:08.798Z,9.10
2023-01-12T10:15:03.409Z,9.10
2023-01-12T10:17:58.484Z,9.10
2023-01-12T10:20:45.547Z,9.20
2023-01-12T10:23:31.135Z,9.20
2023-01-12T10:26:31.841Z,9.20
2023-01-12T10:29:20.333Z,9.30
2023-01-12T10:32:05.926Z,9.50
2023-01-12T10:34:52.460Z,9.60
2023-01-12T10:37:50.039Z,9.70
2023-01-12T10:40:36.016Z,9.80
2023-01-12T10:43:23.912Z,9.80
2023-01-12T10:46:11.275Z,9.90
2023-01-12T10:49:23.300Z,9.90
2023-01-12T10:52:29.456Z,9.90
2023-01-12T10:55:20.386Z,9.90
2023-01-12T10:58:16.644Z,10.00
2023-01-12T11:01:05.467Z,10.00
2023-01-12T11:03:51.849Z,10.00
2023-01-12T11:06:38.728Z,10.00
2023-01-12T11:09:30.075Z,10.10
2023-01-12T11:12:44.607Z,10.10
2023-01-12T11:15:32.488Z,10.10
2023-01-12T11:18:35.557Z,10.20
2023-01-12T11:21:26.281Z,10.30
2023-01-12T11:24:32.259Z,10.30
2023-01-12T11:27:29.196Z,10.30
2023-01-12T11:30:26.085Z,10.20
2023-01-12T11:33:24.551Z,10.20
2023-01-12T11:36:17.026Z,10.20
2023-01-12T11:39:07.009Z,10.20
2023-01-12T11:42:16.682Z,10.20
2023-01-12T11:45:15.482Z,10.10
2023-01-12T11:48:16.495Z,10.10
2023-01-12T11:51:02.280Z,10.10
2023-01-12T11:53:49.049Z,10.00
2023-01-12T11:56:53.383Z,10.00
2023-01-12T11:59:44.904Z,10.00
2023-01-12T12:02:49.706Z,10.20
2023-01-12T12:06:00.795Z,10.20
2023-01-12T12:08:57.392Z,10.20
2023-01-12T12:11:51.638Z,10.20
2023-01-12T12:14:43.271Z,10.20
2023-01-12T12:17:50.605Z,10.30
2023-01-12T12:21:13.899Z,10.30
2023-01-12T12:24:10.299Z,10.40
2023-01-12T12:27:31.793Z,10.50
2023-01-12T12:30:20.258Z,10.50
2023-01-12T12:33:30.473Z,10.60
2023-01-12T12:36:24.612Z,10.60
2023-01-12T12:39:13.530Z,10.70
2023-01-12T12:42:45.462Z,10.70
2023-01-12T12:45:56.790Z,10.70
2023-01-12T12:49:04.809Z,10.80
2023-01-12T12:51:51.394Z,10.70
2023-01-12T12:54:37.374Z,10.70
2023-01-12T12:57:22.979Z,10.70
2023-01-12T13:00:36.628Z,10.70
2023-01-12T13:03:40.596Z,10.70
2023-01-12T13:06:32.174Z,10.70
2023-01-12T13:09:18.157Z,10.80
2023-01-12T13:12:06.919Z,10.80
2023-01-12T13:15:24.972Z,10.80
2023-01-12T13:18:41.728Z,10.80
2023-01-12T13:21:26.987Z,10.80
2023-01-12T13:24:12.730Z,10.90
2023-01-12T13:27:00.781Z,10.90
2023-01-12T13:29:46.556Z,10.90
2023-01-12T13:32:41.602Z,10.90
2023-01-12T13:35:28.540Z,11.00
2023-01-12T13:38:44.824Z,10.90
2023-01-12T13:41:52.543Z,10.90
2023-01-12T13:44:40.716Z,10.80
2023-01-12T13:47:33.278Z,10.80
2023-01-12T13:50:22.049Z,10.80
2023-01-12T13:53:24.225Z,10.80
2023-01-12T13:56:20.454Z,10.80
2023-01-12T13:59:08.021Z,10.80
2023-01-12T14:01:55.693Z,10.80
2023-01-12T14:05:08.739Z,10.70
2023-01-12T14:08:25.650Z,10.70
2023-01-12T14:11:38.666Z,10.60
2023-01-12T14:14:56.210Z,10.60
2023-01-12T14:17:57.834Z,10.60
2023-01-12T14:20:49.639Z,10.50
2023-01-12T14:23:35.307Z,10.50
2023-01-12T14:26:23.996Z,10.40
2023-01-12T14:29:11.507Z,10.40
2023-01-12T14:31:57.899Z,10.40
2023-01-12T14:34:52.295Z,10.40
2023-01-12T14:37:39.204Z,10.30
2023-01-12T14:40:33.909Z,10.30
2023-01-12T14:43:38.715Z,10.30
2023-01-12T14:46:30.677Z,10.20
2023-01-12T14:49:26.193Z,10.20
2023-01-12T14:52:26.210Z,10.20
2023-01-12T14:55:19.441Z,10.20
2023-01-12T14:58:06.020Z,10.20
2023-01-12T15:00:52.004Z,10.20
2023-01-12T15:03:43.699Z,10.10
2023-01-12T15:06:31.425Z,10.10
2023-01-12T15:09:26.987Z,10.10
2023-01-12T15:12:31.235Z,10.10
2023-01-12T15:15:22.921Z,10.00
2023-01-12T15:18:27.111Z,10.00
2023-01-12T15:21:30.999Z,9.90
2023-01-12T15:24:48.496Z,9.90
2023-01-12T15:27:34.136Z,9.90
2023-01-12T15:30:19.839Z,9.90
2023-01-12T15:33:05.944Z,9.80
2023-01-12T15:35:51.584Z,9.80
2023-01-12T15:38:37.041Z,9.80
2023-01-12T15:41:50.683Z,9.70
2023-01-12T15:44:38.191Z,9.70
2023-01-12T15:47:23.810Z,9.60
2023-01-12T15:50:10.059Z,9.50
2023-01-12T15:52:58.354Z,9.50
2023-01-12T15:55:45.520Z,9.50
2023-01-12T15:58:31.099Z,9.40
2023-01-12T16:01:17.986Z,9.40
2023-01-12T16:04:39.811Z,9.30
2023-01-12T16:07:09.677Z,9.20
2023-01-12T16:09:55.900Z,9.20
2023-01-12T16:12:42.255Z,9.10
2023-01-12T16:15:30.424Z,9.10
2023-01-12T16:18:15.851Z,9.10
2023-01-12T16:21:02.258Z,9.00
2023-01-12T16:23:48.075Z,8.90
2023-01-12T16:26:33.703Z,8.90
2023-01-12T16:29:19.517Z,8.80
2023-01-12T16:32:07.454Z,8.80
2023-01-12T16:34:53.571Z,8.70
2023-01-12T16:37:39.485Z,8.70
2023-01-12T16:40:25.075Z,8.60
2023-01-12T16:43:11.887Z,8.60
2023-01-12T16:45:57.690Z,8.60
2023-01-12T16:48:43.489Z,8.50
2023-01-12T16:51:28.909Z,8.50
2023-01-12T16:54:14.587Z,8.40
2023-01-12T16:57:00.241Z,8.40
2023-01-12T16:59:46.070Z,8.30
2023-01-12T17:02:32.344Z,8.30
2023-01-12T17:05:17.953Z,8.30
2023-01-12T17:08:03.620Z,8.20
2023-01-12T17:10:49.233Z,8.20
2023-01-12T17:13:35.378Z,8.20
2023-01-12T17:16:23.326Z,8.20
2023-01-12T17:19:09.964Z,8.10
2023-01-12T17:21:58.265Z,8.10
2023-01-12T17:24:43.927Z,8.20
2023-01-12T17:27:29.404Z,8.10
2023-01-12T17:30:15.274Z,8.10
2023-01-12T17:33:00.629Z,8.10
2023-01-12T17:35:46.279Z,8.10
2023-01-12T17:38:33.237Z,8.10
2023-01-12T17:41:37.506Z,8.00
2023-01-12T17:44:22.719Z,8.00
2023-01-12T17:47:08.539Z,7.90
2023-01-12T17:49:55.420Z,7.90
2023-01-12T17:52:42.411Z,7.90
2023-01-12T17:55:29.646Z,7.80
2023-01-12T17:58:17.449Z,7.80
2023-01-12T18:01:11.688Z,7.80
2023-01-12T18:03:59.894Z,7.70
2023-01-12T18:06:46.262Z,7.80
2023-01-12T18:09:31.628Z,7.70
2023-01-12T18:12:20.619Z,7.80
2023-01-12T18:15:06.654Z,7.70
2023-01-12T18:17:52.286Z,7.70
2023-01-12T18:20:37.789Z,7.70
2023-01-12T18:23:23.537Z,7.70
2023-01-12T18:26:16.294Z,7.60
2023-01-12T18:29:04.259Z,7.60
2023-01-12T18:31:50.027Z,7.50
2023-01-12T18:34:39.238Z,7.30
2023-01-12T18:37:24.970Z,7.30
2023-01-12T18:40:11.161Z,7.30
2023-01-12T18:42:57.735Z,7.30
2023-01-12T18:45:43.575Z,7.30
2023-01-12T18:48:29.144Z,7.20
2023-01-12T18:51:34.268Z,7.20
2023-01-12T18:54:19.871Z,7.30
2023-01-12T18:57:05.349Z,7.20
2023-01-12T18:59:54.018Z,7.20
2023-01-12T19:02:41.380Z,7.20
2023-01-12T19:05:35.331Z,7.20
2023-01-12T19:08:40.292Z,7.20
2023-01-12T19:11:30.483Z,7.10
2023-01-12T19:14:35.411Z,7.10
2023-01-12T19:17:26.867Z,7.10
2023-01-12T19:20:17.270Z,7.10
2023-01-12T19:23:21.646Z,7.10
2023-01-12T19:26:27.569Z,7.10
2023-01-12T19:29:13.157Z,7.10
2023-01-12T19:31:58.937Z,7.20
2023-01-12T19:34:44.676Z,7.20
2023-01-12T19:37:31.138Z,7.20
2023-01-12T19:40:26.440Z,7.20
2023-01-12T19:43:17.985Z,7.30
2023-01-12T19:46:03.763Z,7.30
2023-01-12T19:48:49.313Z,7.30
2023-01-12T19:51:34.853Z,7.30
2023-01-12T19:54:20.981Z,7.30
2023-01-12T19:57:06.626Z,7.40
2023-01-12T19:59:52.408Z,7.40
2023-01-12T20:02:38.113Z,7.40
2023-01-12T20:05:24.352Z,7.30
2023-01-12T20:08:11.876Z,7.30
2023-01-12T20:10:59.739Z,7.30
2023-01-12T20:13:45.440Z,7.40
2023-01-12T20:16:31.299Z,7.30
2023-01-12T20:19:19.428Z,7.30
2023-01-12T20:22:05.631Z,7.20
2023-01-12T20:24:50.972Z,7.20
2023-01-12T20:27:37.913Z,7.20
2023-01-12T20:30:37.588Z,7.20
2023-01-12T20:33:24.535Z,7.20
2023-01-12T20:36:15.857Z,7.20
2023-01-12T20:39:01.442Z,7.10
2023-01-12T20:41:50.188Z,7.00
2023-01-12T20:44:36.145Z,7.10
2023-01-12T20:47:21.783Z,7.10
2023-01-12T20:50:11.787Z,7.10
2023-01-12T20:52:57.578Z,7.10
2023-01-12T20:55:48.072Z,7.00
2023-01-12T20:58:33.794Z,7.00
2023-01-12T21:01:20.081Z,7.00
2023-01-12T21:04:05.671Z,7.00
2023-01-12T21:06:53.308Z,6.90
2023-01-12T21:09:39.795Z,6.90
2023-01-12T21:12:27.481Z,6.90
2023-01-12T21:15:18.277Z,6.80
2023-01-12T21:18:05.862Z,6.80
2023-01-12T21:20:51.524Z,6.80
2023-01-12T21:23:37.502Z,6.80
2023-01-12T21:26:23.094Z,6.80
2023-01-12T21:29:08.810Z,6.90
2023-01-12T21:31:54.656Z,6.90
2023-01-12T21:34:40.244Z,6.80
2023-01-12T21:37:26.135Z,6.90
2023-01-12T21:40:14.355Z,6.80
2023-01-12T21:43:09.091Z,6.80
2023-01-12T21:45:57.481Z,6.90
2023-01-12T21:48:43.035Z,6.80
2023-01-12T21:51:30.838Z,6.80
2023-01-12T21:54:16.507Z,6.90
2023-01-12T21:57:03.055Z,6.80
2023-01-12T21:59:48.624Z,6.80
2023-01-12T22:02:34.455Z,6.80
2023-01-12T22:05:21.588Z,6.80
2023-01-12T22:08:16.831Z,6.80
2023-01-12T22:11:22.357Z,6.70
2023-01-12T22:14:08.121Z,6.80
2023-01-12T22:16:53.671Z,6.80
2023-01-12T22:19:41.766Z,6.80
2023-01-12T22:22:28.475Z,6.70
2023-01-12T22:25:15.524Z,6.80
2023-01-12T22:28:01.091Z,6.70
2023-01-12T22:30:46.615Z,6.70
2023-01-12T22:33:32.155Z,6.80
2023-01-12T22:36:17.687Z,6.80
2023-01-12T22:39:03.915Z,6.70
2023-01-12T22:41:50.719Z,6.80
2023-01-12T22:44:36.399Z,6.70
2023-01-12T22:47:21.853Z,6.70
2023-01-12T22:50:08.526Z,6.70
2023-01-12T22:52:54.704Z,6.70
2023-01-12T22:55:40.846Z,6.70
2023-01-12T22:58:26.915Z,6.70
2023-01-12T23:01:12.864Z,6.80
2023-01-12T23:03:59.100Z,6.80
2023-01-12T23:06:44.975Z,6.80
2023-01-12T23:09:30.619Z,6.70
2023-01-12T23:12:16.371Z,6.80
2023-01-12T23:15:02.409Z,6.80
2023-01-12T23:17:48.016Z,6.80
2023-01-12T23:20:35.759Z,6.70
2023-01-12T23:23:21.356Z,6.80
2023-01-12T23:26:11.733Z,6.80
2023-01-12T23:29:00.205Z,6.80
2023-01-12T23:31:46.128Z,6.80
2023-01-12T23:34:32.034Z,6.80
2023-01-12T23:37:17.823Z,6.80
2023-01-12T23:40:04.062Z,6.80
2023-01-12T23:42:49.507Z,6.80
2023-01-12T23:45:35.010Z,6.70
2023-01-12T23:48:20.666Z,6.80
2023-01-12T23:51:06.541Z,6.80
2023-01-12T23:54:00.141Z,6.80
2023-01-12T23:56:45.650Z,6.80
2023-01-12T23:59:31.410Z,6.80
