createdAt,value
2018-09-15T00:01:33.560Z,9.37
2018-09-15T00:04:02.655Z,9.20
2018-09-15T00:06:31.736Z,8.93
2018-09-15T00:09:00.822Z,9.03
2018-09-15T00:11:29.877Z,9.00
2018-09-15T00:13:58.990Z,9.17
2018-09-15T00:16:28.110Z,8.83
2018-09-15T00:18:57.293Z,8.83
2018-09-15T00:21:26.394Z,8.67
2018-09-15T00:23:55.508Z,7.77
2018-09-15T00:26:24.594Z,9.53
2018-09-15T00:28:53.709Z,8.30
2018-09-15T00:31:22.779Z,8.53
2018-09-15T00:33:51.907Z,9.43
2018-09-15T00:36:21.065Z,8.50
2018-09-15T00:38:50.112Z,9.10
2018-09-15T00:41:19.189Z,9.53
2018-09-15T00:43:48.281Z,9.90
2018-09-15T00:46:17.359Z,9.90
2018-09-15T00:48:46.443Z,8.50
2018-09-15T00:51:15.500Z,9.10
2018-09-15T00:53:44.592Z,9.60
2018-09-15T00:56:13.692Z,10.27
2018-09-15T00:58:43.013Z,10.33
2018-09-15T01:01:12.122Z,10.63
2018-09-15T01:03:41.195Z,10.13
2018-09-15T01:06:10.416Z,9.63
2018-09-15T01:08:39.501Z,10.00
2018-09-15T01:11:08.556Z,9.77
2018-09-15T01:13:37.663Z,9.87
2018-09-15T01:16:06.735Z,10.60
2018-09-15T01:18:35.860Z,10.83
2018-09-15T01:21:04.926Z,9.77
2018-09-15T01:23:34.068Z,9.67
2018-09-15T01:26:04.095Z,10.40
2018-09-15T01:28:33.135Z,9.50
2018-09-15T01:31:02.227Z,9.50
2018-09-15T01:33:31.308Z,9.23
2018-09-15T01:36:00.411Z,10.53
2018-09-15T01:38:29.463Z,9.63
2018-09-15T01:40:58.648Z,8.87
2018-09-15T01:43:27.732Z,9.87
2018-09-15T01:45:56.803Z,8.60
2018-09-15T01:48:25.877Z,9.50
2018-09-15T01:50:54.941Z,8.80
2018-09-15T01:53:24.012Z,8.47
2018-09-15T01:55:53.120Z,8.33
2018-09-15T01:58:22.183Z,8.20
2018-09-15T02:00:51.364Z,8.67
2018-09-15T02:03:20.447Z,8.47
2018-09-15T02:05:49.519Z,7.97
2018-09-15T02:08:18.559Z,7.40
2018-09-15T02:10:47.594Z,7.43
2018-09-15T02:13:16.737Z,6.77
2018-09-15T02:15:45.810Z,7.67
2018-09-15T02:18:14.898Z,6.80
2018-09-15T02:20:44.024Z,5.63
2018-09-15T02:23:13.139Z,6.43
2018-09-15T02:25:42.229Z,6.30
2018-09-15T02:28:11.338Z,6.83
2018-09-15T02:30:40.451Z,7.40
2018-09-15T02:33:09.500Z,7.20
2018-09-15T02:35:38.572Z,7.43
2018-09-15T02:38:07.660Z,7.40
2018-09-15T02:40:36.730Z,7.60
2018-09-15T02:43:05.847Z,8.33
2018-09-15T02:45:34.930Z,8.80
2018-09-15T02:48:04.040Z,8.73
2018-09-15T02:50:33.129Z,8.30
2018-09-15T02:53:02.283Z,8.47
2018-09-15T02:55:31.403Z,8.40
2018-09-15T02:58:00.472Z,8.97
2018-09-15T03:00:29.593Z,8.10
2018-09-15T03:02:58.670Z,8.43
2018-09-15T03:05:27.795Z,8.17
2018-09-15T03:07:56.853Z,8.93
2018-09-15T03:10:25.944Z,8.63
2018-09-15T03:12:55.126Z,8.77
2018-09-15T03:15:24.226Z,8.27
2018-09-15T03:17:53.313Z,7.87
2018-09-15T03:20:22.406Z,7.00
2018-09-15T03:22:51.548Z,8.40
2018-09-15T03:25:20.592Z,8.40
2018-09-15T03:27:49.689Z,8.47
2018-09-15T03:30:18.749Z,9.00
2018-09-15T03:32:47.899Z,7.87
2018-09-15T03:35:17.048Z,8.17
2018-09-15T03:37:46.258Z,8.17
2018-09-15T03:40:15.331Z,7.37
2018-09-15T03:42:44.459Z,7.50
2018-09-15T03:45:13.531Z,8.37
2018-09-15T03:47:42.583Z,8.50
2018-09-15T03:50:11.682Z,8.60
2018-09-15T03:52:40.744Z,8.17
2018-09-15T03:55:09.967Z,8.70
2018-09-15T03:57:39.035Z,8.60
2018-09-15T04:00:08.171Z,7.10
2018-09-15T04:02:37.246Z,7.40
2018-09-15T04:05:06.343Z,6.80
2018-09-15T04:07:35.386Z,8.20
2018-09-15T04:10:04.556Z,7.23
2018-09-15T04:12:33.647Z,7.20
2018-09-15T04:15:02.709Z,8.27
2018-09-15T04:17:31.808Z,6.13
2018-09-15T04:20:01.013Z,6.93
2018-09-15T04:22:30.090Z,7.73
2018-09-15T04:24:59.167Z,7.90
2018-09-15T04:27:28.241Z,6.80
2018-09-15T04:29:57.317Z,7.13
2018-09-15T04:32:26.395Z,6.90
2018-09-15T04:34:55.473Z,6.60
2018-09-15T04:37:24.624Z,5.87
2018-09-15T04:40:00.418Z,6.47
2018-09-15T04:42:29.499Z,6.03
2018-09-15T04:44:58.644Z,6.80
2018-09-15T04:47:27.735Z,6.83
2018-09-15T04:49:56.863Z,5.93
2018-09-15T04:52:25.960Z,6.17
2018-09-15T04:54:55.464Z,6.30
2018-09-15T04:57:24.548Z,6.13
2018-09-15T04:59:53.635Z,6.00
2018-09-15T05:02:22.756Z,6.00
2018-09-15T05:04:51.827Z,6.57
2018-09-15T05:07:20.925Z,6.93
2018-09-15T05:09:50.018Z,5.30
2018-09-15T05:12:19.589Z,5.80
2018-09-15T05:14:48.636Z,6.23
2018-09-15T05:17:17.740Z,6.23
2018-09-15T05:19:46.851Z,4.77
2018-09-15T05:22:16.230Z,6.17
2018-09-15T05:24:45.298Z,5.50
2018-09-15T05:27:14.446Z,5.63
2018-09-15T05:29:43.572Z,5.00
2018-09-15T05:32:12.701Z,5.30
2018-09-15T05:34:41.753Z,5.20
2018-09-15T05:37:10.802Z,5.23
2018-09-15T05:39:39.926Z,5.53
2018-09-15T05:42:08.989Z,5.23
2018-09-15T05:44:38.094Z,5.50
2018-09-15T05:47:07.245Z,5.50
2018-09-15T05:49:36.400Z,4.97
2018-09-15T05:52:05.550Z,5.10
2018-09-15T05:54:34.611Z,4.77
2018-09-15T05:57:03.784Z,5.47
2018-09-15T05:59:32.908Z,4.60
2018-09-15T06:02:02.313Z,5.03
2018-09-15T06:04:31.381Z,5.30
2018-09-15T06:07:00.458Z,4.83
2018-09-15T06:09:29.575Z,4.67
2018-09-15T06:11:58.689Z,5.40
2018-09-15T06:14:27.793Z,5.30
2018-09-15T06:16:56.883Z,5.20
2018-09-15T06:19:25.963Z,5.07
2018-09-15T06:21:55.123Z,5.00
2018-09-15T06:24:24.454Z,5.80
2018-09-15T06:26:53.587Z,5.47
2018-09-15T06:29:22.692Z,5.40
2018-09-15T06:31:51.818Z,5.37
2018-09-15T06:34:20.974Z,5.60
2018-09-15T06:36:50.097Z,5.30
2018-09-15T06:39:19.198Z,5.27
2018-09-15T06:41:48.276Z,5.10
2018-09-15T06:44:17.355Z,5.80
2018-09-15T06:46:46.447Z,5.50
2018-09-15T06:49:15.553Z,4.27
2018-09-15T06:51:44.714Z,5.50
2018-09-15T06:54:13.827Z,5.20
2018-09-15T06:56:42.910Z,5.20
2018-09-15T06:59:12.045Z,4.63
2018-09-15T07:01:41.627Z,5.03
2018-09-15T07:04:12.014Z,4.90
2018-09-15T07:06:41.518Z,5.10
2018-09-15T07:09:12.175Z,4.57
2018-09-15T07:11:41.299Z,4.57
2018-09-15T07:14:11.080Z,6.43
2018-09-15T07:16:40.369Z,5.80
2018-09-15T07:19:09.543Z,5.23
2018-09-15T07:21:38.737Z,4.57
2018-09-15T07:24:07.892Z,5.03
2018-09-15T07:26:36.994Z,4.43
2018-09-15T07:29:06.227Z,5.13
2018-09-15T07:31:35.476Z,4.80
2018-09-15T07:34:04.484Z,4.17
2018-09-15T07:36:33.622Z,4.47
2018-09-15T07:39:02.875Z,4.60
2018-09-15T07:41:32.063Z,3.90
2018-09-15T07:44:03.976Z,5.50
2018-09-15T07:46:33.136Z,5.63
2018-09-15T07:49:03.084Z,4.70
2018-09-15T07:51:32.292Z,3.93
2018-09-15T07:54:01.388Z,4.20
2018-09-15T07:56:30.476Z,4.87
2018-09-15T07:58:59.560Z,4.27
2018-09-15T08:01:28.635Z,4.47
2018-09-15T08:03:57.803Z,4.60
2018-09-15T08:06:26.900Z,4.23
2018-09-15T08:08:56.051Z,4.80
2018-09-15T08:11:25.110Z,4.03
2018-09-15T08:13:54.362Z,5.00
2018-09-15T08:16:23.499Z,4.20
2018-09-15T08:18:52.620Z,5.27
2018-09-15T08:21:21.756Z,4.37
2018-09-15T08:23:50.893Z,4.40
2018-09-15T08:26:20.061Z,3.90
2018-09-15T08:28:49.083Z,4.40
2018-09-15T08:31:18.213Z,4.50
2018-09-15T08:33:47.405Z,4.67
2018-09-15T08:36:16.525Z,4.27
2018-09-15T08:38:45.587Z,4.40
2018-09-15T08:41:14.762Z,4.60
2018-09-15T08:43:43.864Z,4.50
2018-09-15T08:46:12.986Z,4.20
2018-09-15T08:48:42.118Z,4.23
2018-09-15T08:51:11.260Z,4.03
2018-09-15T08:53:40.434Z,3.80
2018-09-15T08:56:09.633Z,4.13
2018-09-15T08:58:38.685Z,3.60
2018-09-15T09:01:07.843Z,3.67
2018-09-15T09:03:36.916Z,3.80
2018-09-15T09:06:06.047Z,3.80
2018-09-15T09:08:35.186Z,5.23
2018-09-15T09:11:04.374Z,3.80
2018-09-15T09:13:33.542Z,3.80
2018-09-15T09:16:02.654Z,3.70
2018-09-15T09:18:31.750Z,2.90
2018-09-15T09:21:00.852Z,3.70
2018-09-15T09:23:29.987Z,4.07
2018-09-15T09:25:59.326Z,4.00
2018-09-15T09:28:28.245Z,3.63
2018-09-15T09:30:57.423Z,3.40
2018-09-15T09:33:26.585Z,3.50
2018-09-15T09:35:55.690Z,3.80
2018-09-15T09:38:24.870Z,3.43
2018-09-15T09:40:54.006Z,4.07
2018-09-15T09:43:23.148Z,3.20
2018-09-15T09:45:52.199Z,3.20
2018-09-15T09:48:21.355Z,3.20
2018-09-15T09:50:50.434Z,3.57
2018-09-15T09:53:19.555Z,4.27
2018-09-15T09:55:48.737Z,4.07
2018-09-15T09:58:17.924Z,3.73
2018-09-15T10:00:52.362Z,4.40
2018-09-15T10:03:21.515Z,4.33
2018-09-15T10:05:50.703Z,3.80
2018-09-15T10:08:19.799Z,4.47
2018-09-15T10:10:48.909Z,3.70
2018-09-15T10:13:18.132Z,4.10
2018-09-15T10:15:47.360Z,4.40
2018-09-15T10:18:16.416Z,4.90
2018-09-15T10:20:45.714Z,3.73
2018-09-15T10:23:14.883Z,3.93
2018-09-15T10:25:43.976Z,4.67
2018-09-15T10:28:13.082Z,6.20
2018-09-15T10:30:42.240Z,3.90
2018-09-15T10:33:11.366Z,4.90
2018-09-15T10:35:40.476Z,5.27
2018-09-15T10:38:09.609Z,5.10
2018-09-15T10:40:38.756Z,5.27
2018-09-15T10:43:07.893Z,5.13
2018-09-15T10:45:37.052Z,5.23
2018-09-15T10:48:06.363Z,4.90
2018-09-15T10:50:35.619Z,6.70
2018-09-15T10:53:04.664Z,6.47
2018-09-15T10:55:33.868Z,6.50
2018-09-15T10:58:02.979Z,7.37
2018-09-15T11:00:32.132Z,7.67
2018-09-15T11:03:01.193Z,7.67
2018-09-15T11:05:30.295Z,6.47
2018-09-15T11:07:59.446Z,8.30
2018-09-15T11:10:28.572Z,8.50
2018-09-15T11:12:57.694Z,9.50
2018-09-15T11:15:26.836Z,7.50
2018-09-15T11:17:55.955Z,6.67
2018-09-15T11:20:25.089Z,8.73
2018-09-15T11:22:54.338Z,7.43
2018-09-15T11:25:23.504Z,7.30
2018-09-15T11:27:52.603Z,16.77
2018-09-15T11:30:21.733Z,10.87
2018-09-15T11:32:50.897Z,7.47
2018-09-15T11:35:20.061Z,5.83
2018-09-15T11:37:49.185Z,6.10
2018-09-15T11:40:18.307Z,5.40
2018-09-15T11:42:47.435Z,6.80
2018-09-15T11:45:16.631Z,6.87
2018-09-15T11:47:45.800Z,7.50
2018-09-15T11:50:14.863Z,6.40
2018-09-15T11:52:44.114Z,6.40
2018-09-15T11:55:13.341Z,6.87
2018-09-15T11:57:42.497Z,6.20
2018-09-15T12:00:11.690Z,7.13
2018-09-15T12:02:40.891Z,6.90
2018-09-15T12:05:10.337Z,6.50
2018-09-15T12:07:39.559Z,6.60
2018-09-15T12:10:08.736Z,6.73
2018-09-15T12:12:37.910Z,6.80
2018-09-15T12:15:07.062Z,6.60
2018-09-15T12:17:36.216Z,5.40
2018-09-15T12:20:05.544Z,4.27
2018-09-15T12:22:34.666Z,4.50
2018-09-15T12:25:03.912Z,4.60
2018-09-15T12:27:33.088Z,4.10
2018-09-15T12:30:02.267Z,4.40
2018-09-15T12:32:31.379Z,4.67
2018-09-15T12:35:00.525Z,4.20
2018-09-15T12:37:29.714Z,4.17
2018-09-15T12:39:58.835Z,3.63
2018-09-15T12:42:27.972Z,4.53
2018-09-15T12:44:57.158Z,6.10
2018-09-15T12:47:26.212Z,4.07
2018-09-15T12:49:55.447Z,4.60
2018-09-15T12:52:24.608Z,4.70
2018-09-15T12:54:53.667Z,4.00
2018-09-15T12:57:22.764Z,4.03
2018-09-15T12:59:51.878Z,4.10
2018-09-15T13:02:21.003Z,4.20
2018-09-15T13:04:50.089Z,4.40
2018-09-15T13:07:19.220Z,4.87
2018-09-15T13:09:48.424Z,4.73
2018-09-15T13:12:17.704Z,4.47
2018-09-15T13:14:46.730Z,4.50
2018-09-15T13:17:15.913Z,5.50
2018-09-15T13:19:45.041Z,5.53
2018-09-15T13:22:14.109Z,6.57
2018-09-15T13:24:43.323Z,6.13
2018-09-15T13:27:12.461Z,4.87
2018-09-15T13:29:41.689Z,4.30
2018-09-15T13:32:10.847Z,4.77
2018-09-15T13:34:40.008Z,4.03
2018-09-15T13:37:09.109Z,4.97
2018-09-15T13:39:38.203Z,4.50
2018-09-15T13:42:07.433Z,4.30
2018-09-15T13:44:36.536Z,4.30
2018-09-15T13:47:05.700Z,4.23
2018-09-15T13:49:35.016Z,4.43
2018-09-15T13:52:04.217Z,3.33
2018-09-15T13:54:33.359Z,4.17
2018-09-15T13:57:02.555Z,3.50
2018-09-15T13:59:31.686Z,3.93
2018-09-15T14:02:00.829Z,5.10
2018-09-15T14:04:29.995Z,4.13
2018-09-15T14:06:59.067Z,4.07
2018-09-15T14:09:28.232Z,3.63
2018-09-15T14:11:57.312Z,3.00
2018-09-15T14:14:26.482Z,2.90
2018-09-15T14:16:55.661Z,2.63
2018-09-15T14:19:24.908Z,3.00
2018-09-15T14:21:54.071Z,3.17
2018-09-15T14:24:23.185Z,2.60
2018-09-15T14:26:52.439Z,2.33
2018-09-15T14:29:21.611Z,2.20
2018-09-15T14:31:50.797Z,1.97
2018-09-15T14:34:19.985Z,1.40
2018-09-15T14:36:49.119Z,1.50
2018-09-15T14:39:18.272Z,1.97
2018-09-15T14:41:47.411Z,1.70
2018-09-15T14:44:16.706Z,2.03
2018-09-15T14:46:45.746Z,1.90
2018-09-15T14:49:14.885Z,1.40
2018-09-15T14:51:44.049Z,1.70
2018-09-15T14:54:13.157Z,1.90
2018-09-15T14:56:42.276Z,2.10
2018-09-15T14:59:11.442Z,1.70
2018-09-15T15:01:40.613Z,1.50
2018-09-15T15:04:09.680Z,2.30
2018-09-15T15:06:38.896Z,2.33
2018-09-15T15:09:08.718Z,4.17
2018-09-15T15:11:37.856Z,2.30
2018-09-15T15:14:07.523Z,2.00
2018-09-15T15:16:36.632Z,2.10
2018-09-15T15:19:06.015Z,2.20
2018-09-15T15:21:35.207Z,2.67
2018-09-15T15:24:04.338Z,2.70
2018-09-15T15:26:33.522Z,2.23
2018-09-15T15:29:02.741Z,2.33
2018-09-15T15:31:31.918Z,2.93
2018-09-15T15:34:01.013Z,2.83
2018-09-15T15:36:30.171Z,2.47
2018-09-15T15:38:59.440Z,2.83
2018-09-15T15:41:28.579Z,3.10
2018-09-15T15:43:57.628Z,3.00
2018-09-15T15:46:26.751Z,2.80
2018-09-15T15:48:55.858Z,2.70
2018-09-15T15:51:25.988Z,2.50
2018-09-15T15:53:55.190Z,3.10
2018-09-15T15:56:24.257Z,3.23
2018-09-15T15:58:53.551Z,3.07
2018-09-15T16:01:22.629Z,3.33
2018-09-15T16:03:52.268Z,2.83
2018-09-15T16:06:21.416Z,3.20
2018-09-15T16:08:51.347Z,3.00
2018-09-15T16:11:21.104Z,3.40
2018-09-15T16:13:50.676Z,3.17
2018-09-15T16:16:19.932Z,2.90
2018-09-15T16:18:49.053Z,3.83
2018-09-15T16:21:18.176Z,3.90
2018-09-15T16:23:47.423Z,3.80
2018-09-15T16:26:16.510Z,3.20
2018-09-15T16:28:45.612Z,3.67
2018-09-15T16:31:14.807Z,3.60
2018-09-15T16:33:43.901Z,4.30
2018-09-15T16:36:13.049Z,4.10
2018-09-15T16:38:42.279Z,3.70
2018-09-15T16:41:11.381Z,4.17
2018-09-15T16:43:40.527Z,3.93
2018-09-15T16:46:09.659Z,3.93
2018-09-15T16:48:38.829Z,3.43
2018-09-15T16:51:08.018Z,3.80
2018-09-15T16:53:37.153Z,3.40
2018-09-15T16:56:06.417Z,3.60
2018-09-15T16:58:35.642Z,3.37
2018-09-15T17:01:04.758Z,3.37
2018-09-15T17:03:33.915Z,3.60
2018-09-15T17:06:03.078Z,3.40
2018-09-15T17:08:32.220Z,3.47
2018-09-15T17:11:01.449Z,3.17
2018-09-15T17:13:30.567Z,3.53
2018-09-15T17:15:59.850Z,3.43
2018-09-15T17:18:28.910Z,3.43
2018-09-15T17:20:58.074Z,3.60
2018-09-15T17:23:27.232Z,3.33
2018-09-15T17:25:56.372Z,3.43
2018-09-15T17:28:25.489Z,3.30
2018-09-15T17:30:55.000Z,3.30
2018-09-15T17:33:24.110Z,3.50
2018-09-15T17:35:53.375Z,3.70
2018-09-15T17:38:22.530Z,4.23
2018-09-15T17:40:51.663Z,3.47
2018-09-15T17:43:20.749Z,3.17
2018-09-15T17:45:50.143Z,3.70
2018-09-15T17:48:19.262Z,4.10
2018-09-15T17:50:48.372Z,3.77
2018-09-15T17:53:17.496Z,3.90
2018-09-15T17:55:46.643Z,3.43
2018-09-15T17:58:15.769Z,3.57
2018-09-15T18:00:44.852Z,3.43
2018-09-15T18:03:14.009Z,4.30
2018-09-15T18:05:43.173Z,4.30
2018-09-15T18:08:12.362Z,3.57
2018-09-15T18:10:41.542Z,3.60
2018-09-15T18:13:10.654Z,4.10
2018-09-15T18:15:39.817Z,3.87
2018-09-15T18:18:08.993Z,3.60
2018-09-15T18:20:38.215Z,3.60
2018-09-15T18:23:07.358Z,3.90
2018-09-15T18:25:38.388Z,3.70
2018-09-15T18:28:07.593Z,3.27
2018-09-15T18:30:36.838Z,3.40
2018-09-15T18:33:06.033Z,4.27
2018-09-15T18:35:35.229Z,3.60
2018-09-15T18:38:04.511Z,5.80
2018-09-15T18:40:33.633Z,4.17
2018-09-15T18:43:02.802Z,4.33
2018-09-15T18:45:31.876Z,4.33
2018-09-15T18:48:01.030Z,4.17
2018-09-15T18:50:30.252Z,4.57
2018-09-15T18:52:59.480Z,4.20
2018-09-15T18:55:28.647Z,5.10
2018-09-15T18:57:57.887Z,4.40
2018-09-15T19:00:27.084Z,4.43
2018-09-15T19:02:56.266Z,4.47
2018-09-15T19:05:25.400Z,4.50
2018-09-15T19:07:54.577Z,4.03
2018-09-15T19:10:23.725Z,4.70
2018-09-15T19:12:52.880Z,4.77
2018-09-15T19:15:22.069Z,4.60
2018-09-15T19:17:51.292Z,4.70
2018-09-15T19:20:20.482Z,5.23
2018-09-15T19:22:49.612Z,5.60
2018-09-15T19:25:18.820Z,5.57
2018-09-15T19:27:47.937Z,5.30
2018-09-15T19:30:17.104Z,5.00
2018-09-15T19:32:46.425Z,6.27
2018-09-15T19:35:15.471Z,7.67
2018-09-15T19:37:44.638Z,5.67
2018-09-15T19:40:13.780Z,5.07
2018-09-15T19:42:42.924Z,5.00
2018-09-15T19:45:12.148Z,5.80
2018-09-15T19:47:41.267Z,6.03
2018-09-15T19:50:10.440Z,5.90
2018-09-15T19:52:39.631Z,5.27
2018-09-15T19:55:08.797Z,5.70
2018-09-15T19:57:37.939Z,5.90
2018-09-15T20:00:07.189Z,6.07
2018-09-15T20:02:36.415Z,5.37
2018-09-15T20:05:05.634Z,6.17
2018-09-15T20:07:34.741Z,5.73
2018-09-15T20:10:04.044Z,5.80
2018-09-15T20:12:33.224Z,5.30
2018-09-15T20:15:02.368Z,5.27
2018-09-15T20:17:30.319Z,5.40
2018-09-15T20:19:58.322Z,6.40
2018-09-15T20:22:27.430Z,6.10
2018-09-15T20:24:59.924Z,6.10
2018-09-15T20:27:29.073Z,6.20
2018-09-15T20:29:58.289Z,6.73
2018-09-15T20:32:27.533Z,6.17
2018-09-15T20:34:56.621Z,7.87
2018-09-15T20:37:25.719Z,6.33
2018-09-15T20:39:54.949Z,6.60
2018-09-15T20:42:24.129Z,6.87
2018-09-15T20:44:53.285Z,7.00
2018-09-15T20:47:22.508Z,6.00
2018-09-15T20:49:51.752Z,7.70
2018-09-15T20:52:20.972Z,6.77
2018-09-15T20:54:50.129Z,7.37
2018-09-15T20:57:19.327Z,7.30
2018-09-15T20:59:48.417Z,7.60
2018-09-15T21:02:17.658Z,8.27
2018-09-15T21:04:46.883Z,7.20
2018-09-15T21:07:16.062Z,7.40
2018-09-15T21:09:45.472Z,7.40
2018-09-15T21:12:14.608Z,7.93
2018-09-15T21:14:43.801Z,8.13
2018-09-15T21:17:12.884Z,7.90
2018-09-15T21:19:42.056Z,7.93
2018-09-15T21:22:11.189Z,8.53
2018-09-15T21:24:40.345Z,7.60
2018-09-15T21:27:09.568Z,8.40
2018-09-15T21:29:38.730Z,7.67
2018-09-15T21:32:07.967Z,8.00
2018-09-15T21:34:37.180Z,7.73
2018-09-15T21:37:06.973Z,7.77
2018-09-15T21:39:36.099Z,8.00
2018-09-15T21:42:05.244Z,8.00
2018-09-15T21:44:34.425Z,8.87
2018-09-15T21:47:03.584Z,7.80
2018-09-15T21:49:32.781Z,8.83
2018-09-15T21:52:01.890Z,7.93
2018-09-15T21:54:31.106Z,7.97
2018-09-15T21:57:00.195Z,6.90
2018-09-15T21:59:29.331Z,6.93
2018-09-15T22:01:58.465Z,7.80
2018-09-15T22:04:27.597Z,8.30
2018-09-15T22:06:56.752Z,7.80
2018-09-15T22:09:25.899Z,7.07
2018-09-15T22:11:55.037Z,11.30
2018-09-15T22:14:24.244Z,9.10
2018-09-15T22:16:53.391Z,8.47
2018-09-15T22:19:22.499Z,9.20
2018-09-15T22:21:51.680Z,8.63
2018-09-15T22:24:20.916Z,8.43
2018-09-15T22:26:50.361Z,8.00
2018-09-15T22:29:19.678Z,9.17
2018-09-15T22:31:48.858Z,8.17
2018-09-15T22:34:17.886Z,8.40
2018-09-15T22:36:47.016Z,8.93
2018-09-15T22:39:16.096Z,8.70
2018-09-15T22:41:45.264Z,9.40
2018-09-15T22:44:14.429Z,9.10
2018-09-15T22:46:43.580Z,8.27
2018-09-15T22:49:12.756Z,9.37
2018-09-15T22:51:41.868Z,8.30
2018-09-15T22:54:10.965Z,7.83
2018-09-15T22:56:40.040Z,8.03
2018-09-15T22:59:09.216Z,8.23
2018-09-15T23:01:38.338Z,8.13
2018-09-15T23:04:10.508Z,8.40
2018-09-15T23:06:39.658Z,8.80
2018-09-15T23:09:10.084Z,8.10
2018-09-15T23:11:39.248Z,9.17
2018-09-15T23:14:08.349Z,9.37
2018-09-15T23:16:37.407Z,8.43
2018-09-15T23:19:06.637Z,8.60
2018-09-15T23:21:35.633Z,8.93
2018-09-15T23:24:04.828Z,8.50
2018-09-15T23:26:33.890Z,8.47
2018-09-15T23:29:04.580Z,8.60
2018-09-15T23:31:33.717Z,8.37
2018-09-15T23:34:02.798Z,7.97
2018-09-15T23:36:31.873Z,7.67
2018-09-15T23:39:00.976Z,8.23
2018-09-15T23:41:30.105Z,8.40
2018-09-15T23:43:59.202Z,7.97
2018-09-15T23:46:35.016Z,9.13
2018-09-15T23:49:04.109Z,8.27
2018-09-15T23:51:33.190Z,8.50
2018-09-15T23:54:02.318Z,8.30
2018-09-15T23:56:31.446Z,7.43
2018-09-15T23:59:00.523Z,8.63
