createdAt,value
2023-03-21T00:01:52.530Z,100721.98
2023-03-21T00:04:22.122Z,100722.42
2023-03-21T00:06:51.074Z,100720.33
2023-03-21T00:09:20.112Z,100723.13
2023-03-21T00:11:49.323Z,100728.79
2023-03-21T00:14:19.480Z,100731.77
2023-03-21T00:16:49.944Z,100729.20
2023-03-21T00:19:20.835Z,100730.18
2023-03-21T00:22:06.560Z,100724.77
2023-03-21T00:24:37.599Z,100719.27
2023-03-21T00:27:43.007Z,100720.08
2023-03-21T00:29:56.281Z,100724.45
2023-03-21T00:32:25.235Z,100727.21
2023-03-21T00:35:11.776Z,100722.35
2023-03-21T00:37:43.181Z,100720.20
2023-03-21T00:40:25.436Z,100727.90
2023-03-21T00:42:56.782Z,100727.99
2023-03-21T00:45:25.796Z,100720.86
2023-03-21T00:47:54.996Z,100713.89
2023-03-21T00:50:24.266Z,100710.70
2023-03-21T00:52:53.282Z,100709.57
2023-03-21T00:55:22.252Z,100705.55
2023-03-21T00:58:01.281Z,100703.95
2023-03-21T01:00:32.411Z,100704.39
2023-03-21T01:03:17.586Z,100705.65
2023-03-21T01:06:06.400Z,100704.15
2023-03-21T01:08:51.051Z,100708.14
2023-03-21T01:11:23.388Z,100701.71
2023-03-21T01:13:59.875Z,100694.64
2023-03-21T01:16:37.438Z,100687.07
2023-03-21T01:19:15.018Z,100688.77
2023-03-21T01:21:51.274Z,100686.42
2023-03-21T01:24:20.589Z,100688.64
2023-03-21T01:26:49.721Z,100683.13
2023-03-21T01:29:18.719Z,100681.23
2023-03-21T01:31:47.943Z,100673.27
2023-03-21T01:34:16.982Z,100672.09
2023-03-21T01:36:45.924Z,100671.66
2023-03-21T01:39:15.050Z,100677.04
2023-03-21T01:41:44.813Z,100682.09
2023-03-21T01:44:17.088Z,100683.22
2023-03-21T01:46:57.460Z,100678.73
2023-03-21T01:49:41.108Z,100674.73
2023-03-21T01:52:26.551Z,100674.84
2023-03-21T01:55:04.578Z,100671.13
2023-03-21T01:57:43.886Z,100665.15
2023-03-21T02:00:17.871Z,100660.41
2023-03-21T02:02:52.140Z,100654.83
2023-03-21T02:05:27.545Z,100647.11
2023-03-21T02:07:56.759Z,100646.44
2023-03-21T02:10:27.010Z,100648.58
2023-03-21T02:12:58.289Z,100644.20
2023-03-21T02:15:28.061Z,100640.64
2023-03-21T02:18:03.226Z,100641.52
2023-03-21T02:21:05.306Z,100647.91
2023-03-21T02:24:10.988Z,100643.00
2023-03-21T02:27:21.838Z,100636.65
2023-03-21T02:30:50.891Z,100635.28
2023-03-21T02:34:03.883Z,100630.71
2023-03-21T02:37:01.182Z,100632.84
2023-03-21T02:39:40.962Z,100648.30
2023-03-21T02:42:17.975Z,100653.02
2023-03-21T02:44:50.418Z,100651.33
2023-03-21T02:47:26.376Z,100650.55
2023-03-21T02:49:56.649Z,100652.87
2023-03-21T02:52:38.552Z,100652.07
2023-03-21T02:55:13.334Z,100650.79
2023-03-21T02:57:45.372Z,100646.55
2023-03-21T03:00:20.199Z,100648.44
2023-03-21T03:02:54.553Z,100648.25
2023-03-21T03:05:31.206Z,100653.84
2023-03-21T03:08:11.501Z,100661.61
2023-03-21T03:10:54.244Z,100662.98
2023-03-21T03:13:37.608Z,100661.33
2023-03-21T03:16:19.307Z,100658.10
2023-03-21T03:18:52.774Z,100666.68
2023-03-21T03:21:29.953Z,100660.34
2023-03-21T03:24:03.181Z,100656.29
2023-03-21T03:26:36.956Z,100656.45
2023-03-21T03:29:09.463Z,100657.69
2023-03-21T03:31:44.269Z,100660.12
2023-03-21T03:34:16.496Z,100659.38
2023-03-21T03:36:50.955Z,100660.13
2023-03-21T03:39:20.595Z,100662.11
2023-03-21T03:42:10.196Z,100663.71
2023-03-21T03:44:45.144Z,100670.16
2023-03-21T03:47:32.219Z,100674.48
2023-03-21T03:50:09.224Z,100668.30
2023-03-21T03:52:55.361Z,100672.61
2023-03-21T03:55:27.615Z,100669.45
2023-03-21T03:57:56.861Z,100671.77
2023-03-21T04:00:27.590Z,100679.85
2023-03-21T04:02:58.553Z,100681.65
2023-03-21T04:05:27.610Z,100681.52
2023-03-21T04:07:56.596Z,100679.09
2023-03-21T04:10:25.654Z,100677.00
2023-03-21T04:12:54.601Z,100674.40
2023-03-21T04:15:23.642Z,100670.11
2023-03-21T04:17:52.770Z,100670.60
2023-03-21T04:20:34.132Z,100672.49
2023-03-21T04:23:05.136Z,100673.14
2023-03-21T04:25:36.903Z,100674.98
2023-03-21T04:28:07.639Z,100674.08
2023-03-21T04:30:37.689Z,100672.35
2023-03-21T04:33:07.332Z,100675.41
2023-03-21T04:35:37.665Z,100680.58
2023-03-21T04:38:06.847Z,100683.30
2023-03-21T04:40:36.068Z,100691.58
2023-03-21T04:43:05.304Z,100695.89
2023-03-21T04:45:34.248Z,100697.11
2023-03-21T04:48:03.891Z,100692.21
2023-03-21T04:50:32.741Z,100684.60
2023-03-21T04:53:01.750Z,100690.91
2023-03-21T04:55:31.858Z,100687.10
2023-03-21T04:58:00.894Z,100680.10
2023-03-21T05:00:31.422Z,100681.58
2023-03-21T05:03:00.527Z,100679.92
2023-03-21T05:05:29.551Z,100675.09
2023-03-21T05:07:59.993Z,100675.04
2023-03-21T05:10:29.039Z,100671.38
2023-03-21T05:12:58.109Z,100671.34
2023-03-21T05:15:27.288Z,100668.44
2023-03-21T05:17:58.109Z,100659.59
2023-03-21T05:20:27.149Z,100655.38
2023-03-21T05:22:56.127Z,100658.84
2023-03-21T05:25:33.487Z,100664.91
2023-03-21T05:28:03.892Z,100661.86
2023-03-21T05:30:33.442Z,100664.36
2023-03-21T05:33:03.103Z,100665.83
2023-03-21T05:35:32.404Z,100664.90
2023-03-21T05:38:01.474Z,100672.67
2023-03-21T05:40:30.568Z,100671.39
2023-03-21T05:42:59.492Z,100677.33
2023-03-21T05:45:28.430Z,100677.10
2023-03-21T05:47:57.507Z,100678.42
2023-03-21T05:50:26.519Z,100669.69
2023-03-21T05:52:55.573Z,100675.61
2023-03-21T05:55:24.682Z,100678.26
2023-03-21T05:57:53.737Z,100680.42
2023-03-21T06:00:23.313Z,100681.16
2023-03-21T06:02:52.177Z,100674.96
2023-03-21T06:05:21.300Z,100678.76
2023-03-21T06:07:50.423Z,100674.40
2023-03-21T06:10:19.910Z,100673.70
2023-03-21T06:12:48.866Z,100680.16
2023-03-21T06:15:17.728Z,100680.41
2023-03-21T06:17:46.701Z,100672.88
2023-03-21T06:20:15.726Z,100684.89
2023-03-21T06:22:44.862Z,100680.85
2023-03-21T06:25:14.101Z,100678.00
2023-03-21T06:27:43.050Z,100678.52
2023-03-21T06:30:14.528Z,100672.88
2023-03-21T06:32:43.466Z,100669.20
2023-03-21T06:35:12.547Z,100672.27
2023-03-21T06:37:42.409Z,100678.36
2023-03-21T06:40:13.154Z,100688.09
2023-03-21T06:42:42.096Z,100698.25
2023-03-21T06:45:11.751Z,100704.67
2023-03-21T06:47:40.891Z,100710.86
2023-03-21T06:50:11.765Z,100711.67
2023-03-21T06:52:40.605Z,100706.94
2023-03-21T06:55:10.505Z,100708.28
2023-03-21T06:57:39.413Z,100710.06
2023-03-21T07:00:11.598Z,100712.58
2023-03-21T07:02:40.909Z,100713.52
2023-03-21T07:05:10.938Z,100705.75
2023-03-21T07:07:40.453Z,100706.70
2023-03-21T07:10:11.698Z,100713.41
2023-03-21T07:12:40.593Z,100713.19
2023-03-21T07:15:11.274Z,100720.64
2023-03-21T07:17:40.374Z,100724.49
2023-03-21T07:20:12.134Z,100726.48
2023-03-21T07:22:41.300Z,100724.34
2023-03-21T07:25:11.783Z,100726.16
2023-03-21T07:27:41.700Z,100725.95
2023-03-21T07:30:12.964Z,100729.82
2023-03-21T07:32:42.658Z,100721.59
2023-03-21T07:35:15.446Z,100717.02
2023-03-21T07:37:44.420Z,100710.49
2023-03-21T07:40:13.967Z,100707.42
2023-03-21T07:42:43.329Z,100711.94
2023-03-21T07:45:15.287Z,100708.73
2023-03-21T07:47:44.824Z,100713.65
2023-03-21T07:50:14.728Z,100708.56
2023-03-21T07:52:43.853Z,100709.77
2023-03-21T07:55:12.834Z,100711.52
2023-03-21T07:57:41.782Z,100716.38
2023-03-21T08:00:22.154Z,100715.39
2023-03-21T08:02:57.062Z,100707.86
2023-03-21T08:05:29.897Z,100721.18
2023-03-21T08:07:58.856Z,100718.08
2023-03-21T08:10:28.349Z,100715.33
2023-03-21T08:12:57.877Z,100716.62
2023-03-21T08:15:26.857Z,100718.45
2023-03-21T08:17:55.778Z,100716.69
2023-03-21T08:20:24.878Z,100713.45
2023-03-21T08:22:54.077Z,100716.17
2023-03-21T08:25:23.572Z,100703.05
2023-03-21T08:27:52.958Z,100712.09
2023-03-21T08:30:25.329Z,100708.33
2023-03-21T08:33:00.522Z,100705.73
2023-03-21T08:35:31.342Z,100703.55
2023-03-21T08:38:01.774Z,100709.60
2023-03-21T08:40:30.846Z,100702.46
2023-03-21T08:43:00.192Z,100704.14
2023-03-21T08:45:29.384Z,100707.23
2023-03-21T08:47:58.486Z,100704.09
2023-03-21T08:50:29.060Z,100697.49
2023-03-21T08:52:58.189Z,100697.83
2023-03-21T08:55:27.167Z,100686.44
2023-03-21T08:57:57.561Z,100685.48
2023-03-21T09:00:27.002Z,100681.54
2023-03-21T09:02:58.132Z,100683.02
2023-03-21T09:05:27.804Z,100678.89
2023-03-21T09:07:57.133Z,100673.70
2023-03-21T09:10:26.117Z,100677.03
2023-03-21T09:12:55.686Z,100675.15
2023-03-21T09:15:29.295Z,100668.57
2023-03-21T09:18:12.371Z,100670.35
2023-03-21T09:20:42.348Z,100666.02
2023-03-21T09:23:12.651Z,100661.19
2023-03-21T09:25:42.703Z,100655.38
2023-03-21T09:28:12.619Z,100651.81
2023-03-21T09:30:41.675Z,100652.14
2023-03-21T09:33:18.694Z,100651.36
2023-03-21T09:35:49.549Z,100648.98
2023-03-21T09:38:20.275Z,100651.52
2023-03-21T09:41:03.495Z,100655.77
2023-03-21T09:43:43.985Z,100663.04
2023-03-21T09:46:24.130Z,100659.80
2023-03-21T09:48:59.020Z,100658.02
2023-03-21T09:51:32.125Z,100656.21
2023-03-21T09:54:07.558Z,100659.27
2023-03-21T09:56:38.545Z,100654.30
2023-03-21T09:59:11.357Z,100659.79
2023-03-21T10:01:44.919Z,100662.84
2023-03-21T10:04:18.213Z,100663.29
2023-03-21T10:06:55.085Z,100666.61
2023-03-21T10:09:27.637Z,100665.41
2023-03-21T10:12:01.031Z,100656.38
2023-03-21T10:14:33.023Z,100651.36
2023-03-21T10:17:06.920Z,100645.07
2023-03-21T10:19:35.978Z,100644.48
2023-03-21T10:22:05.110Z,100644.66
2023-03-21T10:24:35.152Z,100652.05
2023-03-21T10:27:05.264Z,100645.10
2023-03-21T10:29:44.242Z,100644.23
2023-03-21T10:32:17.373Z,100649.52
2023-03-21T10:34:50.532Z,100643.41
2023-03-21T10:37:20.211Z,100645.78
2023-03-21T10:39:51.618Z,100645.96
2023-03-21T10:42:24.177Z,100647.52
2023-03-21T10:44:54.614Z,100646.58
2023-03-21T10:47:26.353Z,100640.80
2023-03-21T10:50:11.598Z,100638.17
2023-03-21T10:52:47.893Z,100634.71
2023-03-21T10:55:28.261Z,100629.98
2023-03-21T10:58:00.676Z,100628.08
2023-03-21T11:00:35.927Z,100627.10
2023-03-21T11:03:06.956Z,100619.34
2023-03-21T11:05:40.092Z,100622.27
2023-03-21T11:08:13.785Z,100625.11
2023-03-21T11:11:00.108Z,100624.38
2023-03-21T11:13:37.654Z,100626.71
2023-03-21T11:16:10.342Z,100631.31
2023-03-21T11:18:44.313Z,100630.94
2023-03-21T11:21:15.079Z,100632.45
2023-03-21T11:23:47.496Z,100629.01
2023-03-21T11:26:26.347Z,100628.05
2023-03-21T11:28:57.168Z,100620.63
2023-03-21T11:31:38.503Z,100612.43
2023-03-21T11:34:09.730Z,100606.60
2023-03-21T11:36:39.060Z,100602.90
2023-03-21T11:39:33.383Z,100599.23
2023-03-21T11:42:02.630Z,100595.82
2023-03-21T11:44:34.997Z,100595.33
2023-03-21T11:47:04.154Z,100591.80
2023-03-21T11:49:33.035Z,100589.66
2023-03-21T11:52:11.864Z,100577.89
2023-03-21T11:54:58.335Z,100580.10
2023-03-21T11:57:36.737Z,100576.70
2023-03-21T12:00:15.349Z,100577.47
2023-03-21T12:03:38.186Z,100577.58
2023-03-21T12:06:22.479Z,100574.15
2023-03-21T12:09:03.495Z,100571.62
2023-03-21T12:11:41.149Z,100565.98
2023-03-21T12:14:17.566Z,100565.76
2023-03-21T12:16:59.131Z,100562.49
2023-03-21T12:19:52.100Z,100561.96
2023-03-21T12:22:33.417Z,100561.42
2023-03-21T12:25:10.144Z,100563.67
2023-03-21T12:27:50.344Z,100564.17
2023-03-21T12:30:31.814Z,100564.87
2023-03-21T12:33:25.499Z,100558.77
2023-03-21T12:36:12.505Z,100552.94
2023-03-21T12:38:53.830Z,100553.67
2023-03-21T12:41:26.876Z,100547.48
2023-03-21T12:44:02.263Z,100547.80
2023-03-21T12:46:37.308Z,100548.76
2023-03-21T12:49:14.169Z,100543.73
2023-03-21T12:51:46.962Z,100540.23
2023-03-21T12:54:26.660Z,100535.14
2023-03-21T12:57:01.119Z,100537.70
2023-03-21T12:59:38.385Z,100535.09
2023-03-21T13:02:20.213Z,100533.29
2023-03-21T13:05:01.393Z,100530.62
2023-03-21T13:07:37.714Z,100525.30
2023-03-21T13:10:15.222Z,100519.17
2023-03-21T13:12:55.720Z,100514.39
2023-03-21T13:15:39.371Z,100510.33
2023-03-21T13:18:20.860Z,100509.57
2023-03-21T13:20:53.426Z,100505.93
2023-03-21T13:23:23.924Z,100502.77
2023-03-21T13:25:55.740Z,100499.86
2023-03-21T13:28:29.298Z,100497.66
2023-03-21T13:31:19.918Z,100491.15
2023-03-21T13:33:50.501Z,100492.39
2023-03-21T13:36:26.118Z,100488.32
2023-03-21T13:39:01.492Z,100483.14
2023-03-21T13:41:35.052Z,100482.52
2023-03-21T13:44:23.515Z,100476.69
2023-03-21T13:46:59.995Z,100473.94
2023-03-21T13:49:32.539Z,100472.12
2023-03-21T13:52:03.220Z,100466.15
2023-03-21T13:54:51.963Z,100464.79
2023-03-21T13:57:40.693Z,100469.10
2023-03-21T14:00:20.769Z,100467.27
2023-03-21T14:02:59.498Z,100463.73
2023-03-21T14:05:30.183Z,100470.14
2023-03-21T14:08:15.422Z,100467.31
2023-03-21T14:10:52.452Z,100466.70
2023-03-21T14:13:25.405Z,100462.73
2023-03-21T14:15:58.237Z,100462.94
2023-03-21T14:18:52.371Z,100457.45
2023-03-21T14:21:24.186Z,100458.66
2023-03-21T14:24:02.528Z,100458.30
2023-03-21T14:26:33.978Z,100459.29
2023-03-21T14:29:07.171Z,100456.25
2023-03-21T14:31:36.523Z,100458.55
2023-03-21T14:34:06.514Z,100465.25
2023-03-21T14:36:43.175Z,100466.84
2023-03-21T14:39:17.573Z,100461.36
2023-03-21T14:41:49.709Z,100466.68
2023-03-21T14:44:24.911Z,100464.02
2023-03-21T14:47:01.089Z,100463.66
2023-03-21T14:49:32.328Z,100468.20
2023-03-21T14:52:06.656Z,100468.89
2023-03-21T14:54:39.450Z,100468.95
2023-03-21T14:57:13.350Z,100469.73
2023-03-21T14:59:43.129Z,100467.06
2023-03-21T15:02:18.135Z,100465.92
2023-03-21T15:04:51.783Z,100464.46
2023-03-21T15:07:27.511Z,100471.32
2023-03-21T15:09:58.336Z,100470.77
2023-03-21T15:12:27.328Z,100473.90
2023-03-21T15:14:57.096Z,100475.19
2023-03-21T15:17:27.404Z,100476.58
2023-03-21T15:19:56.274Z,100475.61
2023-03-21T15:22:32.704Z,100476.63
2023-03-21T15:25:05.803Z,100475.30
2023-03-21T15:27:42.598Z,100473.02
2023-03-21T15:30:21.111Z,100470.30
2023-03-21T15:32:51.089Z,100466.86
2023-03-21T15:35:25.385Z,100465.27
2023-03-21T15:37:56.521Z,100462.91
2023-03-21T15:40:28.048Z,100458.20
2023-03-21T15:43:13.492Z,100455.97
2023-03-21T15:45:49.226Z,100455.55
2023-03-21T15:48:26.041Z,100460.37
2023-03-21T15:50:59.916Z,100456.52
2023-03-21T15:53:33.249Z,100457.29
2023-03-21T15:56:05.521Z,100458.73
2023-03-21T15:58:36.768Z,100460.58
2023-03-21T16:01:10.810Z,100461.81
2023-03-21T16:03:45.384Z,100457.17
2023-03-21T16:06:21.167Z,100459.42
2023-03-21T16:08:50.432Z,100456.49
2023-03-21T16:11:25.383Z,100456.95
2023-03-21T16:13:55.860Z,100455.40
2023-03-21T16:16:26.776Z,100457.60
2023-03-21T16:18:57.535Z,100456.77
2023-03-21T16:21:28.969Z,100455.55
2023-03-21T16:23:58.776Z,100458.11
2023-03-21T16:26:30.029Z,100461.35
2023-03-21T16:28:59.593Z,100462.91
2023-03-21T16:31:30.835Z,100468.20
2023-03-21T16:34:01.193Z,100469.77
2023-03-21T16:36:32.099Z,100473.20
2023-03-21T16:39:01.624Z,100475.77
2023-03-21T16:41:30.969Z,100477.78
2023-03-21T16:44:00.760Z,100479.77
2023-03-21T16:46:29.985Z,100478.66
2023-03-21T16:48:59.596Z,100480.73
2023-03-21T16:51:33.266Z,100484.70
2023-03-21T16:54:02.906Z,100487.45
2023-03-21T16:56:38.606Z,100490.77
2023-03-21T16:59:08.043Z,100490.67
2023-03-21T17:01:39.362Z,100490.87
2023-03-21T17:04:08.898Z,100491.12
2023-03-21T17:06:44.677Z,100492.11
2023-03-21T17:09:13.883Z,100494.04
2023-03-21T17:11:43.669Z,100499.65
2023-03-21T17:14:15.693Z,100497.28
2023-03-21T17:16:45.467Z,100497.59
2023-03-21T17:19:16.866Z,100501.02
2023-03-21T17:21:46.534Z,100503.08
2023-03-21T17:24:16.283Z,100504.64
2023-03-21T17:26:45.500Z,100504.84
2023-03-21T17:29:15.122Z,100508.23
2023-03-21T17:31:46.848Z,100513.69
2023-03-21T17:34:16.394Z,100511.59
2023-03-21T17:36:48.298Z,100513.36
2023-03-21T17:39:20.560Z,100518.04
2023-03-21T17:41:49.636Z,100515.71
2023-03-21T17:44:18.710Z,100517.43
2023-03-21T17:46:50.276Z,100519.87
2023-03-21T17:49:20.552Z,100518.64
2023-03-21T17:51:49.939Z,100520.66
2023-03-21T17:54:18.993Z,100519.84
2023-03-21T17:56:48.148Z,100522.02
2023-03-21T17:59:17.164Z,100523.12
2023-03-21T18:01:47.272Z,100519.88
2023-03-21T18:04:16.436Z,100521.59
2023-03-21T18:06:45.980Z,100519.15
2023-03-21T18:09:18.467Z,100515.10
2023-03-21T18:11:50.231Z,100512.31
2023-03-21T18:14:25.585Z,100512.07
2023-03-21T18:16:57.554Z,100511.95
2023-03-21T18:19:27.007Z,100510.99
2023-03-21T18:21:56.200Z,100513.84
2023-03-21T18:24:25.366Z,100515.98
2023-03-21T18:26:54.384Z,100514.70
2023-03-21T18:32:12.988Z,100520.21
2023-03-21T18:34:41.994Z,100519.72
2023-03-21T18:37:13.355Z,100520.73
2023-03-21T18:39:43.933Z,100519.52
2023-03-21T18:42:17.844Z,100520.25
2023-03-21T18:44:51.972Z,100518.61
2023-03-21T18:47:21.980Z,100521.00
2023-03-21T18:50:14.226Z,100523.58
2023-03-21T18:52:41.498Z,100522.81
2023-03-21T18:55:14.040Z,100522.38
2023-03-21T18:57:43.107Z,100519.55
2023-03-21T19:00:16.918Z,100519.53
2023-03-21T19:02:50.563Z,100521.55
2023-03-21T19:05:22.716Z,100519.45
2023-03-21T19:07:52.286Z,100520.90
2023-03-21T19:10:23.359Z,100521.37
2023-03-21T19:12:54.183Z,100523.79
2023-03-21T19:15:23.722Z,100517.09
2023-03-21T19:20:46.816Z,100527.14
2023-03-21T19:23:17.338Z,100528.77
2023-03-21T19:25:47.039Z,100525.33
2023-03-21T19:28:16.059Z,100525.30
2023-03-21T19:30:50.067Z,100526.36
2023-03-21T19:33:20.470Z,100523.98
2023-03-21T19:35:50.211Z,100515.14
2023-03-21T19:38:19.100Z,100523.27
2023-03-21T19:40:48.180Z,100525.30
2023-03-21T19:43:33.560Z,100523.71
2023-03-21T19:46:03.102Z,100526.69
2023-03-21T19:48:32.402Z,100522.58
2023-03-21T19:51:26.349Z,100524.55
2023-03-21T19:53:51.301Z,100528.66
2023-03-21T19:56:23.749Z,100528.05
2023-03-21T19:58:55.642Z,100529.75
2023-03-21T20:01:25.588Z,100534.05
2023-03-21T20:03:54.799Z,100535.55
2023-03-21T20:06:23.819Z,100536.86
2023-03-21T20:11:42.500Z,100538.37
2023-03-21T20:14:11.516Z,100536.27
2023-03-21T20:16:43.608Z,100537.55
2023-03-21T20:19:15.510Z,100540.64
2023-03-21T20:21:49.774Z,100541.05
2023-03-21T20:24:22.704Z,100541.13
2023-03-21T20:26:53.044Z,100542.93
2023-03-21T20:32:11.345Z,100542.70
2023-03-21T20:34:40.385Z,100541.96
2023-03-21T20:37:09.574Z,100543.35
2023-03-21T20:39:38.605Z,100542.73
2023-03-21T20:42:07.648Z,100542.66
2023-03-21T20:44:56.701Z,100543.27
2023-03-21T20:47:26.045Z,100545.38
2023-03-21T20:49:56.283Z,100545.17
2023-03-21T20:53:00.810Z,100544.83
2023-03-21T20:55:14.716Z,100545.13
2023-03-21T20:57:44.329Z,100546.54
2023-03-21T21:00:16.685Z,100542.20
2023-03-21T21:02:47.565Z,100543.30
2023-03-21T21:05:25.809Z,100541.93
2023-03-21T21:07:58.347Z,100542.33
2023-03-21T21:10:28.641Z,100547.36
2023-03-21T21:12:57.717Z,100552.27
2023-03-21T21:15:26.669Z,100549.33
2023-03-21T21:18:05.985Z,100549.06
2023-03-21T21:20:36.990Z,100549.19
2023-03-21T21:23:07.469Z,100550.86
2023-03-21T21:25:36.640Z,100553.77
2023-03-21T21:28:08.969Z,100556.52
2023-03-21T21:30:40.707Z,100558.56
2023-03-21T21:33:09.845Z,100559.77
2023-03-21T21:35:38.898Z,100562.23
2023-03-21T21:38:07.979Z,100562.63
2023-03-21T21:40:37.129Z,100566.63
2023-03-21T21:43:06.264Z,100568.15
2023-03-21T21:45:36.202Z,100566.63
2023-03-21T21:48:06.643Z,100568.36
2023-03-21T21:50:37.820Z,100567.79
2023-03-21T21:53:07.121Z,100574.02
2023-03-21T21:55:36.721Z,100572.91
2023-03-21T21:58:07.787Z,100571.68
2023-03-21T22:00:37.082Z,100571.08
2023-03-21T22:03:07.248Z,100572.41
2023-03-21T22:05:36.314Z,100573.86
2023-03-21T22:08:05.912Z,100575.30
2023-03-21T22:10:35.050Z,100579.20
2023-03-21T22:13:04.013Z,100581.93
2023-03-21T22:15:33.379Z,100580.66
2023-03-21T22:18:02.535Z,100578.86
2023-03-21T22:20:33.373Z,100580.77
2023-03-21T22:23:02.376Z,100586.14
2023-03-21T22:25:33.048Z,100586.74
2023-03-21T22:28:02.093Z,100587.20
2023-03-21T22:30:31.284Z,100587.55
2023-03-21T22:33:09.364Z,100586.08
2023-03-21T22:35:39.245Z,100584.99
2023-03-21T22:38:08.116Z,100591.14
2023-03-21T22:40:37.508Z,100590.02
2023-03-21T22:43:08.206Z,100591.38
2023-03-21T22:45:37.538Z,100588.91
2023-03-21T22:48:06.901Z,100589.77
2023-03-21T22:50:35.868Z,100590.27
2023-03-21T22:53:04.825Z,100590.06
2023-03-21T22:55:33.883Z,100590.55
2023-03-21T22:58:02.947Z,100593.39
2023-03-21T23:00:32.015Z,100588.37
2023-03-21T23:03:00.974Z,100586.86
2023-03-21T23:05:30.133Z,100591.73
2023-03-21T23:07:58.954Z,100591.33
2023-03-21T23:10:27.932Z,100591.09
2023-03-21T23:12:56.792Z,100589.79
2023-03-21T23:15:25.891Z,100589.90
2023-03-21T23:17:54.909Z,100590.17
2023-03-21T23:20:23.891Z,100590.45
2023-03-21T23:22:52.856Z,100588.38
2023-03-21T23:25:24.241Z,100584.59
2023-03-21T23:27:53.109Z,100580.06
2023-03-21T23:30:22.112Z,100584.58
2023-03-21T23:32:51.201Z,100584.78
2023-03-21T23:35:20.411Z,100584.98
2023-03-21T23:37:51.581Z,100581.25
2023-03-21T23:40:20.983Z,100583.84
2023-03-21T23:42:49.965Z,100582.99
2023-03-21T23:45:19.105Z,100582.95
2023-03-21T23:47:48.018Z,100581.48
2023-03-21T23:50:17.460Z,100579.20
2023-03-21T23:52:46.524Z,100579.38
2023-03-21T23:55:15.464Z,100576.09
2023-03-21T23:57:44.469Z,100570.79
