createdAt,value
2023-05-04T00:02:12.671Z,99.90
2023-05-04T00:04:43.067Z,99.90
2023-05-04T00:07:10.211Z,99.90
2023-05-04T00:09:37.356Z,99.90
2023-05-04T00:12:04.766Z,99.90
2023-05-04T00:14:34.381Z,99.90
2023-05-04T00:17:03.369Z,99.90
2023-05-04T00:19:33.311Z,99.90
2023-05-04T00:22:01.171Z,99.90
2023-05-04T00:24:29.476Z,99.90
2023-05-04T00:26:57.136Z,99.90
2023-05-04T00:29:24.375Z,99.90
2023-05-04T00:31:51.926Z,99.90
2023-05-04T00:34:19.292Z,99.90
2023-05-04T00:36:46.742Z,99.90
2023-05-04T00:39:13.827Z,99.90
2023-05-04T00:41:41.434Z,99.90
2023-05-04T00:44:08.809Z,99.90
2023-05-04T00:46:38.138Z,99.90
2023-05-04T00:49:07.871Z,99.90
2023-05-04T00:51:36.191Z,99.90
2023-05-04T00:54:04.173Z,99.90
2023-05-04T00:56:32.904Z,99.90
2023-05-04T00:59:00.323Z,99.90
2023-05-04T01:01:27.493Z,99.90
2023-05-04T01:03:56.661Z,99.90
2023-05-04T01:06:36.069Z,99.90
2023-05-04T01:09:14.923Z,99.90
2023-05-04T01:11:50.182Z,99.90
2023-05-04T01:14:20.867Z,99.90
2023-05-04T01:16:48.558Z,99.90
2023-05-04T01:19:16.802Z,99.90
2023-05-04T01:21:44.158Z,99.90
2023-05-04T01:24:11.636Z,99.90
2023-05-04T01:26:42.424Z,99.90
2023-05-04T01:29:35.616Z,99.90
2023-05-04T01:32:03.336Z,99.90
2023-05-04T01:34:31.234Z,99.90
2023-05-04T01:36:58.782Z,99.90
2023-05-04T01:39:26.283Z,99.90
2023-05-04T01:41:53.515Z,99.90
2023-05-04T01:44:20.847Z,99.90
2023-05-04T01:46:49.381Z,99.90
2023-05-04T01:49:16.479Z,99.90
2023-05-04T01:51:43.822Z,99.90
2023-05-04T01:54:11.037Z,99.90
2023-05-04T01:56:38.417Z,99.90
2023-05-04T01:59:05.550Z,99.90
2023-05-04T02:01:32.971Z,99.90
2023-05-04T02:04:00.432Z,99.90
2023-05-04T02:06:27.724Z,99.90
2023-05-04T02:08:55.137Z,99.90
2023-05-04T02:11:23.598Z,99.90
2023-05-04T02:13:51.127Z,99.90
2023-05-04T02:16:18.226Z,99.90
2023-05-04T02:18:45.368Z,99.90
2023-05-04T02:21:13.499Z,99.90
2023-05-04T02:23:40.636Z,99.90
2023-05-04T02:26:07.919Z,99.90
2023-05-04T02:28:35.170Z,99.90
2023-05-04T02:31:02.378Z,99.90
2023-05-04T02:33:29.843Z,99.90
2023-05-04T02:35:57.029Z,99.90
2023-05-04T02:38:24.148Z,99.90
2023-05-04T02:40:51.194Z,99.90
2023-05-04T02:43:18.656Z,99.90
2023-05-04T02:45:45.874Z,99.90
2023-05-04T02:48:12.968Z,99.90
2023-05-04T02:50:40.299Z,99.90
2023-05-04T02:53:07.279Z,99.90
2023-05-04T02:55:34.633Z,99.90
2023-05-04T02:58:01.845Z,99.90
2023-05-04T03:00:29.056Z,99.90
2023-05-04T03:02:56.416Z,99.90
2023-05-04T03:05:23.993Z,99.90
2023-05-04T03:07:51.346Z,99.90
2023-05-04T03:10:18.751Z,99.90
2023-05-04T03:12:46.480Z,99.90
2023-05-04T03:15:13.682Z,99.90
2023-05-04T03:17:41.044Z,99.90
2023-05-04T03:20:09.655Z,99.90
2023-05-04T03:22:37.098Z,99.90
2023-05-04T03:25:04.706Z,99.90
2023-05-04T03:27:32.145Z,99.90
2023-05-04T03:29:59.681Z,99.90
2023-05-04T03:32:27.418Z,99.90
2023-05-04T03:34:54.657Z,99.90
2023-05-04T03:37:21.791Z,99.90
2023-05-04T03:39:49.021Z,99.90
2023-05-04T03:42:16.217Z,99.90
2023-05-04T03:44:46.927Z,99.90
2023-05-04T03:47:14.064Z,99.90
2023-05-04T03:49:41.272Z,99.90
2023-05-04T03:52:08.482Z,99.90
2023-05-04T03:54:35.940Z,99.90
2023-05-04T03:57:04.571Z,99.90
2023-05-04T03:59:31.888Z,99.90
2023-05-04T04:01:59.149Z,99.90
2023-05-04T04:04:26.556Z,99.90
2023-05-04T04:06:53.815Z,99.90
2023-05-04T04:09:21.450Z,99.90
2023-05-04T04:11:48.741Z,99.90
2023-05-04T04:14:16.194Z,99.90
2023-05-04T04:16:43.390Z,99.90
2023-05-04T04:19:10.685Z,99.90
2023-05-04T04:21:38.051Z,99.90
2023-05-04T04:24:05.634Z,99.90
2023-05-04T04:26:32.863Z,99.90
2023-05-04T04:29:00.200Z,99.90
2023-05-04T04:31:30.457Z,99.90
2023-05-04T04:33:58.202Z,99.90
2023-05-04T04:36:25.921Z,99.90
2023-05-04T04:38:53.174Z,99.90
2023-05-04T04:41:20.332Z,99.90
2023-05-04T04:43:47.587Z,99.90
2023-05-04T04:46:15.703Z,99.90
2023-05-04T04:48:43.283Z,99.90
2023-05-04T04:51:11.817Z,99.90
2023-05-04T04:53:39.489Z,99.90
2023-05-04T04:56:10.260Z,99.90
2023-05-04T04:58:37.537Z,99.90
2023-05-04T05:01:05.558Z,99.90
2023-05-04T05:03:33.908Z,99.90
2023-05-04T05:06:02.094Z,99.90
2023-05-04T05:08:29.341Z,99.90
2023-05-04T05:10:56.683Z,99.90
2023-05-04T05:13:23.961Z,99.90
2023-05-04T05:15:51.375Z,99.90
2023-05-04T05:18:18.689Z,99.90
2023-05-04T05:20:45.974Z,99.90
2023-05-04T05:23:13.173Z,99.90
2023-05-04T05:25:40.390Z,99.90
2023-05-04T05:28:07.743Z,99.90
2023-05-04T05:30:35.154Z,99.90
2023-05-04T05:33:03.921Z,99.90
2023-05-04T05:35:31.407Z,99.90
2023-05-04T05:37:59.128Z,99.90
2023-05-04T05:40:26.574Z,99.90
2023-05-04T05:42:53.706Z,99.90
2023-05-04T05:45:21.315Z,99.90
2023-05-04T05:47:48.414Z,99.90
2023-05-04T05:50:18.361Z,99.90
2023-05-04T05:52:45.860Z,99.90
2023-05-04T05:55:16.074Z,99.90
2023-05-04T05:57:45.836Z,99.90
2023-05-04T06:00:14.169Z,99.90
2023-05-04T06:02:44.616Z,99.90
2023-05-04T06:05:13.020Z,99.90
2023-05-04T06:07:40.139Z,99.90
2023-05-04T06:10:08.971Z,99.90
2023-05-04T06:12:36.475Z,99.90
2023-05-04T06:15:03.674Z,99.90
2023-05-04T06:17:31.091Z,99.90
2023-05-04T06:19:58.670Z,99.90
2023-05-04T06:22:25.835Z,99.90
2023-05-04T06:24:55.673Z,99.90
2023-05-04T06:27:26.078Z,99.90
2023-05-04T06:29:53.441Z,99.90
2023-05-04T06:32:20.622Z,99.90
2023-05-04T06:34:48.052Z,99.90
2023-05-04T06:37:16.161Z,99.90
2023-05-04T06:39:43.590Z,99.90
2023-05-04T06:42:11.665Z,99.90
2023-05-04T06:44:39.813Z,99.90
2023-05-04T06:47:10.079Z,99.90
2023-05-04T06:49:37.345Z,99.90
2023-05-04T06:52:05.630Z,99.90
2023-05-04T06:54:33.177Z,99.90
2023-05-04T06:57:02.278Z,99.90
2023-05-04T06:59:29.531Z,99.90
2023-05-04T07:01:56.500Z,99.90
2023-05-04T07:04:23.888Z,99.90
2023-05-04T07:06:51.546Z,99.90
2023-05-04T07:09:22.302Z,99.90
2023-05-04T07:11:52.059Z,99.90
2023-05-04T07:14:19.448Z,99.90
2023-05-04T07:16:46.576Z,99.90
2023-05-04T07:19:17.623Z,99.90
2023-05-04T07:21:44.925Z,99.90
2023-05-04T07:24:11.943Z,99.90
2023-05-04T07:26:39.284Z,99.90
2023-05-04T07:29:06.338Z,99.90
2023-05-04T07:31:33.909Z,99.90
2023-05-04T07:34:01.158Z,99.90
2023-05-04T07:36:28.318Z,99.90
2023-05-04T07:38:55.671Z,99.90
2023-05-04T07:41:22.980Z,99.90
2023-05-04T07:43:49.994Z,99.90
2023-05-04T07:46:17.513Z,99.90
2023-05-04T07:48:44.559Z,99.90
2023-05-04T07:51:15.082Z,99.90
2023-05-04T07:53:43.706Z,99.90
2023-05-04T07:56:12.928Z,99.90
2023-05-04T07:58:40.593Z,99.90
2023-05-04T08:01:07.687Z,99.90
2023-05-04T08:03:35.388Z,99.90
2023-05-04T08:06:03.205Z,99.90
2023-05-04T08:08:30.535Z,99.90
2023-05-04T08:11:08.009Z,99.90
2023-05-04T08:13:41.749Z,99.90
2023-05-04T08:16:12.817Z,99.90
2023-05-04T08:18:39.824Z,99.90
2023-05-04T08:21:07.313Z,99.90
2023-05-04T08:23:34.773Z,99.90
2023-05-04T08:26:03.462Z,99.90
2023-05-04T08:28:39.727Z,99.90
2023-05-04T08:31:08.166Z,99.90
2023-05-04T08:33:35.468Z,99.90
2023-05-04T08:36:03.645Z,99.90
2023-05-04T08:38:30.901Z,99.90
2023-05-04T08:40:58.257Z,99.90
2023-05-04T08:43:25.612Z,99.90
2023-05-04T08:45:53.150Z,99.90
2023-05-04T08:48:20.517Z,99.90
2023-05-04T08:50:48.368Z,99.90
2023-05-04T08:53:17.882Z,99.90
2023-05-04T08:55:47.679Z,99.90
2023-05-04T08:58:17.904Z,99.90
2023-05-04T09:00:46.059Z,99.90
2023-05-04T09:03:15.200Z,99.90
2023-05-04T09:05:46.437Z,99.90
2023-05-04T09:08:14.712Z,99.90
2023-05-04T09:10:41.938Z,99.90
2023-05-04T09:13:09.143Z,99.90
2023-05-04T09:15:36.450Z,99.90
2023-05-04T09:18:04.566Z,99.90
2023-05-04T09:20:42.777Z,99.90
2023-05-04T09:23:09.857Z,99.90
2023-05-04T09:25:54.794Z,99.90
2023-05-04T09:28:36.477Z,99.90
2023-05-04T09:31:04.373Z,99.90
2023-05-04T09:33:32.121Z,99.90
2023-05-04T09:36:18.198Z,99.90
2023-05-04T09:38:45.345Z,99.90
2023-05-04T09:41:12.676Z,99.90
2023-05-04T09:43:40.537Z,99.90
2023-05-04T09:46:16.140Z,99.90
2023-05-04T09:48:55.316Z,99.90
2023-05-04T09:51:24.937Z,99.90
2023-05-04T09:53:52.797Z,99.90
2023-05-04T09:56:29.706Z,99.90
2023-05-04T09:59:00.256Z,99.90
2023-05-04T10:01:32.187Z,99.90
2023-05-04T10:03:59.736Z,99.90
2023-05-04T10:06:30.314Z,99.90
2023-05-04T10:09:00.764Z,99.90
2023-05-04T10:11:28.771Z,99.90
2023-05-04T10:13:59.100Z,99.90
2023-05-04T10:16:38.593Z,99.90
2023-05-04T10:19:32.192Z,99.90
2023-05-04T10:22:26.334Z,99.90
2023-05-04T10:24:59.051Z,99.90
2023-05-04T10:27:57.516Z,99.90
2023-05-04T10:30:24.967Z,99.90
2023-05-04T10:32:58.995Z,99.90
2023-05-04T10:38:07.584Z,99.90
2023-05-04T10:40:36.614Z,99.90
2023-05-04T10:43:03.885Z,99.90
2023-05-04T10:45:40.243Z,99.90
2023-05-04T10:48:08.584Z,99.90
2023-05-04T10:50:51.413Z,99.90
2023-05-04T10:53:19.161Z,99.40
2023-05-04T10:55:47.806Z,99.70
2023-05-04T10:58:19.234Z,99.90
2023-05-04T11:00:48.441Z,99.20
2023-05-04T11:03:16.121Z,99.50
2023-05-04T11:05:47.094Z,99.00
2023-05-04T11:08:25.047Z,99.60
2023-05-04T11:11:03.308Z,99.70
2023-05-04T11:13:32.182Z,99.90
2023-05-04T11:15:59.676Z,99.90
2023-05-04T11:18:28.767Z,99.50
2023-05-04T11:20:56.901Z,99.30
2023-05-04T11:23:24.167Z,99.60
2023-05-04T11:25:51.435Z,99.90
2023-05-04T11:28:18.586Z,99.50
2023-05-04T11:30:47.778Z,99.00
2023-05-04T11:33:19.500Z,98.70
2023-05-04T11:35:46.808Z,98.70
2023-05-04T11:38:22.172Z,98.30
2023-05-04T11:40:49.926Z,97.50
2023-05-04T11:43:18.046Z,97.90
2023-05-04T11:45:48.005Z,98.00
2023-05-04T11:48:17.344Z,98.60
2023-05-04T11:50:47.596Z,97.70
2023-05-04T11:53:14.862Z,97.80
2023-05-04T11:55:42.320Z,96.90
2023-05-04T11:58:11.242Z,96.80
2023-05-04T12:00:40.309Z,97.00
2023-05-04T12:03:15.219Z,97.00
2023-05-04T12:05:50.885Z,96.80
2023-05-04T12:08:26.286Z,96.80
2023-05-04T12:11:16.990Z,96.40
2023-05-04T12:13:45.878Z,96.70
2023-05-04T12:16:18.589Z,96.60
2023-05-04T12:18:47.651Z,96.80
2023-05-04T12:21:23.910Z,96.50
2023-05-04T12:23:50.948Z,96.40
2023-05-04T12:26:19.805Z,96.40
2023-05-04T12:28:47.176Z,95.90
2023-05-04T12:31:14.503Z,96.10
2023-05-04T12:33:41.863Z,96.30
2023-05-04T12:36:10.371Z,95.70
2023-05-04T12:38:38.248Z,95.70
2023-05-04T12:41:06.482Z,96.10
2023-05-04T12:43:33.925Z,95.40
2023-05-04T12:46:01.036Z,95.30
2023-05-04T12:48:32.881Z,95.40
2023-05-04T12:51:01.952Z,94.80
2023-05-04T12:53:30.343Z,94.70
2023-05-04T12:55:57.773Z,95.20
2023-05-04T12:58:25.106Z,95.60
2023-05-04T13:00:52.319Z,95.60
2023-05-04T13:03:20.091Z,95.80
2023-05-04T13:05:49.988Z,95.90
2023-05-04T13:08:18.489Z,95.90
2023-05-04T13:10:46.517Z,95.70
2023-05-04T13:13:17.333Z,95.70
2023-05-04T13:15:45.188Z,94.50
2023-05-04T13:18:13.323Z,94.60
2023-05-04T13:20:41.051Z,94.40
2023-05-04T13:23:08.366Z,94.70
2023-05-04T13:25:35.863Z,95.60
2023-05-04T13:28:03.585Z,95.10
2023-05-04T13:30:30.667Z,95.70
2023-05-04T13:32:57.824Z,95.00
2023-05-04T13:35:25.075Z,94.70
2023-05-04T13:37:52.717Z,94.70
2023-05-04T13:40:19.700Z,95.10
2023-05-04T13:42:46.954Z,94.30
2023-05-04T13:45:14.358Z,94.60
2023-05-04T13:47:41.451Z,93.60
2023-05-04T13:50:09.257Z,94.30
2023-05-04T13:52:37.169Z,94.20
2023-05-04T13:55:05.040Z,94.70
2023-05-04T13:57:32.355Z,95.00
2023-05-04T14:00:06.548Z,95.10
2023-05-04T14:02:35.560Z,94.60
2023-05-04T14:05:04.168Z,94.60
2023-05-04T14:07:31.582Z,94.20
2023-05-04T14:10:00.071Z,94.90
2023-05-04T14:12:27.627Z,94.70
2023-05-04T14:14:54.758Z,94.90
2023-05-04T14:17:22.435Z,95.10
2023-05-04T14:19:49.759Z,95.10
2023-05-04T14:22:17.097Z,94.60
2023-05-04T14:24:44.321Z,94.90
2023-05-04T14:27:11.407Z,95.20
2023-05-04T14:29:38.360Z,94.30
2023-05-04T14:32:05.752Z,94.40
2023-05-04T14:34:32.868Z,94.70
2023-05-04T14:37:00.074Z,94.50
2023-05-04T14:39:27.454Z,94.90
2023-05-04T14:41:55.005Z,94.90
2023-05-04T14:44:22.846Z,94.40
2023-05-04T14:46:49.829Z,94.20
2023-05-04T14:49:28.790Z,94.00
2023-05-04T14:52:03.033Z,93.50
2023-05-04T14:54:30.021Z,93.60
2023-05-04T14:56:57.088Z,94.00
2023-05-04T14:59:24.221Z,94.20
2023-05-04T15:01:52.487Z,94.30
2023-05-04T15:04:19.871Z,94.20
2023-05-04T15:06:47.326Z,94.20
2023-05-04T15:09:14.541Z,94.40
2023-05-04T15:11:41.550Z,94.90
2023-05-04T15:14:08.848Z,94.70
2023-05-04T15:16:36.400Z,94.70
2023-05-04T15:19:03.741Z,95.10
2023-05-04T15:21:31.861Z,95.40
2023-05-04T15:23:59.046Z,94.70
2023-05-04T15:26:26.243Z,94.80
2023-05-04T15:28:54.188Z,93.90
2023-05-04T15:31:21.970Z,94.20
2023-05-04T15:33:49.420Z,93.80
2023-05-04T15:36:20.162Z,94.00
2023-05-04T15:38:47.525Z,93.80
2023-05-04T15:41:14.661Z,94.00
2023-05-04T15:43:41.928Z,94.60
2023-05-04T15:46:09.269Z,95.10
2023-05-04T15:48:36.443Z,95.20
2023-05-04T15:51:03.648Z,95.70
2023-05-04T15:53:30.709Z,95.20
2023-05-04T15:55:57.911Z,94.50
2023-05-04T15:58:25.164Z,94.70
2023-05-04T16:00:52.665Z,94.60
2023-05-04T16:03:20.027Z,94.80
2023-05-04T16:05:47.397Z,94.40
2023-05-04T16:08:14.870Z,94.90
2023-05-04T16:10:42.221Z,95.30
2023-05-04T16:13:11.932Z,95.80
2023-05-04T16:15:39.501Z,96.00
2023-05-04T16:18:06.791Z,95.70
2023-05-04T16:20:33.810Z,95.70
2023-05-04T16:23:00.961Z,95.00
2023-05-04T16:25:28.123Z,94.70
2023-05-04T16:27:55.368Z,94.40
2023-05-04T16:30:22.548Z,94.50
2023-05-04T16:32:49.708Z,94.20
2023-05-04T16:35:16.911Z,94.00
2023-05-04T16:37:44.004Z,93.70
2023-05-04T16:40:15.450Z,93.80
2023-05-04T16:42:43.695Z,93.60
2023-05-04T16:45:12.161Z,93.70
2023-05-04T16:47:43.191Z,93.80
2023-05-04T16:50:11.720Z,93.80
2023-05-04T16:52:39.963Z,94.00
2023-05-04T16:55:10.638Z,93.70
2023-05-04T16:57:39.209Z,94.00
2023-05-04T17:00:07.557Z,93.90
2023-05-04T17:02:35.718Z,94.20
2023-05-04T17:05:06.578Z,93.90
2023-05-04T17:07:34.336Z,93.90
2023-05-04T17:10:02.621Z,93.90
2023-05-04T17:12:30.988Z,93.80
2023-05-04T17:14:59.420Z,94.10
2023-05-04T17:17:26.470Z,94.20
2023-05-04T17:19:53.489Z,94.20
2023-05-04T17:22:20.656Z,94.70
2023-05-04T17:24:47.767Z,95.30
2023-05-04T17:27:14.840Z,95.30
2023-05-04T17:29:42.053Z,95.90
2023-05-04T17:32:09.183Z,96.00
2023-05-04T17:34:36.471Z,96.20
2023-05-04T17:37:03.566Z,95.70
2023-05-04T17:39:31.779Z,95.30
2023-05-04T17:41:59.829Z,95.50
2023-05-04T17:44:28.300Z,95.40
2023-05-04T17:46:55.416Z,95.50
2023-05-04T17:49:22.536Z,95.60
2023-05-04T17:51:49.502Z,95.50
2023-05-04T17:54:16.934Z,95.50
2023-05-04T17:56:44.170Z,95.40
2023-05-04T17:59:11.347Z,95.50
2023-05-04T18:01:40.095Z,95.50
2023-05-04T18:04:07.449Z,95.80
2023-05-04T18:06:36.414Z,96.00
2023-05-04T18:09:04.372Z,96.10
2023-05-04T18:11:31.519Z,96.50
2023-05-04T18:13:58.564Z,96.30
2023-05-04T18:16:26.027Z,96.60
2023-05-04T18:18:53.215Z,96.80
2023-05-04T18:21:21.206Z,97.70
2023-05-04T18:23:48.266Z,97.80
2023-05-04T18:26:22.881Z,98.00
2023-05-04T18:28:50.449Z,98.10
2023-05-04T18:31:17.938Z,98.00
2023-05-04T18:33:45.391Z,98.20
2023-05-04T18:36:12.403Z,98.40
2023-05-04T18:38:39.803Z,98.60
2023-05-04T18:41:06.992Z,99.10
2023-05-04T18:43:34.187Z,99.60
2023-05-04T18:46:07.985Z,99.90
2023-05-04T18:48:35.173Z,99.90
2023-05-04T18:51:02.781Z,99.90
2023-05-04T18:53:30.179Z,99.90
2023-05-04T18:56:05.909Z,99.90
2023-05-04T18:58:33.615Z,99.90
2023-05-04T19:01:00.742Z,99.90
2023-05-04T19:03:28.476Z,99.90
2023-05-04T19:05:56.257Z,99.90
2023-05-04T19:08:23.671Z,99.90
2023-05-04T19:10:51.271Z,99.90
2023-05-04T19:13:18.775Z,99.90
2023-05-04T19:15:46.199Z,99.90
2023-05-04T19:18:13.198Z,99.90
2023-05-04T19:20:40.332Z,99.90
2023-05-04T19:23:07.533Z,99.90
2023-05-04T19:25:35.546Z,99.90
2023-05-04T19:28:09.106Z,99.90
2023-05-04T19:30:37.199Z,99.90
2023-05-04T19:33:05.232Z,99.90
2023-05-04T19:35:32.412Z,99.90
2023-05-04T19:38:01.486Z,99.90
2023-05-04T19:40:28.602Z,99.90
2023-05-04T19:42:55.534Z,99.90
2023-05-04T19:45:22.599Z,99.90
2023-05-04T19:47:50.624Z,99.90
2023-05-04T19:50:18.037Z,99.90
2023-05-04T19:52:45.322Z,99.90
2023-05-04T19:55:12.875Z,99.90
2023-05-04T19:57:39.931Z,99.90
2023-05-04T20:00:09.856Z,99.90
2023-05-04T20:02:38.347Z,99.90
2023-05-04T20:05:06.953Z,99.90
2023-05-04T20:07:34.117Z,99.90
2023-05-04T20:10:01.205Z,99.90
2023-05-04T20:12:28.306Z,99.90
2023-05-04T20:14:55.660Z,99.90
2023-05-04T20:17:23.411Z,99.90
2023-05-04T20:19:50.514Z,99.90
2023-05-04T20:22:17.600Z,99.90
2023-05-04T20:24:44.608Z,99.90
2023-05-04T20:27:12.643Z,99.90
2023-05-04T20:29:39.651Z,99.90
2023-05-04T20:32:07.382Z,99.90
2023-05-04T20:34:34.508Z,99.90
2023-05-04T20:37:01.573Z,99.90
2023-05-04T20:39:28.913Z,99.90
2023-05-04T20:41:56.030Z,99.90
2023-05-04T20:44:23.054Z,99.90
2023-05-04T20:46:50.038Z,99.90
2023-05-04T20:49:17.497Z,99.90
2023-05-04T20:51:44.654Z,99.90
2023-05-04T20:54:11.842Z,99.90
2023-05-04T20:56:38.938Z,99.90
2023-05-04T20:59:05.815Z,99.90
2023-05-04T21:01:33.769Z,99.90
2023-05-04T21:04:01.086Z,99.90
2023-05-04T21:06:28.298Z,99.90
2023-05-04T21:08:55.243Z,99.90
2023-05-04T21:11:22.410Z,99.90
2023-05-04T21:13:49.326Z,99.90
2023-05-04T21:16:16.559Z,99.90
2023-05-04T21:18:45.392Z,99.90
2023-05-04T21:21:12.356Z,99.90
2023-05-04T21:23:39.859Z,99.90
2023-05-04T21:26:07.070Z,99.90
2023-05-04T21:28:34.201Z,99.90
2023-05-04T21:31:01.295Z,99.90
2023-05-04T21:33:28.310Z,99.90
2023-05-04T21:35:55.434Z,99.90
2023-05-04T21:38:22.614Z,99.90
2023-05-04T21:40:49.808Z,99.90
2023-05-04T21:43:17.017Z,99.90
2023-05-04T21:45:43.961Z,99.90
2023-05-04T21:48:10.997Z,99.90
2023-05-04T21:50:38.202Z,99.90
2023-05-04T21:53:05.363Z,99.90
2023-05-04T21:55:32.383Z,99.90
2023-05-04T21:57:59.361Z,99.90
2023-05-04T22:00:26.429Z,99.90
2023-05-04T22:02:56.641Z,99.90
2023-05-04T22:05:23.803Z,99.90
2023-05-04T22:07:50.864Z,99.90
2023-05-04T22:10:18.369Z,99.90
2023-05-04T22:12:45.661Z,99.90
2023-05-04T22:15:14.273Z,99.90
2023-05-04T22:17:41.246Z,99.90
2023-05-04T22:20:09.302Z,99.90
2023-05-04T22:22:36.574Z,99.90
2023-05-04T22:25:03.769Z,99.90
2023-05-04T22:27:30.810Z,99.90
2023-05-04T22:29:57.801Z,99.90
2023-05-04T22:32:24.770Z,99.90
2023-05-04T22:34:54.188Z,99.90
2023-05-04T22:37:22.526Z,99.90
2023-05-04T22:39:49.516Z,99.90
2023-05-04T22:42:16.648Z,99.90
2023-05-04T22:44:43.668Z,99.90
2023-05-04T22:47:10.885Z,99.90
2023-05-04T22:49:37.906Z,99.90
2023-05-04T22:52:05.806Z,99.90
2023-05-04T22:54:32.885Z,99.90
2023-05-04T22:56:59.810Z,99.90
2023-05-04T22:59:26.894Z,99.90
2023-05-04T23:01:53.890Z,99.90
2023-05-04T23:04:21.122Z,99.90
2023-05-04T23:06:48.239Z,99.90
2023-05-04T23:09:15.535Z,99.90
2023-05-04T23:11:42.497Z,99.90
2023-05-04T23:14:09.647Z,99.90
2023-05-04T23:16:36.618Z,99.90
2023-05-04T23:19:04.059Z,99.90
2023-05-04T23:21:31.433Z,99.90
2023-05-04T23:23:58.321Z,99.90
2023-05-04T23:26:25.414Z,99.90
2023-05-04T23:28:52.585Z,99.90
2023-05-04T23:31:20.133Z,99.90
2023-05-04T23:33:47.491Z,99.90
2023-05-04T23:36:14.760Z,99.90
2023-05-04T23:38:42.072Z,99.90
2023-05-04T23:41:09.382Z,99.90
2023-05-04T23:43:36.583Z,99.90
2023-05-04T23:46:05.127Z,99.90
2023-05-04T23:48:32.864Z,99.90
2023-05-04T23:51:06.664Z,99.90
2023-05-04T23:53:35.555Z,99.90
2023-05-04T23:56:07.815Z,99.90
2023-05-04T23:58:35.586Z,99.90
