createdAt,value
2023-01-13T00:30:00.475Z,92.40
2023-01-13T01:00:05.716Z,91.86
2023-01-13T01:30:11.404Z,94.11
2023-01-13T02:00:16.271Z,92.31
2023-01-13T02:30:42.126Z,91.90
2023-01-13T03:00:47.557Z,91.61
2023-01-13T03:30:55.540Z,94.49
2023-01-13T04:01:02.847Z,95.26
2023-01-13T04:31:07.468Z,91.62
2023-01-13T05:01:12.073Z,92.21
2023-01-13T05:31:16.362Z,91.17
2023-01-13T06:01:20.664Z,91.36
2023-01-13T06:31:25.574Z,92.56
2023-01-13T07:01:29.982Z,89.30
2023-01-13T07:31:34.545Z,89.53
2023-01-13T08:01:39.100Z,87.74
2023-01-13T09:03:24.520Z,66.88
2023-01-13T09:33:46.343Z,58.96
2023-01-13T10:03:50.669Z,59.67
2023-01-13T10:34:00.862Z,58.08
2023-01-13T11:04:26.655Z,47.82
2023-01-13T11:34:32.992Z,63.03
2023-01-13T12:04:44.045Z,64.67
2023-01-13T12:35:01.930Z,67.10
2023-01-13T13:05:40.577Z,55.85
2023-01-13T13:35:56.094Z,62.30
2023-01-13T14:06:01.965Z,70.75
2023-01-13T14:36:17.691Z,74.49
2023-01-13T15:06:24.333Z,75.56
2023-01-13T15:36:31.135Z,79.71
2023-01-13T16:06:36.237Z,77.54
2023-01-13T16:36:40.492Z,74.86
2023-01-13T17:06:50.918Z,76.33
2023-01-13T17:36:56.210Z,78.33
2023-01-13T18:07:01.873Z,79.80
2023-01-13T18:37:08.288Z,80.62
2023-01-13T19:07:13.345Z,82.18
2023-01-13T19:37:17.945Z,85.51
2023-01-13T21:11:51.068Z,91.54
2023-01-13T22:13:55.059Z,90.03
2023-01-13T22:43:59.383Z,89.66
2023-01-13T23:14:05.642Z,90.76
2023-01-13T23:44:10.420Z,89.73
