createdAt,value
2018-07-11T00:02:33.264Z,2
2018-07-11T00:05:33.266Z,2.1
2018-07-11T00:08:33.500Z,2.1
2018-07-11T00:11:33.211Z,2.4
2018-07-11T00:14:33.182Z,2.2
2018-07-11T00:17:33.123Z,2.1
2018-07-11T00:20:33.102Z,2.3
2018-07-11T00:23:33.164Z,2.1
2018-07-11T00:26:33.272Z,2.2
2018-07-11T00:29:33.235Z,2.5
2018-07-11T00:32:33.226Z,1.8
2018-07-11T00:35:33.178Z,2.5
2018-07-11T00:38:33.274Z,1.9
2018-07-11T00:41:33.247Z,1.8
2018-07-11T00:44:33.117Z,2
2018-07-11T00:47:33.080Z,1.7
2018-07-11T00:50:33.132Z,2
2018-07-11T00:53:33.310Z,1.8
2018-07-11T00:57:02.731Z,1.7
2018-07-11T00:59:33.119Z,2.6
2018-07-11T01:02:33.206Z,1.8
2018-07-11T01:05:33.093Z,1.9
2018-07-11T01:08:33.226Z,3.1
2018-07-11T01:11:33.266Z,2.2
2018-07-11T01:14:33.188Z,1.8
2018-07-11T01:17:33.035Z,1.8
2018-07-11T01:20:33.287Z,2.1
2018-07-11T01:23:33.344Z,1.8
2018-07-11T01:26:33.116Z,2.3
2018-07-11T01:29:33.091Z,2.1
2018-07-11T01:32:33.230Z,1.9
2018-07-11T01:35:33.120Z,1.9
2018-07-11T01:38:33.092Z,1.8
2018-07-11T01:41:33.146Z,2.6
2018-07-11T01:44:33.096Z,1.8
2018-07-11T01:47:33.601Z,1.9
2018-07-11T01:50:33.359Z,1.8
2018-07-11T01:53:32.990Z,1.8
2018-07-11T01:56:33.199Z,3.2
2018-07-11T01:59:33.201Z,2.2
2018-07-11T02:02:33.356Z,1.9
2018-07-11T02:05:33.279Z,1.8
2018-07-11T02:08:33.417Z,2
2018-07-11T02:11:33.076Z,2.2
2018-07-11T02:14:33.247Z,2
2018-07-11T02:17:33.118Z,1.7
2018-07-11T02:20:32.960Z,1.7
2018-07-11T02:23:33.137Z,1.9
2018-07-11T02:26:33.153Z,2.2
2018-07-11T02:29:33.073Z,2
2018-07-11T02:32:33.111Z,1.9
2018-07-11T02:35:33.384Z,2.5
2018-07-11T02:38:33.089Z,2
2018-07-11T02:41:33.057Z,2
2018-07-11T02:44:33.179Z,1.9
2018-07-11T02:47:33.117Z,1.8
2018-07-11T02:50:33.145Z,2
2018-07-11T02:53:33.301Z,1.8
2018-07-11T02:56:33.098Z,1.9
2018-07-11T02:59:33.195Z,2.3
2018-07-11T03:02:33.159Z,1.8
2018-07-11T03:05:33.033Z,1.7
2018-07-11T03:08:33.211Z,1.8
2018-07-11T03:11:33.222Z,1.9
2018-07-11T03:14:33.076Z,1.8
2018-07-11T03:17:33.264Z,2.1
2018-07-11T03:20:33.269Z,2.2
2018-07-11T03:23:33.045Z,2
2018-07-11T03:26:33.164Z,2.1
2018-07-11T03:29:33.148Z,1.9
2018-07-11T03:32:33.759Z,1.8
2018-07-11T03:35:33.154Z,1.9
2018-07-11T03:38:33.212Z,1.8
2018-07-11T03:41:33.159Z,2
2018-07-11T03:44:33.326Z,2.3
2018-07-11T03:47:33.114Z,2.1
2018-07-11T03:50:33.011Z,1.8
2018-07-11T03:53:33.160Z,1.8
2018-07-11T03:56:33.233Z,1.9
2018-07-11T03:59:33.245Z,1.9
2018-07-11T04:02:33.097Z,1.8
2018-07-11T04:05:33.330Z,1.9
2018-07-11T04:08:33.120Z,1.9
2018-07-11T04:11:33.236Z,1.9
2018-07-11T04:14:33.167Z,2
2018-07-11T04:17:33.002Z,1.9
2018-07-11T04:20:33.238Z,2
2018-07-11T04:23:33.207Z,1.9
2018-07-11T04:26:33.108Z,1.9
2018-07-11T04:29:33.179Z,1.9
2018-07-11T04:32:33.265Z,2
2018-07-11T04:35:33.327Z,1.9
2018-07-11T04:38:33.011Z,1.9
2018-07-11T04:41:33.081Z,1.8
2018-07-11T04:44:33.168Z,2
2018-07-11T04:47:33.113Z,1.9
2018-07-11T04:50:33.314Z,1.9
2018-07-11T04:53:33.349Z,1.9
2018-07-11T04:56:33.193Z,2
2018-07-11T04:59:33.179Z,1.8
2018-07-11T05:02:33.097Z,1.8
2018-07-11T05:05:33.189Z,2
2018-07-11T05:08:33.140Z,2.5
2018-07-11T05:11:33.100Z,1.9
2018-07-11T05:14:33.110Z,1.8
2018-07-11T05:17:33.112Z,1.9
2018-07-11T05:20:33.146Z,2
2018-07-11T05:23:33.085Z,1.9
2018-07-11T05:26:33.258Z,1.7
2018-07-11T05:29:33.223Z,2.1
2018-07-11T05:32:33.170Z,2.2
2018-07-11T05:35:33.317Z,1.9
2018-07-11T05:38:33.182Z,1.8
2018-07-11T05:41:33.282Z,1.9
2018-07-11T05:44:33.034Z,1.9
2018-07-11T05:47:33.175Z,1.8
2018-07-11T05:50:33.233Z,2
2018-07-11T05:53:33.221Z,1.8
2018-07-11T05:56:33.209Z,1.9
2018-07-11T05:59:33.170Z,2.1
2018-07-11T06:02:33.509Z,1.8
2018-07-11T06:05:34.184Z,1.8
2018-07-11T06:08:33.142Z,1.8
2018-07-11T06:11:33.201Z,1.9
2018-07-11T06:14:33.047Z,1.9
2018-07-11T06:17:33.055Z,1.8
2018-07-11T06:20:33.231Z,1.9
2018-07-11T06:23:32.962Z,1.7
2018-07-11T06:26:33.063Z,1.9
2018-07-11T06:29:33.224Z,1.7
2018-07-11T06:32:32.933Z,1.9
2018-07-11T06:35:35.827Z,2.2
2018-07-11T06:38:33.287Z,1.8
2018-07-11T06:41:33.106Z,1.8
2018-07-11T06:44:34.255Z,1.8
2018-07-11T06:47:33.080Z,2
2018-07-11T06:50:43.271Z,1.9
2018-07-11T06:53:33.222Z,2.1
2018-07-11T06:56:33.125Z,1.8
2018-07-11T06:59:32.953Z,1.9
2018-07-11T07:02:33.199Z,1.9
2018-07-11T07:05:33.151Z,1.8
2018-07-11T07:08:33.131Z,3.8
2018-07-11T07:11:33.107Z,2.4
2018-07-11T07:14:33.148Z,4.1
2018-07-11T07:17:33.445Z,2.2
2018-07-11T07:20:33.832Z,2.4
2018-07-11T07:23:33.662Z,4
2018-07-11T07:26:33.766Z,2.5
2018-07-11T07:29:33.832Z,3.6
2018-07-11T07:32:33.752Z,4.1
2018-07-11T07:35:33.710Z,3.2
2018-07-11T07:38:33.572Z,3.4
2018-07-11T07:41:33.822Z,2.6
2018-07-11T07:44:33.655Z,2.2
2018-07-11T07:47:33.941Z,2.2
2018-07-11T07:50:33.596Z,2.6
2018-07-11T07:53:33.831Z,2.2
2018-07-11T07:56:33.559Z,2.7
2018-07-11T07:59:34.961Z,2.2
2018-07-11T08:02:33.620Z,3
2018-07-11T08:05:33.985Z,2.1
2018-07-11T08:08:33.702Z,2.2
2018-07-11T08:11:34.664Z,2.2
2018-07-11T08:14:34.095Z,2.3
2018-07-11T08:17:33.192Z,1.9
2018-07-11T08:20:32.968Z,2.4
2018-07-11T08:23:32.946Z,2.3
2018-07-11T08:26:33.014Z,2.2
2018-07-11T08:29:33.996Z,4.3
2018-07-11T08:32:32.928Z,3.3
2018-07-11T08:35:33.630Z,2.9
2018-07-11T08:38:32.973Z,3.2
2018-07-11T08:41:34.191Z,3.1
2018-07-11T08:44:33.040Z,4.6
2018-07-11T08:47:33.030Z,2.4
2018-07-11T08:50:33.019Z,2.9
2018-07-11T08:53:33.167Z,2.4
2018-07-11T08:56:33.006Z,3.3
2018-07-11T08:59:33.030Z,4
2018-07-11T09:02:33.150Z,2.9
2018-07-11T09:05:33.931Z,2.8
2018-07-11T09:08:33.112Z,2.3
2018-07-11T09:11:34.223Z,2.6
2018-07-11T09:14:33.021Z,2.2
2018-07-11T09:17:33.482Z,2.2
2018-07-11T09:20:33.090Z,2
2018-07-11T09:23:32.930Z,2.1
2018-07-11T09:26:33.056Z,2.4
2018-07-11T09:29:33.018Z,2.1
2018-07-11T09:32:33.093Z,2.3
2018-07-11T09:35:33.165Z,2.3
2018-07-11T09:38:33.033Z,2.6
2018-07-11T09:41:32.998Z,2.5
2018-07-11T09:44:33.114Z,1.9
2018-07-11T09:47:33.023Z,2.3
2018-07-11T09:50:33.007Z,2.3
2018-07-11T09:53:35.396Z,2.9
2018-07-11T09:56:35.261Z,2.1
2018-07-11T09:59:33.006Z,2
2018-07-11T10:02:33.117Z,7.5
2018-07-11T10:05:33.047Z,4.9
2018-07-11T10:08:33.070Z,4.7
2018-07-11T10:11:35.424Z,4.3
2018-07-11T10:14:33.133Z,3
2018-07-11T10:17:33.189Z,3.5
2018-07-11T10:20:33.710Z,2.7
2018-07-11T10:23:33.490Z,3.5
2018-07-11T10:26:34.739Z,3.2
2018-07-11T10:29:33.593Z,2.9
2018-07-11T10:32:33.602Z,3
2018-07-11T10:35:33.723Z,2.6
2018-07-11T10:38:33.658Z,2.3
2018-07-11T10:41:33.790Z,2.5
2018-07-11T10:44:33.743Z,5
2018-07-11T10:47:33.608Z,3.5
2018-07-11T10:50:35.346Z,2.2
2018-07-11T10:53:33.656Z,2.4
2018-07-11T10:56:34.733Z,1.9
2018-07-11T10:59:33.770Z,2.1
2018-07-11T11:02:35.456Z,2.6
2018-07-11T11:05:33.380Z,2
2018-07-11T11:08:33.853Z,2.5
2018-07-11T11:11:33.740Z,2.9
2018-07-11T11:14:33.959Z,2.1
2018-07-11T11:17:32.991Z,2.5
2018-07-11T11:20:33.123Z,2.7
2018-07-11T11:23:33.117Z,2
2018-07-11T11:26:32.975Z,2.1
2018-07-11T11:29:33.049Z,3.2
2018-07-11T11:32:33.100Z,1.9
2018-07-11T11:35:33.666Z,2.1
2018-07-11T11:38:32.937Z,1.9
2018-07-11T11:41:34.642Z,1.9
2018-07-11T11:44:33.058Z,2.9
2018-07-11T11:47:33.115Z,4
2018-07-11T11:50:33.121Z,3.6
2018-07-11T11:53:32.871Z,2.4
2018-07-11T11:56:32.991Z,2.1
2018-07-11T11:59:33.055Z,1.9
2018-07-11T12:02:33.211Z,1.9
2018-07-11T12:05:33.083Z,2
2018-07-11T12:08:32.870Z,2.1
2018-07-11T12:11:33.174Z,2
2018-07-11T12:14:33.057Z,2
2018-07-11T12:17:32.816Z,2.6
2018-07-11T12:20:33.001Z,2.1
2018-07-11T12:23:33.058Z,2
2018-07-11T12:26:32.840Z,2.3
2018-07-11T12:29:33.067Z,2.1
2018-07-11T12:32:32.959Z,2.1
2018-07-11T12:35:32.878Z,1.9
2018-07-11T12:38:32.900Z,2
2018-07-11T12:41:33.175Z,2.7
2018-07-11T12:44:32.899Z,2.1
2018-07-11T12:47:33.149Z,2.1
2018-07-11T12:50:33.557Z,3.3
2018-07-11T12:53:32.883Z,4.5
2018-07-11T12:56:33.233Z,3
2018-07-11T12:59:33.089Z,2.7
2018-07-11T13:02:32.873Z,1.9
2018-07-11T13:05:33.028Z,2
2018-07-11T13:08:33.076Z,2.2
2018-07-11T13:11:32.809Z,2.8
2018-07-11T13:14:32.989Z,1.9
2018-07-11T13:17:32.949Z,2
2018-07-11T13:20:32.908Z,1.8
2018-07-11T13:23:33.110Z,1.8
2018-07-11T13:26:33.083Z,2
2018-07-11T13:29:32.782Z,1.9
2018-07-11T13:32:32.868Z,1.7
2018-07-11T13:35:32.915Z,1.9
2018-07-11T13:38:33.121Z,1.9
2018-07-11T13:41:33.162Z,1.8
2018-07-11T13:44:32.997Z,1.9
2018-07-11T13:47:32.862Z,1.8
2018-07-11T13:50:33.066Z,1.8
2018-07-11T13:53:33.088Z,2
2018-07-11T13:56:32.885Z,1.9
2018-07-11T13:59:32.873Z,1.8
2018-07-11T14:02:33.043Z,2.3
2018-07-11T14:05:32.863Z,1.8
2018-07-11T14:08:32.882Z,1.8
2018-07-11T14:11:33.161Z,2.4
2018-07-11T14:14:33.394Z,2
2018-07-11T14:17:33.138Z,1.9
2018-07-11T14:20:33.181Z,1.9
2018-07-11T14:23:32.880Z,2
2018-07-11T14:26:33.050Z,1.8
2018-07-11T14:29:32.832Z,1.8
2018-07-11T14:32:32.833Z,1.8
2018-07-11T14:35:33.198Z,1.9
2018-07-11T14:38:33.089Z,1.8
2018-07-11T14:41:32.872Z,2.2
2018-07-11T14:44:33.110Z,1.8
2018-07-11T14:47:32.961Z,1.8
2018-07-11T14:50:32.880Z,1.8
2018-07-11T14:53:32.910Z,1.7
2018-07-11T14:56:32.954Z,2.1
2018-07-11T14:59:33.009Z,1.6
2018-07-11T15:02:32.928Z,1.7
2018-07-11T15:05:32.886Z,1.7
2018-07-11T15:09:08.362Z,1.7
2018-07-11T15:11:32.795Z,1.7
2018-07-11T15:14:33.095Z,1.7
2018-07-11T15:17:32.988Z,1.8
2018-07-11T15:20:32.872Z,1.6
2018-07-11T15:23:33.167Z,1.7
2018-07-11T15:26:32.991Z,1.7
2018-07-11T15:34:16.949Z,1.7
2018-07-11T15:37:16.815Z,1.7
2018-07-11T15:40:16.791Z,1.7
2018-07-11T15:43:16.777Z,1.8
2018-07-11T15:46:16.901Z,1.7
2018-07-11T15:49:16.903Z,1.7
2018-07-11T15:52:16.874Z,1.7
2018-07-11T15:55:17.009Z,2.2
2018-07-11T15:58:16.742Z,1.7
2018-07-11T16:01:16.754Z,1.7
2018-07-11T16:04:16.994Z,1.6
2018-07-11T16:07:16.885Z,1.7
2018-07-11T16:10:16.928Z,1.7
2018-07-11T16:13:16.863Z,1.7
2018-07-11T16:16:16.890Z,1.6
2018-07-11T16:19:17.089Z,4.9
2018-07-11T16:22:16.824Z,3.7
2018-07-11T16:25:16.811Z,2.9
2018-07-11T16:28:16.735Z,2.9
2018-07-11T16:31:17.003Z,2.8
2018-07-11T16:34:16.906Z,2.5
2018-07-11T16:37:16.728Z,1.9
2018-07-11T16:40:16.859Z,1.6
2018-07-11T16:43:16.958Z,1.6
2018-07-11T16:46:16.726Z,2.1
2018-07-11T16:49:16.987Z,1.6
2018-07-11T16:52:16.905Z,1.6
2018-07-11T16:55:16.743Z,1.7
2018-07-11T16:58:16.858Z,1.7
2018-07-11T17:01:16.827Z,1.7
2018-07-11T17:04:16.803Z,1.6
2018-07-11T17:07:16.800Z,1.7
2018-07-11T17:10:17.000Z,2
2018-07-11T17:13:16.848Z,1.8
2018-07-11T17:16:16.891Z,1.7
2018-07-11T17:19:17.185Z,1.6
2018-07-11T17:22:16.854Z,1.9
2018-07-11T17:25:16.925Z,1.7
2018-07-11T17:28:16.976Z,2
2018-07-11T17:31:16.782Z,1.7
2018-07-11T17:34:16.810Z,1.7
2018-07-11T17:37:17.253Z,1.6
2018-07-11T17:40:16.704Z,1.7
2018-07-11T17:43:16.825Z,1.9
2018-07-11T17:46:16.832Z,1.5
2018-07-11T17:49:16.721Z,1.7
2018-07-11T17:52:16.866Z,2
2018-07-11T17:55:16.894Z,2
2018-07-11T17:58:16.737Z,6.7
2018-07-11T18:01:16.916Z,6.1
2018-07-11T18:04:16.954Z,9.5
2018-07-11T18:07:16.747Z,5.2
2018-07-11T18:10:16.827Z,8.1
2018-07-11T18:13:16.870Z,6.6
2018-07-11T18:16:16.778Z,6.9
2018-07-11T18:19:18.112Z,6.6
2018-07-11T18:22:16.829Z,3.9
2018-07-11T18:25:16.818Z,4.1
2018-07-11T18:28:16.913Z,5
2018-07-11T18:31:16.797Z,4.9
2018-07-11T18:34:16.907Z,3.6
2018-07-11T18:37:16.894Z,5
2018-07-11T18:40:17.088Z,2.9
2018-07-11T18:43:16.924Z,3.5
2018-07-11T18:46:16.987Z,3.4
2018-07-11T18:49:17.032Z,3.4
2018-07-11T18:52:17.146Z,3.2
2018-07-11T18:55:16.861Z,2.8
2018-07-11T18:58:16.936Z,3.6
2018-07-11T19:01:16.902Z,2.3
2018-07-11T19:04:17.252Z,3.6
2018-07-11T19:07:17.120Z,5
2018-07-11T19:10:16.784Z,4
2018-07-11T19:13:17.061Z,6.9
2018-07-11T19:16:16.988Z,6
2018-07-11T19:19:16.976Z,4.2
2018-07-11T19:22:17.043Z,7.8
2018-07-11T19:25:17.388Z,5.4
2018-07-11T19:28:16.958Z,6.9
2018-07-11T19:31:17.007Z,4.7
2018-07-11T19:34:16.886Z,5.7
2018-07-11T19:37:16.820Z,3.1
2018-07-11T19:40:16.968Z,4.4
2018-07-11T19:43:16.815Z,5
2018-07-11T19:46:16.946Z,3.6
2018-07-11T19:49:16.977Z,5.1
2018-07-11T19:52:16.904Z,4.9
2018-07-11T19:55:16.945Z,6.8
2018-07-11T19:58:16.916Z,4.5
2018-07-11T20:01:16.865Z,7.8
2018-07-11T20:04:16.841Z,6.8
2018-07-11T20:07:17.058Z,3.1
2018-07-11T20:10:17.200Z,3.2
2018-07-11T20:13:17.024Z,3.7
2018-07-11T20:16:17.875Z,4.1
2018-07-11T20:19:16.900Z,5.5
2018-07-11T20:22:16.979Z,4.8
2018-07-11T20:25:17.038Z,5.5
2018-07-11T20:28:16.899Z,3.1
2018-07-11T20:31:17.026Z,3.2
2018-07-11T20:34:16.900Z,5.6
2018-07-11T20:37:16.962Z,3.3
2018-07-11T20:40:16.895Z,3.6
2018-07-11T20:43:16.988Z,3.8
2018-07-11T20:46:18.076Z,5.7
2018-07-11T20:49:17.094Z,3.9
2018-07-11T20:52:17.105Z,3.3
2018-07-11T20:55:16.873Z,3.3
2018-07-11T20:58:17.281Z,2.3
2018-07-11T21:01:16.907Z,2.8
2018-07-11T21:04:17.123Z,4.1
2018-07-11T21:07:16.958Z,2.7
2018-07-11T21:10:16.989Z,3.2
2018-07-11T21:13:17.375Z,1.9
2018-07-11T21:16:16.949Z,3.7
2018-07-11T21:19:17.175Z,2.2
2018-07-11T21:22:17.204Z,2.8
2018-07-11T21:25:16.980Z,2.5
2018-07-11T21:28:16.807Z,2.5
2018-07-11T21:31:16.984Z,2.1
2018-07-11T21:34:16.959Z,3.1
2018-07-11T21:37:17.214Z,2
2018-07-11T21:40:16.914Z,1.9
2018-07-11T21:43:16.888Z,3.2
2018-07-11T21:46:16.982Z,3.6
2018-07-11T21:49:16.900Z,2.9
2018-07-11T21:52:16.921Z,2.9
2018-07-11T21:55:16.939Z,2.1
2018-07-11T21:58:16.933Z,2
2018-07-11T22:01:16.884Z,1.7
2018-07-11T22:04:16.907Z,2.5
2018-07-11T22:07:17.210Z,2.3
2018-07-11T22:10:16.785Z,1.9
2018-07-11T22:13:16.846Z,2
2018-07-11T22:16:17.047Z,2
2018-07-11T22:19:16.770Z,2.6
2018-07-11T22:22:17.433Z,2.2
2018-07-11T22:25:16.819Z,2
2018-07-11T22:28:16.827Z,1.8
2018-07-11T22:31:16.878Z,1.9
2018-07-11T22:34:17.139Z,2.6
2018-07-11T22:37:16.828Z,2.4
2018-07-11T22:40:16.884Z,1.6
2018-07-11T22:43:17.541Z,2.1
2018-07-11T22:46:17.497Z,2
2018-07-11T22:49:16.953Z,2.8
2018-07-11T22:52:16.895Z,2.7
2018-07-11T22:55:16.982Z,2.4
2018-07-11T22:58:16.923Z,1.9
2018-07-11T23:01:16.991Z,2.5
2018-07-11T23:04:16.946Z,2.2
2018-07-11T23:07:16.901Z,2.8
2018-07-11T23:10:16.802Z,1.7
2018-07-11T23:13:16.959Z,1.9
2018-07-11T23:16:16.795Z,1.8
2018-07-11T23:19:16.948Z,2
2018-07-11T23:22:16.855Z,2.5
2018-07-11T23:25:17.616Z,2.5
2018-07-11T23:28:16.870Z,1.6
2018-07-11T23:31:16.897Z,1.7
2018-07-11T23:34:16.871Z,1.8
2018-07-11T23:37:17.003Z,2.2
2018-07-11T23:40:16.920Z,2.1
2018-07-11T23:43:16.839Z,2
2018-07-11T23:46:16.931Z,3.9
2018-07-11T23:49:16.814Z,1.6
2018-07-11T23:52:16.888Z,1.7
2018-07-11T23:55:16.893Z,3.2
2018-07-11T23:58:16.949Z,1.8
