createdAt,value
2022-12-25T00:00:43.948Z,1011.96
2022-12-25T00:04:35.813Z,1011.94
2022-12-25T00:08:35.895Z,1011.91
2022-12-25T00:12:35.833Z,1011.93
2022-12-25T00:16:35.783Z,1011.8
2022-12-25T00:20:36.392Z,1011.74
2022-12-25T00:24:35.589Z,1011.86
2022-12-25T00:28:35.271Z,1011.89
2022-12-25T00:32:36.177Z,1011.97
2022-12-25T00:36:41.364Z,1011.88
2022-12-25T00:40:35.289Z,1011.89
2022-12-25T00:44:35.795Z,1011.83
2022-12-25T00:48:35.789Z,1011.95
2022-12-25T00:52:35.434Z,1011.9
2022-12-25T00:56:35.202Z,1011.91
2022-12-25T01:00:38.736Z,1012.05
2022-12-25T01:04:35.596Z,1011.97
2022-12-25T01:08:35.425Z,1012.04
2022-12-25T01:12:35.926Z,1012.02
2022-12-25T01:16:36.094Z,1011.96
2022-12-25T01:20:35.228Z,1011.95
2022-12-25T01:24:36.035Z,1011.96
2022-12-25T01:28:35.725Z,1011.86
2022-12-25T01:32:35.564Z,1011.89
2022-12-25T01:36:36.112Z,1011.89
2022-12-25T01:40:35.783Z,1011.93
2022-12-25T01:44:35.761Z,1011.94
2022-12-25T01:48:35.265Z,1012.03
2022-12-25T01:52:35.984Z,1011.98
2022-12-25T01:56:35.813Z,1012
2022-12-25T02:00:38.654Z,1011.96
2022-12-25T02:04:35.416Z,1011.97
2022-12-25T02:08:35.266Z,1012.13
2022-12-25T02:12:35.307Z,1012.09
2022-12-25T02:16:56.706Z,1012.06
2022-12-25T02:20:35.772Z,1011.86
2022-12-25T02:24:35.566Z,1011.93
2022-12-25T02:28:36.036Z,1011.82
2022-12-25T02:32:36.047Z,1011.82
2022-12-25T02:36:35.421Z,1011.74
2022-12-25T02:40:35.215Z,1011.71
2022-12-25T02:44:36.077Z,1011.56
2022-12-25T02:48:35.756Z,1011.5
2022-12-25T02:52:35.282Z,1011.36
2022-12-25T02:56:36.123Z,1011.32
2022-12-25T03:00:38.276Z,1011.44
2022-12-25T03:04:35.116Z,1011.3
2022-12-25T03:08:36.046Z,1011.28
2022-12-25T03:12:35.893Z,1011.23
2022-12-25T03:16:35.613Z,1011.36
2022-12-25T03:20:35.245Z,1011.31
2022-12-25T03:24:35.259Z,1011.32
2022-12-25T03:28:35.877Z,1011.4
2022-12-25T03:32:35.672Z,1011.36
2022-12-25T03:36:35.534Z,1011.24
2022-12-25T03:40:35.261Z,1011.06
2022-12-25T03:44:35.950Z,1011.15
2022-12-25T03:48:35.569Z,1011.17
2022-12-25T03:52:35.275Z,1011.1
2022-12-25T03:56:35.068Z,1011.09
2022-12-25T04:00:38.923Z,1011.11
2022-12-25T04:04:35.661Z,1011.2
2022-12-25T04:08:35.229Z,1011.36
2022-12-25T04:12:37.117Z,1011.26
2022-12-25T04:16:35.820Z,1011.29
2022-12-25T04:20:35.480Z,1011.32
2022-12-25T04:24:35.206Z,1011.26
2022-12-25T04:28:35.933Z,1011.27
2022-12-25T04:32:35.726Z,1011.2
2022-12-25T04:36:35.448Z,1011.26
2022-12-25T04:40:35.190Z,1011.15
2022-12-25T04:44:35.803Z,1011.06
2022-12-25T04:48:35.375Z,1011.18
2022-12-25T04:52:36.108Z,1011.12
2022-12-25T04:56:40.021Z,1011.03
2022-12-25T05:00:39.303Z,1011.08
2022-12-25T05:04:35.797Z,1011.03
2022-12-25T05:08:35.522Z,1010.86
2022-12-25T05:12:35.313Z,1011.01
2022-12-25T05:16:36.200Z,1010.91
2022-12-25T05:20:39.924Z,1011
2022-12-25T05:24:35.887Z,1010.99
2022-12-25T05:28:35.631Z,1010.87
2022-12-25T05:32:35.118Z,1010.83
2022-12-25T05:36:35.830Z,1010.93
2022-12-25T05:40:35.545Z,1010.8
2022-12-25T05:44:35.300Z,1010.84
2022-12-25T05:48:36.065Z,1010.89
2022-12-25T05:52:35.747Z,1010.85
2022-12-25T05:56:35.729Z,1010.66
2022-12-25T06:00:39.107Z,1010.74
2022-12-25T06:04:42.329Z,1010.72
2022-12-25T06:08:35.779Z,1010.64
2022-12-25T06:12:35.588Z,1010.62
2022-12-25T06:16:38.128Z,1010.53
2022-12-25T06:20:36.012Z,1010.47
2022-12-25T06:24:43.805Z,1010.31
2022-12-25T06:28:35.576Z,1010.25
2022-12-25T06:32:35.625Z,1010.29
2022-12-25T06:36:35.960Z,1010.3
2022-12-25T06:40:35.795Z,1009.98
2022-12-25T06:44:35.576Z,1010.26
2022-12-25T06:48:35.237Z,1010.3
2022-12-25T06:52:35.264Z,1010.24
2022-12-25T06:56:35.979Z,1010.29
2022-12-25T07:00:41.607Z,1010.16
2022-12-25T07:04:35.287Z,1010.13
2022-12-25T07:08:35.999Z,1010.24
2022-12-25T07:12:35.663Z,1010.28
2022-12-25T07:16:35.661Z,1010.36
2022-12-25T07:20:35.181Z,1010.32
2022-12-25T07:24:35.620Z,1010.32
2022-12-25T07:28:35.567Z,1010.23
2022-12-25T07:32:35.772Z,1010.43
2022-12-25T07:36:36.116Z,1010.56
2022-12-25T07:40:35.781Z,1010.4
2022-12-25T07:44:35.285Z,1010.4
2022-12-25T07:48:40.534Z,1010.27
2022-12-25T07:52:41.381Z,1010.31
2022-12-25T07:56:35.748Z,1010.25
2022-12-25T08:00:38.507Z,1010.4
2022-12-25T08:04:35.577Z,1010.59
2022-12-25T08:08:35.067Z,1010.65
2022-12-25T08:12:35.806Z,1010.61
2022-12-25T08:16:36.270Z,1010.64
2022-12-25T08:20:35.500Z,1010.65
2022-12-25T08:24:35.170Z,1010.52
2022-12-25T08:28:35.853Z,1010.49
2022-12-25T08:32:35.421Z,1010.35
2022-12-25T08:36:35.426Z,1010.5
2022-12-25T08:40:35.938Z,1010.49
2022-12-25T08:44:35.657Z,1010.43
2022-12-25T08:48:35.321Z,1010.48
2022-12-25T08:52:35.134Z,1010.32
2022-12-25T08:56:35.871Z,1010.39
2022-12-25T09:00:38.656Z,1010.46
2022-12-25T09:04:35.690Z,1010.53
2022-12-25T09:08:35.705Z,1010.56
2022-12-25T09:12:35.449Z,1010.78
2022-12-25T09:16:35.762Z,1010.77
2022-12-25T09:20:35.171Z,1010.92
2022-12-25T09:24:35.854Z,1010.78
2022-12-25T09:28:35.602Z,1010.7
2022-12-25T09:32:35.148Z,1010.66
2022-12-25T09:36:35.840Z,1010.7
2022-12-25T09:40:35.635Z,1010.52
2022-12-25T09:44:35.122Z,1010.56
2022-12-25T09:48:35.842Z,1010.56
2022-12-25T09:52:35.429Z,1010.57
2022-12-25T09:56:35.899Z,1010.46
2022-12-25T10:00:39.101Z,1010.43
2022-12-25T10:04:40.629Z,1010.48
2022-12-25T10:08:35.354Z,1010.43
2022-12-25T10:12:36.041Z,1010.36
2022-12-25T10:16:36.088Z,1010.37
2022-12-25T10:20:35.605Z,1010.34
2022-12-25T10:24:35.100Z,1010.46
2022-12-25T10:28:35.745Z,1010.2
2022-12-25T10:32:35.325Z,1010.12
2022-12-25T10:36:35.115Z,1010.2
2022-12-25T10:40:35.868Z,1010.12
2022-12-25T10:44:35.620Z,1010.16
2022-12-25T10:48:41.347Z,1009.97
2022-12-25T10:52:35.737Z,1009.83
2022-12-25T10:56:35.597Z,1009.74
2022-12-25T11:00:38.973Z,1009.62
2022-12-25T11:04:35.870Z,1009.57
2022-12-25T11:08:35.550Z,1009.57
2022-12-25T11:12:35.291Z,1009.41
2022-12-25T11:16:36.445Z,1009.43
2022-12-25T11:20:35.666Z,1009.22
2022-12-25T11:24:35.325Z,1009.34
2022-12-25T11:28:35.210Z,1009.28
2022-12-25T11:32:35.902Z,1009.33
2022-12-25T11:36:35.769Z,1009.19
2022-12-25T11:40:35.467Z,1009.2
2022-12-25T11:44:35.381Z,1009.24
2022-12-25T11:48:35.346Z,1009.18
2022-12-25T11:52:35.899Z,1009.1
2022-12-25T11:56:35.665Z,1008.92
2022-12-25T12:00:38.315Z,1008.75
2022-12-25T12:04:43.537Z,1008.79
2022-12-25T12:08:35.959Z,1008.82
2022-12-25T12:12:35.629Z,1008.76
2022-12-25T12:16:35.697Z,1008.8
2022-12-25T12:20:35.769Z,1008.69
2022-12-25T12:24:35.853Z,1008.67
2022-12-25T12:28:39.704Z,1008.65
2022-12-25T12:32:35.438Z,1008.57
2022-12-25T12:36:46.452Z,1008.61
2022-12-25T12:40:35.953Z,1008.59
2022-12-25T12:44:35.489Z,1008.73
2022-12-25T12:48:35.260Z,1008.56
2022-12-25T12:52:35.737Z,1008.37
2022-12-25T12:56:35.682Z,1008.24
2022-12-25T13:00:44.816Z,1008.04
2022-12-25T13:04:35.692Z,1008.11
2022-12-25T13:08:35.551Z,1007.97
2022-12-25T13:12:35.202Z,1007.92
2022-12-25T13:16:36.344Z,1008.07
2022-12-25T13:20:35.924Z,1008.26
2022-12-25T13:24:35.778Z,1008.21
2022-12-25T13:28:35.389Z,1008.13
2022-12-25T13:32:35.527Z,1008.23
2022-12-25T13:36:35.836Z,1008.24
2022-12-25T13:40:35.517Z,1008.19
2022-12-25T13:44:35.371Z,1008.2
2022-12-25T13:48:35.944Z,1008.24
2022-12-25T13:52:35.926Z,1008.1
2022-12-25T13:56:35.775Z,1008.28
2022-12-25T14:00:38.748Z,1008.21
2022-12-25T14:04:35.652Z,1008.17
2022-12-25T14:08:35.307Z,1008.26
2022-12-25T14:12:41.855Z,1008.34
2022-12-25T14:16:35.697Z,1008.16
2022-12-25T14:20:42.286Z,1008.28
2022-12-25T14:24:35.709Z,1008.19
2022-12-25T14:28:35.712Z,1008.02
2022-12-25T14:32:35.166Z,1007.76
2022-12-25T14:36:35.892Z,1007.82
2022-12-25T14:40:35.433Z,1007.88
2022-12-25T14:44:35.372Z,1008.02
2022-12-25T14:48:37.042Z,1008.06
2022-12-25T14:52:35.790Z,1007.97
2022-12-25T14:56:35.496Z,1007.94
2022-12-25T15:00:38.688Z,1007.96
2022-12-25T15:04:35.574Z,1008.01
2022-12-25T15:08:35.119Z,1008.06
2022-12-25T15:12:35.994Z,1008.05
2022-12-25T15:16:36.536Z,1007.9
2022-12-25T15:20:35.728Z,1007.85
2022-12-25T15:24:35.264Z,1007.98
2022-12-25T15:28:35.790Z,1007.9
2022-12-25T15:32:35.800Z,1007.93
2022-12-25T15:36:35.600Z,1007.86
2022-12-25T15:40:36.360Z,1007.86
2022-12-25T15:44:35.069Z,1007.88
2022-12-25T15:48:35.886Z,1007.71
2022-12-25T15:52:35.468Z,1007.81
2022-12-25T15:56:35.244Z,1007.72
2022-12-25T16:00:39.982Z,1007.56
2022-12-25T16:04:35.926Z,1007.42
2022-12-25T16:08:35.683Z,1007.67
2022-12-25T16:12:35.460Z,1007.58
2022-12-25T16:16:35.563Z,1007.55
2022-12-25T16:20:35.905Z,1007.57
2022-12-25T16:24:35.578Z,1007.56
2022-12-25T16:28:35.019Z,1007.56
2022-12-25T16:32:35.163Z,1007.58
2022-12-25T16:36:38.523Z,1007.55
2022-12-25T16:40:35.609Z,1007.49
2022-12-25T16:44:35.325Z,1007.65
2022-12-25T16:48:35.054Z,1007.64
2022-12-25T16:52:35.764Z,1007.69
2022-12-25T16:56:35.298Z,1007.74
2022-12-25T17:00:41.144Z,1007.68
2022-12-25T17:04:36.399Z,1007.76
2022-12-25T17:08:35.664Z,1007.66
2022-12-25T17:12:35.387Z,1007.66
2022-12-25T17:16:36.614Z,1007.68
2022-12-25T17:20:35.453Z,1007.64
2022-12-25T17:24:37.896Z,1007.53
2022-12-25T17:28:35.907Z,1007.58
2022-12-25T17:32:35.572Z,1007.62
2022-12-25T17:36:38.010Z,1007.59
2022-12-25T17:40:35.201Z,1007.72
2022-12-25T17:44:35.850Z,1007.64
2022-12-25T17:48:35.493Z,1007.61
2022-12-25T17:52:36.074Z,1007.56
2022-12-25T17:56:35.772Z,1007.7
2022-12-25T18:00:39.112Z,1007.63
2022-12-25T18:04:36.768Z,1007.66
2022-12-25T18:08:39.654Z,1007.54
2022-12-25T18:12:35.228Z,1007.37
2022-12-25T18:16:35.657Z,1007.39
2022-12-25T18:20:39.878Z,1007.34
2022-12-25T18:24:35.293Z,1007.52
2022-12-25T18:28:36.837Z,1007.58
2022-12-25T18:32:39.515Z,1007.84
2022-12-25T18:36:35.801Z,1007.83
2022-12-25T18:40:35.615Z,1007.75
2022-12-25T18:44:35.270Z,1007.7
2022-12-25T18:48:35.985Z,1007.67
2022-12-25T18:53:24.182Z,1007.59
2022-12-25T18:56:35.437Z,1007.71
2022-12-25T19:00:39.087Z,1007.59
2022-12-25T19:04:39.694Z,1007.62
2022-12-25T19:08:35.790Z,1007.61
2022-12-25T19:12:35.557Z,1007.48
2022-12-25T19:16:35.711Z,1007.52
2022-12-25T19:20:35.116Z,1007.51
2022-12-25T19:24:36.109Z,1007.57
2022-12-25T19:28:35.719Z,1007.6
2022-12-25T19:32:35.851Z,1007.78
2022-12-25T19:36:35.582Z,1007.68
2022-12-25T19:40:35.744Z,1007.81
2022-12-25T19:44:35.497Z,1007.73
2022-12-25T19:48:35.245Z,1007.62
2022-12-25T19:52:36.059Z,1007.62
2022-12-25T19:56:35.862Z,1007.6
2022-12-25T20:00:38.169Z,1007.73
2022-12-25T20:04:35.960Z,1007.75
2022-12-25T20:08:35.594Z,1007.75
2022-12-25T20:12:35.674Z,1007.64
2022-12-25T20:16:36.037Z,1007.68
2022-12-25T20:20:35.502Z,1007.69
2022-12-25T20:24:35.236Z,1007.75
2022-12-25T20:28:35.243Z,1007.7
2022-12-25T20:32:35.507Z,1007.71
2022-12-25T20:36:37.673Z,1007.72
2022-12-25T20:41:00.027Z,1007.57
2022-12-25T20:44:35.598Z,1007.64
2022-12-25T20:48:35.283Z,1007.63
2022-12-25T20:52:39.524Z,1007.53
2022-12-25T20:56:35.565Z,1007.66
2022-12-25T21:00:38.972Z,1007.68
2022-12-25T21:04:39.357Z,1007.73
2022-12-25T21:08:35.681Z,1007.87
2022-12-25T21:12:35.497Z,1007.88
2022-12-25T21:16:35.454Z,1007.92
2022-12-25T21:20:35.879Z,1007.89
2022-12-25T21:24:35.514Z,1007.94
2022-12-25T21:28:35.127Z,1007.89
2022-12-25T21:32:35.987Z,1008
2022-12-25T21:36:35.643Z,1008.04
2022-12-25T21:40:39.114Z,1007.97
2022-12-25T21:44:35.161Z,1007.9
2022-12-25T21:48:37.631Z,1008.01
2022-12-25T21:52:35.640Z,1007.87
2022-12-25T21:56:41.461Z,1008.02
2022-12-25T22:00:38.352Z,1007.98
2022-12-25T22:04:35.124Z,1008.02
2022-12-25T22:08:35.922Z,1007.88
2022-12-25T22:12:43.345Z,1007.8
2022-12-25T22:16:35.660Z,1007.77
2022-12-25T22:20:35.430Z,1007.95
2022-12-25T22:24:37.279Z,1007.95
2022-12-25T22:28:35.852Z,1007.89
2022-12-25T22:32:35.472Z,1007.88
2022-12-25T22:36:36.095Z,1007.89
2022-12-25T22:40:35.821Z,1007.84
2022-12-25T22:44:51.513Z,1007.92
2022-12-25T22:48:35.138Z,1007.79
2022-12-25T22:52:35.121Z,1007.72
2022-12-25T22:56:35.749Z,1007.68
2022-12-25T23:00:46.587Z,1007.81
2022-12-25T23:04:35.677Z,1007.81
2022-12-25T23:08:35.223Z,1007.71
2022-12-25T23:12:35.898Z,1007.62
2022-12-25T23:16:35.864Z,1007.64
2022-12-25T23:20:35.259Z,1007.72
2022-12-25T23:24:35.097Z,1007.73
2022-12-25T23:28:36.099Z,1007.84
2022-12-25T23:32:35.758Z,1007.9
2022-12-25T23:36:35.636Z,1007.95
2022-12-25T23:40:35.466Z,1007.92
2022-12-25T23:44:35.357Z,1008.08
2022-12-25T23:48:36.224Z,1008.06
2022-12-25T23:52:35.904Z,1008.05
2022-12-25T23:56:35.644Z,1008.05
