createdAt,value
2019-01-04T00:01:39.374Z,11.90
2019-01-04T00:04:17.235Z,10.33
2019-01-04T00:06:47.088Z,10.83
2019-01-04T00:09:17.019Z,9.77
2019-01-04T00:11:47.242Z,10.10
2019-01-04T00:14:17.108Z,10.10
2019-01-04T00:16:47.118Z,8.90
2019-01-04T00:19:17.011Z,9.43
2019-01-04T00:21:46.931Z,11.03
2019-01-04T00:24:16.772Z,9.10
2019-01-04T00:26:46.692Z,8.77
2019-01-04T00:29:16.620Z,9.20
2019-01-04T00:31:46.740Z,8.50
2019-01-04T00:34:16.639Z,8.90
2019-01-04T00:36:47.723Z,12.47
2019-01-04T00:39:17.568Z,9.00
2019-01-04T00:41:47.505Z,9.73
2019-01-04T00:44:17.437Z,9.53
2019-01-04T00:46:47.311Z,11.63
2019-01-04T00:49:17.316Z,10.23
2019-01-04T00:51:47.167Z,11.43
2019-01-04T00:54:17.047Z,8.27
2019-01-04T00:57:39.807Z,10.63
2019-01-04T01:00:55.257Z,9.13
2019-01-04T01:03:59.003Z,11.13
2019-01-04T01:07:09.591Z,10.90
2019-01-04T01:10:11.132Z,12.40
2019-01-04T01:13:33.765Z,10.53
2019-01-04T01:16:50.296Z,9.97
2019-01-04T01:19:54.587Z,11.33
2019-01-04T01:23:08.592Z,11.43
2019-01-04T01:26:43.596Z,12.33
2019-01-04T01:29:59.507Z,10.07
2019-01-04T01:33:00.844Z,11.23
2019-01-04T01:35:55.409Z,10.60
2019-01-04T01:39:03.434Z,10.93
2019-01-04T01:42:23.256Z,9.50
2019-01-04T01:45:49.000Z,10.43
2019-01-04T01:48:25.588Z,11.07
2019-01-04T01:51:14.184Z,12.73
2019-01-04T01:53:47.508Z,12.30
2019-01-04T01:56:17.374Z,10.87
2019-01-04T01:58:47.185Z,11.77
2019-01-04T02:01:17.094Z,14.20
2019-01-04T02:03:47.079Z,15.20
2019-01-04T02:06:16.896Z,14.13
2019-01-04T02:08:47.336Z,14.57
2019-01-04T02:11:17.561Z,13.47
2019-01-04T02:13:47.746Z,13.63
2019-01-04T02:16:18.417Z,13.10
2019-01-04T02:18:48.532Z,14.63
2019-01-04T02:21:18.444Z,14.27
2019-01-04T02:23:48.782Z,14.33
2019-01-04T02:26:18.750Z,13.03
2019-01-04T02:28:48.939Z,13.10
2019-01-04T02:31:19.040Z,15.57
2019-01-04T02:33:49.302Z,14.37
2019-01-04T02:36:19.502Z,14.50
2019-01-04T02:38:49.779Z,13.00
2019-01-04T02:41:19.600Z,11.53
2019-01-04T02:43:49.504Z,13.23
2019-01-04T02:46:19.527Z,11.23
2019-01-04T02:48:49.367Z,11.93
2019-01-04T02:51:19.183Z,13.23
2019-01-04T02:53:49.093Z,10.77
2019-01-04T02:56:18.952Z,13.87
2019-01-04T02:58:48.773Z,11.00
2019-01-04T03:01:18.736Z,10.83
2019-01-04T03:03:48.678Z,11.13
2019-01-04T03:06:18.512Z,11.77
2019-01-04T03:08:48.465Z,13.47
2019-01-04T03:11:18.356Z,12.77
2019-01-04T03:13:48.184Z,14.63
2019-01-04T03:16:18.183Z,12.33
2019-01-04T03:18:48.081Z,13.27
2019-01-04T03:21:18.021Z,10.83
2019-01-04T03:23:47.961Z,12.33
2019-01-04T03:26:18.956Z,11.20
2019-01-04T03:28:48.912Z,10.23
2019-01-04T03:31:18.843Z,12.60
2019-01-04T03:33:48.702Z,11.67
2019-01-04T03:36:18.563Z,13.70
2019-01-04T03:38:48.630Z,10.00
2019-01-04T03:41:18.657Z,14.27
2019-01-04T03:43:48.502Z,11.20
2019-01-04T03:46:18.568Z,13.43
2019-01-04T03:48:48.518Z,12.83
2019-01-04T03:51:18.372Z,14.77
2019-01-04T03:53:48.312Z,12.83
2019-01-04T03:56:18.180Z,13.17
2019-01-04T03:58:48.047Z,13.90
2019-01-04T04:01:17.985Z,12.53
2019-01-04T04:03:47.873Z,15.43
2019-01-04T04:06:17.740Z,13.70
2019-01-04T04:08:47.692Z,15.03
2019-01-04T04:11:17.553Z,16.53
2019-01-04T04:13:47.374Z,13.93
2019-01-04T04:16:17.384Z,14.37
2019-01-04T04:18:47.232Z,14.00
2019-01-04T04:21:17.129Z,13.70
2019-01-04T04:23:47.260Z,16.23
2019-01-04T04:26:17.118Z,15.27
2019-01-04T04:28:46.974Z,13.53
2019-01-04T04:31:16.888Z,16.93
2019-01-04T04:33:46.811Z,13.87
2019-01-04T04:36:16.700Z,15.43
2019-01-04T04:38:46.648Z,19.07
2019-01-04T04:41:16.620Z,17.23
2019-01-04T04:43:46.423Z,16.10
2019-01-04T04:46:16.356Z,14.37
2019-01-04T04:48:47.821Z,14.57
2019-01-04T04:51:17.682Z,17.87
2019-01-04T04:53:47.590Z,17.60
2019-01-04T04:56:17.656Z,16.27
2019-01-04T04:58:47.543Z,17.73
2019-01-04T05:01:17.453Z,15.90
2019-01-04T05:03:47.348Z,17.87
2019-01-04T05:06:17.199Z,18.90
2019-01-04T05:08:47.261Z,17.93
2019-01-04T05:11:17.106Z,19.23
2019-01-04T05:13:46.958Z,16.13
2019-01-04T05:16:16.929Z,15.77
2019-01-04T05:18:46.776Z,16.03
2019-01-04T05:21:16.734Z,15.80
2019-01-04T05:23:46.634Z,14.07
2019-01-04T05:26:16.672Z,15.00
2019-01-04T05:28:46.550Z,15.03
2019-01-04T05:31:16.553Z,16.40
2019-01-04T05:33:46.415Z,16.87
2019-01-04T05:36:16.245Z,17.40
2019-01-04T05:38:46.198Z,18.57
2019-01-04T05:41:16.062Z,17.30
2019-01-04T05:43:45.953Z,25.73
2019-01-04T05:46:15.884Z,20.53
2019-01-04T05:48:45.747Z,17.53
2019-01-04T05:51:15.630Z,16.93
2019-01-04T05:53:45.761Z,20.73
2019-01-04T05:56:15.653Z,21.50
2019-01-04T05:58:45.530Z,17.70
2019-01-04T06:01:15.497Z,15.30
2019-01-04T06:03:45.375Z,16.40
2019-01-04T06:06:15.196Z,17.90
2019-01-04T06:08:45.163Z,13.73
2019-01-04T06:11:15.000Z,18.53
2019-01-04T06:13:44.855Z,17.47
2019-01-04T06:16:14.799Z,19.17
2019-01-04T06:18:44.752Z,19.00
2019-01-04T06:21:14.608Z,22.40
2019-01-04T06:23:44.511Z,17.67
2019-01-04T06:26:14.452Z,18.93
2019-01-04T06:28:44.300Z,20.27
2019-01-04T06:31:14.357Z,15.67
2019-01-04T06:33:44.251Z,19.53
2019-01-04T06:36:14.153Z,20.87
2019-01-04T06:38:44.088Z,15.73
2019-01-04T06:41:13.995Z,14.13
2019-01-04T06:43:43.980Z,16.10
2019-01-04T06:46:13.941Z,16.53
2019-01-04T06:48:43.844Z,15.93
2019-01-04T06:51:13.688Z,13.13
2019-01-04T06:53:43.716Z,14.37
2019-01-04T06:56:13.577Z,14.40
2019-01-04T06:58:43.434Z,14.10
2019-01-04T07:01:13.564Z,11.10
2019-01-04T07:03:43.418Z,13.33
2019-01-04T07:06:13.280Z,13.73
2019-01-04T07:08:43.245Z,10.73
2019-01-04T07:11:13.033Z,14.23
2019-01-04T07:13:42.879Z,12.87
2019-01-04T07:16:12.784Z,12.57
2019-01-04T07:18:42.766Z,13.63
2019-01-04T07:21:12.588Z,10.60
2019-01-04T07:23:42.520Z,14.27
2019-01-04T07:26:12.341Z,12.10
2019-01-04T07:28:42.220Z,15.37
2019-01-04T07:31:12.196Z,11.77
2019-01-04T07:33:42.121Z,14.33
2019-01-04T07:36:12.044Z,12.20
2019-01-04T07:38:41.979Z,15.63
2019-01-04T07:41:11.920Z,13.90
2019-01-04T07:43:41.767Z,12.03
2019-01-04T07:46:11.732Z,12.57
2019-01-04T07:48:41.623Z,10.90
2019-01-04T07:51:11.471Z,14.57
2019-01-04T07:53:42.735Z,15.03
2019-01-04T07:56:12.591Z,13.30
2019-01-04T07:58:42.434Z,13.03
2019-01-04T08:01:12.408Z,11.73
2019-01-04T08:03:42.224Z,9.90
2019-01-04T08:06:12.092Z,11.40
2019-01-04T08:08:41.999Z,13.50
2019-01-04T08:11:11.948Z,12.03
2019-01-04T08:13:41.880Z,11.33
2019-01-04T08:16:11.824Z,11.03
2019-01-04T08:18:41.668Z,8.67
2019-01-04T08:21:11.507Z,9.63
2019-01-04T08:23:41.470Z,10.43
2019-01-04T08:26:11.308Z,9.63
2019-01-04T08:28:49.472Z,9.27
2019-01-04T08:31:20.197Z,12.60
2019-01-04T08:33:50.288Z,13.47
2019-01-04T08:36:20.135Z,14.73
2019-01-04T08:38:49.967Z,12.87
2019-01-04T08:41:19.908Z,10.67
2019-01-04T08:43:49.724Z,10.60
2019-01-04T08:46:19.583Z,11.10
2019-01-04T08:48:49.504Z,9.50
2019-01-04T08:51:19.344Z,9.77
2019-01-04T08:54:02.956Z,9.77
2019-01-04T08:56:35.345Z,9.73
2019-01-04T08:59:05.188Z,9.53
2019-01-04T09:01:35.148Z,11.83
2019-01-04T09:04:05.095Z,9.23
2019-01-04T09:06:34.967Z,7.30
2019-01-04T09:09:07.011Z,7.90
2019-01-04T09:11:36.942Z,8.53
2019-01-04T09:14:06.927Z,9.93
2019-01-04T09:16:36.912Z,8.43
2019-01-04T09:19:06.938Z,7.13
2019-01-04T09:21:36.785Z,7.87
2019-01-04T09:24:06.835Z,8.50
2019-01-04T09:26:36.689Z,8.63
2019-01-04T09:29:06.736Z,10.80
2019-01-04T09:31:36.623Z,8.50
2019-01-04T09:34:06.585Z,10.10
2019-01-04T09:36:36.392Z,16.23
2019-01-04T09:39:09.736Z,10.10
2019-01-04T09:41:50.779Z,14.50
2019-01-04T09:44:20.734Z,9.63
2019-01-04T09:46:50.551Z,14.10
2019-01-04T09:49:20.404Z,9.57
2019-01-04T09:51:50.352Z,11.23
2019-01-04T09:54:20.164Z,16.10
2019-01-04T09:56:50.120Z,12.53
2019-01-04T09:59:19.998Z,11.13
2019-01-04T10:01:49.869Z,13.83
2019-01-04T10:04:19.730Z,10.67
2019-01-04T10:06:49.652Z,11.07
2019-01-04T10:09:19.593Z,13.37
2019-01-04T10:11:49.673Z,11.47
2019-01-04T10:14:19.596Z,10.87
2019-01-04T10:16:49.476Z,17.43
2019-01-04T10:19:19.468Z,7.77
2019-01-04T10:21:49.606Z,8.03
2019-01-04T10:24:19.376Z,8.73
2019-01-04T10:26:49.264Z,11.07
2019-01-04T10:29:19.180Z,11.17
2019-01-04T10:31:49.024Z,10.60
2019-01-04T10:34:19.111Z,8.50
2019-01-04T10:36:49.039Z,11.23
2019-01-04T10:39:18.980Z,12.17
2019-01-04T10:41:48.940Z,11.20
2019-01-04T10:44:18.875Z,9.63
2019-01-04T10:46:48.757Z,12.57
2019-01-04T10:49:18.704Z,10.83
2019-01-04T10:51:48.636Z,10.30
2019-01-04T10:54:18.468Z,9.60
2019-01-04T10:56:48.330Z,12.23
2019-01-04T10:59:18.290Z,9.53
2019-01-04T11:01:48.183Z,8.53
2019-01-04T11:04:18.098Z,7.70
2019-01-04T11:06:47.988Z,8.30
2019-01-04T11:09:17.872Z,8.93
2019-01-04T11:11:47.736Z,8.63
2019-01-04T11:14:17.663Z,8.70
2019-01-04T11:16:47.561Z,9.20
2019-01-04T11:19:17.384Z,8.20
2019-01-04T11:21:47.310Z,9.60
2019-01-04T11:24:43.832Z,8.63
2019-01-04T11:27:37.807Z,8.23
2019-01-04T11:30:45.736Z,7.77
2019-01-04T11:33:57.595Z,10.33
2019-01-04T11:37:03.814Z,10.27
2019-01-04T11:39:46.140Z,7.53
2019-01-04T11:42:50.039Z,8.37
2019-01-04T11:45:27.570Z,7.37
2019-01-04T11:48:28.920Z,7.90
2019-01-04T11:51:35.274Z,6.73
2019-01-04T11:54:13.419Z,10.63
2019-01-04T11:56:43.365Z,8.03
2019-01-04T11:59:13.354Z,9.17
2019-01-04T12:01:43.196Z,9.70
2019-01-04T12:04:13.139Z,9.97
2019-01-04T12:06:42.988Z,9.60
2019-01-04T12:09:12.829Z,8.33
2019-01-04T12:11:42.899Z,9.10
2019-01-04T12:14:12.747Z,8.17
2019-01-04T12:16:42.691Z,8.63
2019-01-04T12:19:12.703Z,7.07
2019-01-04T12:21:42.645Z,9.20
2019-01-04T12:24:12.497Z,10.60
2019-01-04T12:26:42.604Z,9.63
2019-01-04T12:29:12.424Z,8.33
2019-01-04T12:31:42.156Z,9.47
2019-01-04T12:34:16.588Z,9.17
2019-01-04T12:36:43.561Z,11.47
2019-01-04T12:39:13.407Z,8.97
2019-01-04T12:41:43.407Z,10.67
2019-01-04T12:44:13.285Z,9.73
2019-01-04T12:46:43.148Z,9.70
2019-01-04T12:49:13.087Z,8.33
2019-01-04T12:51:42.944Z,11.47
2019-01-04T12:54:12.764Z,11.07
2019-01-04T12:56:42.691Z,10.77
2019-01-04T12:59:12.610Z,11.27
2019-01-04T13:01:42.483Z,10.93
2019-01-04T13:04:12.413Z,11.30
2019-01-04T13:06:42.271Z,10.87
2019-01-04T13:09:12.172Z,9.10
2019-01-04T13:11:42.220Z,9.20
2019-01-04T13:14:12.121Z,8.07
2019-01-04T13:16:42.069Z,10.07
2019-01-04T13:19:12.035Z,8.50
2019-01-04T13:21:41.976Z,9.77
2019-01-04T13:24:11.833Z,8.37
2019-01-04T13:26:41.795Z,10.83
2019-01-04T13:29:11.680Z,12.63
2019-01-04T13:31:41.592Z,10.87
2019-01-04T13:34:11.507Z,9.37
2019-01-04T13:36:41.489Z,11.77
2019-01-04T13:39:14.097Z,11.60
2019-01-04T13:41:43.951Z,10.13
2019-01-04T13:44:13.796Z,13.87
2019-01-04T13:46:43.759Z,10.33
2019-01-04T13:49:13.622Z,13.83
2019-01-04T13:51:43.436Z,12.10
2019-01-04T13:54:13.459Z,11.60
2019-01-04T13:56:43.328Z,16.53
2019-01-04T13:59:13.184Z,14.03
2019-01-04T14:01:43.197Z,15.67
2019-01-04T14:04:13.060Z,12.03
2019-01-04T14:06:42.957Z,12.97
2019-01-04T14:09:12.927Z,11.13
2019-01-04T14:11:42.771Z,11.67
2019-01-04T14:14:12.671Z,35.60
2019-01-04T14:16:42.623Z,32.70
2019-01-04T14:19:12.467Z,29.83
2019-01-04T14:21:42.288Z,22.27
2019-01-04T14:24:12.241Z,19.27
2019-01-04T14:26:42.104Z,17.97
2019-01-04T14:29:11.977Z,16.13
2019-01-04T14:31:42.008Z,16.80
2019-01-04T14:34:11.881Z,14.77
2019-01-04T14:36:41.713Z,15.67
2019-01-04T14:39:11.723Z,15.13
2019-01-04T14:41:41.641Z,13.30
2019-01-04T14:44:11.511Z,15.73
2019-01-04T14:46:41.465Z,13.67
2019-01-04T14:49:11.312Z,16.70
2019-01-04T14:51:41.636Z,16.37
2019-01-04T14:54:11.569Z,14.03
2019-01-04T14:56:41.481Z,19.00
2019-01-04T14:59:11.376Z,14.90
2019-01-04T15:01:41.320Z,15.03
2019-01-04T15:04:11.184Z,15.17
2019-01-04T15:06:41.060Z,15.67
2019-01-04T15:09:11.043Z,15.53
2019-01-04T15:11:40.852Z,13.77
2019-01-04T15:14:10.739Z,14.87
2019-01-04T15:16:40.805Z,14.73
2019-01-04T15:19:10.763Z,14.17
2019-01-04T15:21:40.616Z,16.17
2019-01-04T15:24:10.626Z,15.87
2019-01-04T15:26:40.500Z,16.67
2019-01-04T15:29:10.504Z,15.60
2019-01-04T15:31:40.432Z,23.90
2019-01-04T15:34:10.383Z,18.83
2019-01-04T15:36:40.242Z,19.40
2019-01-04T15:39:10.275Z,18.83
2019-01-04T15:41:40.096Z,17.60
2019-01-04T15:44:10.024Z,17.37
2019-01-04T15:46:40.084Z,18.50
2019-01-04T15:49:09.996Z,23.10
2019-01-04T15:51:39.890Z,23.37
2019-01-04T15:54:09.848Z,22.00
2019-01-04T15:56:40.039Z,20.77
2019-01-04T15:59:09.929Z,17.43
2019-01-04T16:01:39.873Z,21.27
2019-01-04T16:04:09.853Z,20.23
2019-01-04T16:06:39.808Z,17.43
2019-01-04T16:09:09.831Z,18.73
2019-01-04T16:11:39.689Z,21.37
2019-01-04T16:14:09.552Z,19.87
2019-01-04T16:16:39.500Z,19.50
2019-01-04T16:19:09.372Z,16.47
2019-01-04T16:21:39.400Z,18.70
2019-01-04T16:24:09.675Z,18.53
2019-01-04T16:26:39.595Z,21.50
2019-01-04T16:29:09.435Z,19.40
2019-01-04T16:31:39.376Z,22.40
2019-01-04T16:34:09.334Z,21.87
2019-01-04T16:36:39.155Z,24.00
2019-01-04T16:39:10.145Z,23.80
2019-01-04T16:41:39.976Z,26.17
2019-01-04T16:44:09.947Z,30.53
2019-01-04T16:46:39.872Z,26.87
2019-01-04T16:49:09.732Z,28.37
2019-01-04T16:51:39.575Z,26.43
2019-01-04T16:54:09.517Z,26.90
2019-01-04T16:56:39.372Z,25.20
2019-01-04T16:59:09.255Z,22.90
2019-01-04T17:01:40.185Z,20.67
2019-01-04T17:04:10.067Z,21.10
2019-01-04T17:06:40.259Z,22.10
2019-01-04T17:09:11.364Z,25.37
2019-01-04T17:11:41.356Z,24.33
2019-01-04T17:14:11.251Z,27.70
2019-01-04T17:16:41.196Z,22.13
2019-01-04T17:19:11.131Z,23.90
2019-01-04T17:21:41.059Z,27.23
2019-01-04T17:24:11.034Z,23.27
2019-01-04T17:26:40.893Z,17.93
2019-01-04T17:29:10.720Z,29.87
2019-01-04T17:31:40.704Z,28.17
2019-01-04T17:34:10.544Z,33.10
2019-01-04T17:36:40.408Z,27.53
2019-01-04T17:39:12.082Z,26.63
2019-01-04T17:41:41.948Z,21.87
2019-01-04T17:44:11.940Z,26.50
2019-01-04T17:46:41.874Z,25.30
2019-01-04T17:49:11.744Z,24.13
2019-01-04T17:51:41.690Z,22.57
2019-01-04T17:54:11.667Z,22.03
2019-01-04T17:56:41.533Z,24.43
2019-01-04T17:59:11.396Z,26.10
2019-01-04T18:01:41.348Z,24.87
2019-01-04T18:04:11.212Z,25.67
2019-01-04T18:06:41.065Z,26.47
2019-01-04T18:09:11.031Z,23.90
2019-01-04T18:11:40.903Z,23.53
2019-01-04T18:14:10.791Z,26.47
2019-01-04T18:16:40.776Z,29.10
2019-01-04T18:19:10.778Z,23.67
2019-01-04T18:21:40.688Z,26.13
2019-01-04T18:24:10.628Z,31.20
2019-01-04T18:26:40.440Z,27.67
2019-01-04T18:29:10.301Z,24.77
2019-01-04T18:31:40.207Z,24.87
2019-01-04T18:34:10.189Z,24.27
2019-01-04T18:36:40.139Z,25.20
2019-01-04T18:39:10.123Z,27.30
2019-01-04T18:41:39.963Z,25.37
2019-01-04T18:44:09.851Z,24.10
2019-01-04T18:46:39.784Z,26.53
2019-01-04T18:49:09.632Z,31.13
2019-01-04T18:51:39.660Z,26.50
2019-01-04T18:54:09.597Z,26.03
2019-01-04T18:56:39.560Z,26.30
2019-01-04T18:59:09.399Z,25.87
2019-01-04T19:01:39.348Z,24.67
2019-01-04T19:04:09.200Z,26.63
2019-01-04T19:06:39.058Z,26.73
2019-01-04T19:09:09.902Z,24.90
2019-01-04T19:11:39.767Z,25.33
2019-01-04T19:14:09.607Z,25.73
2019-01-04T19:16:39.692Z,22.97
2019-01-04T19:19:09.751Z,22.03
2019-01-04T19:21:39.667Z,26.73
2019-01-04T19:24:09.613Z,20.77
2019-01-04T19:26:39.473Z,24.37
2019-01-04T19:29:09.369Z,22.47
2019-01-04T19:31:39.295Z,21.83
2019-01-04T19:34:09.267Z,24.33
2019-01-04T19:36:39.105Z,22.50
2019-01-04T19:39:09.822Z,25.40
2019-01-04T19:41:40.065Z,26.70
2019-01-04T19:44:09.950Z,24.57
2019-01-04T19:46:39.875Z,23.30
2019-01-04T19:49:09.736Z,25.83
2019-01-04T19:51:39.590Z,25.60
2019-01-04T19:54:09.656Z,24.60
2019-01-04T19:56:39.511Z,26.80
2019-01-04T19:59:09.381Z,23.10
2019-01-04T20:01:39.356Z,30.73
2019-01-04T20:04:09.248Z,22.60
2019-01-04T20:07:33.684Z,20.60
2019-01-04T20:11:07.073Z,23.53
2019-01-04T20:14:40.691Z,25.93
2019-01-04T20:17:38.685Z,27.70
2019-01-04T20:20:37.248Z,22.13
2019-01-04T20:23:24.684Z,24.17
2019-01-04T20:26:13.573Z,23.13
2019-01-04T20:29:05.199Z,19.77
2019-01-04T20:31:52.769Z,22.63
2019-01-04T20:34:47.521Z,20.87
2019-01-04T20:37:54.631Z,23.73
2019-01-04T20:40:43.383Z,23.43
2019-01-04T20:43:42.099Z,23.57
2019-01-04T20:46:29.451Z,24.70
2019-01-04T20:49:17.053Z,21.43
2019-01-04T20:52:20.926Z,26.60
2019-01-04T20:55:08.500Z,26.00
2019-01-04T20:58:06.908Z,25.83
2019-01-04T21:00:54.416Z,23.53
2019-01-04T21:03:41.816Z,20.83
2019-01-04T21:06:51.352Z,22.83
2019-01-04T21:09:52.284Z,22.80
2019-01-04T21:12:40.028Z,24.63
2019-01-04T21:15:34.801Z,26.10
2019-01-04T21:18:39.056Z,25.13
2019-01-04T21:21:33.616Z,30.03
2019-01-04T21:24:25.211Z,32.37
2019-01-04T21:27:25.972Z,22.93
2019-01-04T21:30:20.625Z,27.47
2019-01-04T21:33:03.533Z,26.40
2019-01-04T21:35:48.389Z,24.43
2019-01-04T21:38:35.832Z,28.87
2019-01-04T21:41:33.483Z,30.47
2019-01-04T21:44:34.527Z,34.00
2019-01-04T21:47:22.006Z,28.37
2019-01-04T21:50:09.431Z,25.20
2019-01-04T21:52:58.344Z,22.33
2019-01-04T21:55:45.752Z,20.73
2019-01-04T21:58:34.567Z,23.43
2019-01-04T22:01:26.140Z,24.17
2019-01-04T22:04:27.376Z,21.50
2019-01-04T22:07:34.320Z,23.17
2019-01-04T22:10:22.155Z,24.87
2019-01-04T22:13:09.342Z,23.40
2019-01-04T22:15:56.839Z,24.73
2019-01-04T22:18:45.636Z,23.67
2019-01-04T22:21:33.180Z,22.00
2019-01-04T22:24:40.097Z,24.70
2019-01-04T22:27:27.803Z,27.83
2019-01-04T22:30:15.047Z,25.67
2019-01-04T22:33:22.027Z,23.97
2019-01-04T22:36:18.211Z,20.93
2019-01-04T22:39:16.130Z,24.20
2019-01-04T22:42:03.452Z,23.20
2019-01-04T22:44:50.964Z,24.60
2019-01-04T22:47:39.685Z,26.57
2019-01-04T22:50:43.720Z,25.67
2019-01-04T22:53:47.584Z,23.23
2019-01-04T22:56:31.577Z,25.07
2019-01-04T22:59:18.927Z,24.83
2019-01-04T23:02:06.388Z,23.33
2019-01-04T23:04:53.668Z,24.80
2019-01-04T23:07:45.291Z,23.97
2019-01-04T23:10:32.794Z,27.13
2019-01-04T23:13:15.384Z,27.77
2019-01-04T23:16:04.230Z,25.80
2019-01-04T23:18:55.920Z,24.43
2019-01-04T23:22:18.381Z,23.63
2019-01-04T23:25:25.354Z,21.50
2019-01-04T23:28:12.699Z,21.23
2019-01-04T23:31:19.853Z,24.50
2019-01-04T23:34:17.620Z,26.63
2019-01-04T23:37:04.955Z,25.33
2019-01-04T23:39:52.034Z,20.50
2019-01-04T23:42:39.611Z,22.57
2019-01-04T23:45:27.045Z,24.00
2019-01-04T23:48:24.776Z,21.83
2019-01-04T23:51:12.384Z,24.30
2019-01-04T23:54:07.030Z,23.57
2019-01-04T23:57:08.008Z,24.53
2019-01-04T23:59:55.859Z,23.83
