createdAt,value
2019-05-30T00:02:12.355Z,7.33
2019-05-30T00:04:42.002Z,5.25
2019-05-30T00:07:11.649Z,6.58
2019-05-30T00:09:42.228Z,4.37
2019-05-30T00:12:12.901Z,4.35
2019-05-30T00:14:42.593Z,4.42
2019-05-30T00:17:12.493Z,7.78
2019-05-30T00:19:42.211Z,3.92
2019-05-30T00:22:11.936Z,4.60
2019-05-30T00:24:41.718Z,5.62
2019-05-30T00:27:12.422Z,8.58
2019-05-30T00:29:42.219Z,4.22
2019-05-30T00:32:11.946Z,3.95
2019-05-30T00:34:41.788Z,5.37
2019-05-30T00:37:11.484Z,5.37
2019-05-30T00:39:41.414Z,9.28
2019-05-30T00:42:11.115Z,5.08
2019-05-30T00:44:40.841Z,3.90
2019-05-30T00:47:10.548Z,5.90
2019-05-30T00:49:40.144Z,6.67
2019-05-30T00:52:09.839Z,6.30
2019-05-30T00:54:39.468Z,4.17
2019-05-30T00:57:09.184Z,4.80
2019-05-30T00:59:38.892Z,5.23
2019-05-30T01:02:08.593Z,7.83
2019-05-30T01:04:38.208Z,5.77
2019-05-30T01:07:07.921Z,6.80
2019-05-30T01:09:37.716Z,4.40
2019-05-30T01:12:07.540Z,4.93
2019-05-30T01:14:38.300Z,6.27
2019-05-30T01:17:08.028Z,4.90
2019-05-30T01:19:37.861Z,4.77
2019-05-30T01:22:07.767Z,7.42
2019-05-30T01:24:37.532Z,6.27
2019-05-30T01:27:07.645Z,6.70
2019-05-30T01:29:37.472Z,8.73
2019-05-30T01:32:25.207Z,9.97
2019-05-30T01:34:54.921Z,8.17
2019-05-30T01:37:24.642Z,7.67
2019-05-30T01:39:54.473Z,7.60
2019-05-30T01:42:24.445Z,6.35
2019-05-30T01:44:54.137Z,7.93
2019-05-30T01:47:23.863Z,6.50
2019-05-30T01:49:54.440Z,6.60
2019-05-30T01:52:24.122Z,8.93
2019-05-30T01:54:53.830Z,5.30
2019-05-30T01:57:23.631Z,7.03
2019-05-30T01:59:53.271Z,6.03
2019-05-30T02:02:22.944Z,9.87
2019-05-30T02:04:52.598Z,5.80
2019-05-30T02:07:22.382Z,6.60
2019-05-30T02:09:52.116Z,6.00
2019-05-30T02:12:21.889Z,6.55
2019-05-30T02:14:51.533Z,7.63
2019-05-30T02:17:21.189Z,6.35
2019-05-30T02:19:51.015Z,5.80
2019-05-30T02:22:20.728Z,5.78
2019-05-30T02:24:50.348Z,8.87
2019-05-30T02:27:20.058Z,6.07
2019-05-30T02:29:49.760Z,7.08
2019-05-30T02:32:19.452Z,4.77
2019-05-30T02:34:49.098Z,5.93
2019-05-30T02:37:18.878Z,6.87
2019-05-30T02:39:48.566Z,5.00
2019-05-30T02:42:18.293Z,8.58
2019-05-30T02:44:47.921Z,5.92
2019-05-30T02:47:22.230Z,6.77
2019-05-30T02:49:48.993Z,5.65
2019-05-30T02:52:18.650Z,5.47
2019-05-30T02:54:48.451Z,7.83
2019-05-30T02:57:18.084Z,4.80
2019-05-30T02:59:47.789Z,4.95
2019-05-30T03:02:17.964Z,6.92
2019-05-30T03:04:47.767Z,7.62
2019-05-30T03:07:18.004Z,7.25
2019-05-30T03:09:47.785Z,5.62
2019-05-30T03:12:17.629Z,7.12
2019-05-30T03:14:47.601Z,8.80
2019-05-30T03:17:17.498Z,5.85
2019-05-30T03:19:48.378Z,6.42
2019-05-30T03:22:18.270Z,6.42
2019-05-30T03:24:48.003Z,9.60
2019-05-30T03:27:18.978Z,5.58
2019-05-30T03:29:48.709Z,8.00
2019-05-30T03:32:59.506Z,4.72
2019-05-30T03:34:49.985Z,7.17
2019-05-30T03:37:28.639Z,7.33
2019-05-30T03:39:51.320Z,6.05
2019-05-30T03:42:21.142Z,8.30
2019-05-30T03:44:50.791Z,5.00
2019-05-30T03:47:22.961Z,5.75
2019-05-30T03:49:53.917Z,6.83
2019-05-30T03:52:25.263Z,4.12
2019-05-30T03:54:55.426Z,5.37
2019-05-30T03:57:30.588Z,4.17
2019-05-30T04:00:05.989Z,5.47
2019-05-30T04:02:59.265Z,5.30
2019-05-30T04:05:32.915Z,5.75
2019-05-30T04:08:06.885Z,5.72
2019-05-30T04:10:39.133Z,3.95
2019-05-30T04:13:18.742Z,5.75
2019-05-30T04:15:47.437Z,4.95
2019-05-30T04:18:17.199Z,5.35
2019-05-30T04:20:46.852Z,7.87
2019-05-30T04:23:17.163Z,4.72
2019-05-30T04:25:47.953Z,4.87
2019-05-30T04:28:18.755Z,4.28
2019-05-30T04:30:48.643Z,6.42
2019-05-30T04:33:31.665Z,8.08
2019-05-30T04:35:49.726Z,4.42
2019-05-30T04:38:19.719Z,2.98
2019-05-30T04:40:49.736Z,4.15
2019-05-30T04:43:20.275Z,4.10
2019-05-30T04:45:52.327Z,3.85
2019-05-30T04:48:22.053Z,4.53
2019-05-30T04:50:51.764Z,4.55
2019-05-30T04:53:21.452Z,3.12
2019-05-30T04:55:52.247Z,3.02
2019-05-30T04:58:24.384Z,5.93
2019-05-30T05:00:54.792Z,4.92
2019-05-30T05:03:44.288Z,6.00
2019-05-30T05:05:55.866Z,3.15
2019-05-30T05:08:25.568Z,3.37
2019-05-30T05:10:55.378Z,3.37
2019-05-30T05:13:25.095Z,4.35
2019-05-30T05:15:54.853Z,3.08
2019-05-30T05:18:24.653Z,5.40
2019-05-30T05:20:54.489Z,7.08
2019-05-30T05:23:24.247Z,4.75
2019-05-30T05:26:00.984Z,9.13
2019-05-30T05:28:25.373Z,5.33
2019-05-30T05:30:55.015Z,3.95
2019-05-30T05:33:24.827Z,4.30
2019-05-30T05:35:54.508Z,7.85
2019-05-30T05:38:24.475Z,4.22
2019-05-30T05:40:54.246Z,7.25
2019-05-30T05:43:24.504Z,4.37
2019-05-30T05:45:54.355Z,3.95
2019-05-30T05:48:24.686Z,5.00
2019-05-30T05:50:54.614Z,5.50
2019-05-30T05:53:25.127Z,5.65
2019-05-30T05:55:54.825Z,5.05
2019-05-30T05:58:26.380Z,4.25
2019-05-30T06:00:55.914Z,9.23
2019-05-30T06:03:25.668Z,7.92
2019-05-30T06:05:55.332Z,4.10
2019-05-30T06:08:25.840Z,4.20
2019-05-30T06:10:55.667Z,4.33
2019-05-30T06:13:25.401Z,8.18
2019-05-30T06:15:55.132Z,4.25
2019-05-30T06:18:26.232Z,4.65
2019-05-30T06:20:56.082Z,3.62
2019-05-30T06:23:25.803Z,6.62
2019-05-30T06:25:55.566Z,5.78
2019-05-30T06:28:26.325Z,2.98
2019-05-30T06:30:58.927Z,6.97
2019-05-30T06:33:29.055Z,6.28
2019-05-30T06:35:58.855Z,6.58
2019-05-30T06:38:29.522Z,4.25
2019-05-30T06:40:59.280Z,6.30
2019-05-30T06:43:30.177Z,3.35
2019-05-30T06:46:00.035Z,3.80
2019-05-30T06:48:30.865Z,4.30
2019-05-30T06:51:00.766Z,5.55
2019-05-30T06:53:31.408Z,4.33
2019-05-30T06:56:01.209Z,5.00
2019-05-30T06:58:47.361Z,3.65
2019-05-30T07:01:03.189Z,4.80
2019-05-30T07:03:32.889Z,8.38
2019-05-30T07:06:03.074Z,9.63
2019-05-30T07:08:33.127Z,6.72
2019-05-30T07:11:03.044Z,5.00
2019-05-30T07:13:33.724Z,5.58
2019-05-30T07:16:03.769Z,4.72
2019-05-30T07:18:36.518Z,3.75
2019-05-30T07:21:05.109Z,4.45
2019-05-30T07:23:34.800Z,5.33
2019-05-30T07:26:05.036Z,4.22
2019-05-30T07:28:35.809Z,6.03
2019-05-30T07:31:05.588Z,5.15
2019-05-30T07:33:35.263Z,3.87
2019-05-30T07:36:05.234Z,2.90
2019-05-30T07:38:34.878Z,5.87
2019-05-30T07:41:05.160Z,5.70
2019-05-30T07:43:35.242Z,4.70
2019-05-30T07:46:06.199Z,8.98
2019-05-30T07:48:35.934Z,3.37
2019-05-30T07:51:05.645Z,5.10
2019-05-30T07:53:35.284Z,3.95
2019-05-30T07:56:05.640Z,5.00
2019-05-30T07:58:35.420Z,6.78
2019-05-30T08:01:05.305Z,3.92
2019-05-30T08:03:35.045Z,6.85
2019-05-30T08:06:05.266Z,6.25
2019-05-30T08:08:36.035Z,8.15
2019-05-30T08:11:09.839Z,6.17
2019-05-30T08:13:38.314Z,4.40
2019-05-30T08:16:08.023Z,5.10
2019-05-30T08:18:37.999Z,5.30
2019-05-30T08:21:07.729Z,3.72
2019-05-30T08:23:38.469Z,7.17
2019-05-30T08:26:08.473Z,5.05
2019-05-30T08:28:38.974Z,4.42
2019-05-30T08:31:09.663Z,8.68
2019-05-30T08:33:39.791Z,5.08
2019-05-30T08:36:09.491Z,4.72
2019-05-30T08:38:39.393Z,6.20
2019-05-30T08:41:09.136Z,4.58
2019-05-30T08:45:58.592Z,4.60
2019-05-30T08:48:28.436Z,7.35
2019-05-30T08:50:58.635Z,4.05
2019-05-30T08:53:28.459Z,3.67
2019-05-30T08:55:58.131Z,4.67
2019-05-30T08:58:27.874Z,3.98
2019-05-30T09:00:58.583Z,4.55
2019-05-30T09:03:28.379Z,6.62
2019-05-30T09:06:03.810Z,7.58
2019-05-30T09:08:29.751Z,6.40
2019-05-30T09:10:59.538Z,3.83
2019-05-30T09:13:29.275Z,7.78
2019-05-30T09:15:59.044Z,3.58
2019-05-30T09:18:29.013Z,4.85
2019-05-30T09:20:58.713Z,6.83
2019-05-30T09:23:28.502Z,5.08
2019-05-30T09:25:58.236Z,6.42
2019-05-30T09:28:27.977Z,4.58
2019-05-30T09:30:57.781Z,3.62
2019-05-30T09:33:27.535Z,3.60
2019-05-30T09:36:12.238Z,5.83
2019-05-30T09:38:29.661Z,4.22
2019-05-30T09:40:59.565Z,5.22
2019-05-30T09:43:29.497Z,4.15
2019-05-30T09:45:59.399Z,5.50
2019-05-30T09:48:29.502Z,3.70
2019-05-30T09:50:59.239Z,7.37
2019-05-30T09:53:28.969Z,5.83
2019-05-30T09:55:58.638Z,4.42
2019-05-30T09:58:28.391Z,7.92
2019-05-30T10:00:58.044Z,4.47
2019-05-30T10:03:27.882Z,3.17
2019-05-30T10:05:57.571Z,4.92
2019-05-30T10:08:27.197Z,7.17
2019-05-30T10:10:56.905Z,4.95
2019-05-30T10:13:27.704Z,4.70
2019-05-30T10:15:57.447Z,5.10
2019-05-30T10:18:27.192Z,5.22
2019-05-30T10:20:57.146Z,6.75
2019-05-30T10:23:27.985Z,4.90
2019-05-30T10:25:57.688Z,6.80
2019-05-30T10:28:27.515Z,4.15
2019-05-30T10:30:59.331Z,4.47
2019-05-30T10:33:29.853Z,4.60
2019-05-30T10:35:59.476Z,3.12
2019-05-30T10:38:29.131Z,5.78
2019-05-30T10:40:58.738Z,7.33
2019-05-30T10:43:28.409Z,3.65
2019-05-30T10:45:58.068Z,4.10
2019-05-30T10:48:27.686Z,6.75
2019-05-30T10:50:57.309Z,4.78
2019-05-30T10:53:26.956Z,4.55
2019-05-30T10:55:56.607Z,4.78
2019-05-30T10:58:26.260Z,4.95
2019-05-30T11:00:58.127Z,10.20
2019-05-30T11:03:28.585Z,5.33
2019-05-30T11:06:12.280Z,6.28
2019-05-30T11:08:43.661Z,9.95
2019-05-30T11:11:14.297Z,6.40
2019-05-30T11:13:43.958Z,5.55
2019-05-30T11:16:13.661Z,5.70
2019-05-30T11:18:43.421Z,7.97
2019-05-30T11:21:13.070Z,9.98
2019-05-30T11:23:42.870Z,4.75
2019-05-30T11:26:12.642Z,7.17
2019-05-30T11:28:42.274Z,5.90
2019-05-30T11:31:11.918Z,6.10
2019-05-30T11:33:41.576Z,6.90
2019-05-30T11:36:11.255Z,7.42
2019-05-30T11:38:40.903Z,7.47
2019-05-30T11:41:10.578Z,7.75
2019-05-30T11:43:40.245Z,5.75
2019-05-30T11:46:09.892Z,15.58
2019-05-30T11:48:39.551Z,8.18
2019-05-30T11:51:09.342Z,5.85
2019-05-30T11:53:39.040Z,8.38
2019-05-30T11:56:08.870Z,6.25
2019-05-30T11:58:38.565Z,7.30
2019-05-30T12:01:08.172Z,6.28
2019-05-30T12:03:37.781Z,6.60
2019-05-30T12:06:07.407Z,7.58
2019-05-30T12:08:37.034Z,7.58
2019-05-30T12:11:06.812Z,10.20
2019-05-30T12:13:36.473Z,6.15
2019-05-30T12:16:06.255Z,6.62
2019-05-30T12:18:36.016Z,6.78
2019-05-30T12:21:05.980Z,8.18
2019-05-30T12:23:36.790Z,8.70
2019-05-30T12:26:06.663Z,8.53
2019-05-30T12:28:36.379Z,8.55
2019-05-30T12:31:06.860Z,8.25
2019-05-30T12:33:36.794Z,11.88
2019-05-30T12:36:06.569Z,10.50
2019-05-30T12:38:36.208Z,8.53
2019-05-30T12:41:06.118Z,7.42
2019-05-30T12:43:35.868Z,11.30
2019-05-30T12:46:05.861Z,8.80
2019-05-30T12:48:35.572Z,9.40
2019-05-30T12:51:07.308Z,11.40
2019-05-30T12:53:37.058Z,7.50
2019-05-30T12:56:06.913Z,9.75
2019-05-30T12:58:36.669Z,10.10
2019-05-30T13:01:07.047Z,9.48
2019-05-30T13:03:36.985Z,9.38
2019-05-30T13:06:07.537Z,9.90
2019-05-30T13:08:37.252Z,13.90
2019-05-30T13:11:06.937Z,10.15
2019-05-30T13:13:36.688Z,10.43
2019-05-30T13:16:08.828Z,12.47
2019-05-30T13:18:38.165Z,10.85
2019-05-30T13:21:07.923Z,11.48
2019-05-30T13:23:37.906Z,9.95
2019-05-30T13:26:07.926Z,11.20
2019-05-30T13:28:37.685Z,11.33
2019-05-30T13:31:07.533Z,11.25
2019-05-30T13:33:38.459Z,14.58
2019-05-30T13:36:09.250Z,11.55
2019-05-30T13:38:39.012Z,10.05
2019-05-30T13:41:08.689Z,11.83
2019-05-30T13:43:38.856Z,12.82
2019-05-30T13:46:08.716Z,10.65
2019-05-30T13:48:38.429Z,10.65
2019-05-30T13:51:09.028Z,11.65
2019-05-30T13:53:38.910Z,9.78
2019-05-30T13:56:09.697Z,12.43
2019-05-30T13:58:39.685Z,10.55
2019-05-30T14:01:12.358Z,14.43
2019-05-30T14:03:40.757Z,11.85
2019-05-30T14:06:11.328Z,10.08
2019-05-30T14:08:42.106Z,10.60
2019-05-30T14:11:11.966Z,14.43
2019-05-30T14:13:41.662Z,13.10
2019-05-30T14:16:11.410Z,13.20
2019-05-30T14:18:41.533Z,13.75
2019-05-30T14:21:11.599Z,11.73
2019-05-30T14:23:42.467Z,13.25
2019-05-30T14:26:12.171Z,13.83
2019-05-30T14:28:42.628Z,13.65
2019-05-30T14:31:13.611Z,13.83
2019-05-30T14:33:43.578Z,13.43
2019-05-30T14:36:14.730Z,11.85
2019-05-30T14:38:57.164Z,11.65
2019-05-30T14:41:16.060Z,14.35
2019-05-30T14:43:45.728Z,13.20
2019-05-30T14:46:16.565Z,11.93
2019-05-30T14:48:46.421Z,11.28
2019-05-30T14:51:17.147Z,11.83
2019-05-30T14:53:46.955Z,12.00
2019-05-30T14:56:17.526Z,12.60
2019-05-30T14:58:47.397Z,18.32
2019-05-30T15:01:17.509Z,12.03
2019-05-30T15:03:47.337Z,13.60
2019-05-30T15:06:17.856Z,12.82
2019-05-30T15:08:47.686Z,13.15
2019-05-30T15:11:17.394Z,12.33
2019-05-30T15:13:47.129Z,11.90
2019-05-30T15:16:17.222Z,12.60
2019-05-30T15:18:47.127Z,13.72
2019-05-30T15:21:17.017Z,14.53
2019-05-30T15:23:46.791Z,12.93
2019-05-30T15:26:16.465Z,15.40
2019-05-30T15:28:46.228Z,13.70
2019-05-30T15:31:16.622Z,13.72
2019-05-30T15:33:46.434Z,17.73
2019-05-30T15:36:16.879Z,15.38
2019-05-30T15:38:47.197Z,15.85
2019-05-30T15:41:17.367Z,16.77
2019-05-30T15:43:47.108Z,13.68
2019-05-30T15:46:18.010Z,13.45
2019-05-30T15:48:47.733Z,13.15
2019-05-30T15:51:18.687Z,15.95
2019-05-30T15:53:48.575Z,15.53
2019-05-30T15:56:19.453Z,16.42
2019-05-30T15:58:49.245Z,13.85
2019-05-30T16:01:20.067Z,16.45
2019-05-30T16:03:49.892Z,17.17
2019-05-30T16:06:20.752Z,18.20
2019-05-30T16:08:51.893Z,14.73
2019-05-30T16:11:22.013Z,15.58
2019-05-30T16:13:51.733Z,16.12
2019-05-30T16:16:38.329Z,14.68
2019-05-30T16:18:53.886Z,13.85
2019-05-30T16:21:23.617Z,15.43
2019-05-30T16:23:54.796Z,15.65
2019-05-30T16:26:24.548Z,16.30
2019-05-30T16:28:54.561Z,16.48
2019-05-30T16:31:24.323Z,14.43
2019-05-30T16:33:54.956Z,14.20
2019-05-30T16:36:24.626Z,17.57
2019-05-30T16:38:55.645Z,17.20
2019-05-30T16:41:27.325Z,16.97
2019-05-30T16:43:57.181Z,15.15
2019-05-30T16:46:26.989Z,13.50
2019-05-30T16:48:56.782Z,14.80
2019-05-30T16:51:26.989Z,15.58
2019-05-30T16:53:56.862Z,15.43
2019-05-30T16:56:27.544Z,15.63
2019-05-30T16:58:57.252Z,15.15
2019-05-30T17:01:27.237Z,13.80
2019-05-30T17:03:57.139Z,14.68
2019-05-30T17:06:26.860Z,14.70
2019-05-30T17:08:56.592Z,14.30
2019-05-30T17:11:26.286Z,18.73
2019-05-30T17:13:56.021Z,16.77
2019-05-30T17:16:26.236Z,14.63
2019-05-30T17:18:56.041Z,15.45
2019-05-30T17:21:26.774Z,15.00
2019-05-30T17:23:56.594Z,15.20
2019-05-30T17:26:27.424Z,15.65
2019-05-30T17:28:57.222Z,14.10
2019-05-30T17:31:28.513Z,15.85
2019-05-30T17:33:59.517Z,16.87
2019-05-30T17:36:29.354Z,15.43
2019-05-30T17:38:59.034Z,14.93
2019-05-30T17:41:29.023Z,15.80
2019-05-30T17:43:58.763Z,16.27
2019-05-30T17:46:30.120Z,17.30
2019-05-30T17:48:59.893Z,17.60
2019-05-30T17:51:30.041Z,14.87
2019-05-30T17:53:59.876Z,15.70
2019-05-30T17:56:30.254Z,15.23
2019-05-30T17:59:00.089Z,15.63
2019-05-30T18:01:30.774Z,14.78
2019-05-30T18:04:00.496Z,14.35
2019-05-30T18:06:30.822Z,13.25
2019-05-30T18:09:00.526Z,17.92
2019-05-30T18:11:31.866Z,15.45
2019-05-30T18:14:01.522Z,13.28
2019-05-30T18:16:31.474Z,14.85
2019-05-30T18:19:01.241Z,15.15
2019-05-30T18:21:31.857Z,17.12
2019-05-30T18:24:02.629Z,17.05
2019-05-30T18:26:32.340Z,14.93
2019-05-30T18:29:01.990Z,16.95
2019-05-30T18:31:32.275Z,14.85
2019-05-30T18:34:02.044Z,16.12
2019-05-30T18:36:32.656Z,17.12
2019-05-30T18:39:02.527Z,13.83
2019-05-30T18:41:33.322Z,14.73
2019-05-30T18:44:03.018Z,15.13
2019-05-30T18:46:33.314Z,17.62
2019-05-30T18:49:03.156Z,15.10
2019-05-30T18:51:32.805Z,16.00
2019-05-30T18:54:02.521Z,16.87
2019-05-30T18:56:32.795Z,17.67
2019-05-30T18:59:02.548Z,17.73
2019-05-30T19:01:33.643Z,17.73
2019-05-30T19:04:03.741Z,20.37
2019-05-30T19:06:33.850Z,18.67
2019-05-30T19:09:05.176Z,18.00
2019-05-30T19:11:36.564Z,20.60
2019-05-30T19:14:06.471Z,18.62
2019-05-30T19:16:37.091Z,22.37
2019-05-30T19:19:06.930Z,22.50
2019-05-30T19:21:36.570Z,23.47
2019-05-30T19:24:07.548Z,17.92
2019-05-30T19:26:37.409Z,15.53
2019-05-30T19:29:07.053Z,21.52
2019-05-30T19:31:38.028Z,17.45
2019-05-30T19:34:07.861Z,21.02
2019-05-30T19:36:38.568Z,23.32
2019-05-30T19:39:09.535Z,18.25
2019-05-30T19:41:53.714Z,19.32
2019-05-30T19:44:11.103Z,15.95
2019-05-30T19:46:40.873Z,16.23
2019-05-30T19:49:10.603Z,18.00
2019-05-30T19:51:40.422Z,18.52
2019-05-30T19:54:10.202Z,16.25
2019-05-30T19:56:41.889Z,14.68
2019-05-30T19:59:11.722Z,18.52
2019-05-30T20:01:41.522Z,19.00
2019-05-30T20:04:11.614Z,15.43
2019-05-30T20:06:41.465Z,15.58
2019-05-30T20:09:11.258Z,22.50
2019-05-30T20:11:41.555Z,13.53
2019-05-30T20:14:11.347Z,14.93
2019-05-30T20:16:42.032Z,16.95
2019-05-30T20:19:11.974Z,15.40
2019-05-30T20:21:42.098Z,14.50
2019-05-30T20:24:11.927Z,16.48
2019-05-30T20:26:42.776Z,15.05
2019-05-30T20:29:12.986Z,21.93
2019-05-30T20:31:43.663Z,16.12
2019-05-30T20:34:13.848Z,15.53
2019-05-30T20:36:43.657Z,14.55
2019-05-30T20:39:13.493Z,20.15
2019-05-30T20:41:43.334Z,14.03
2019-05-30T20:44:13.146Z,16.90
2019-05-30T20:46:43.318Z,14.50
2019-05-30T20:49:13.386Z,16.93
2019-05-30T20:51:43.482Z,17.30
2019-05-30T20:54:14.485Z,16.97
2019-05-30T20:56:48.611Z,14.47
2019-05-30T20:59:16.010Z,16.45
2019-05-30T21:01:46.064Z,21.23
2019-05-30T21:04:16.702Z,16.40
2019-05-30T21:06:47.631Z,15.35
2019-05-30T21:09:28.494Z,16.37
2019-05-30T21:11:52.705Z,14.75
2019-05-30T21:14:27.488Z,19.02
2019-05-30T21:16:57.955Z,19.82
2019-05-30T21:19:28.775Z,17.40
2019-05-30T21:21:58.877Z,22.15
2019-05-30T21:24:28.685Z,19.90
2019-05-30T21:26:58.537Z,15.13
2019-05-30T21:29:28.418Z,16.07
2019-05-30T21:31:58.165Z,15.95
2019-05-30T21:34:28.001Z,20.12
2019-05-30T21:36:58.177Z,18.90
2019-05-30T21:39:28.031Z,19.98
2019-05-30T21:41:57.766Z,21.30
2019-05-30T21:44:27.504Z,19.00
2019-05-30T21:46:57.385Z,21.50
2019-05-30T21:49:27.577Z,19.00
2019-05-30T21:52:00.207Z,20.17
2019-05-30T21:54:31.064Z,15.25
2019-05-30T21:57:00.811Z,20.40
2019-05-30T21:59:30.578Z,18.27
2019-05-30T22:02:00.408Z,19.27
2019-05-30T22:04:30.101Z,22.00
2019-05-30T22:06:59.894Z,21.93
2019-05-30T22:09:29.795Z,21.62
2019-05-30T22:11:59.554Z,21.48
2019-05-30T22:14:29.278Z,13.10
2019-05-30T22:16:59.039Z,17.92
2019-05-30T22:19:28.899Z,17.27
2019-05-30T22:21:58.721Z,18.62
2019-05-30T22:24:28.577Z,17.35
2019-05-30T22:26:58.303Z,20.23
2019-05-30T22:29:28.025Z,15.58
2019-05-30T22:31:57.825Z,19.37
2019-05-30T22:34:27.866Z,20.37
2019-05-30T22:36:57.599Z,18.05
2019-05-30T22:39:27.440Z,22.67
2019-05-30T22:41:57.188Z,16.97
2019-05-30T22:44:26.929Z,22.10
2019-05-30T22:46:57.022Z,19.48
2019-05-30T22:49:26.832Z,17.73
2019-05-30T22:51:57.346Z,21.05
2019-05-30T22:54:27.519Z,24.23
2019-05-30T22:56:57.359Z,22.32
2019-05-30T22:59:27.155Z,19.57
2019-05-30T23:01:57.245Z,21.33
2019-05-30T23:04:28.132Z,25.82
2019-05-30T23:06:57.877Z,23.45
2019-05-30T23:09:27.667Z,23.55
2019-05-30T23:11:57.438Z,27.93
2019-05-30T23:14:27.179Z,21.50
2019-05-30T23:16:56.967Z,24.90
2019-05-30T23:19:26.914Z,23.18
2019-05-30T23:21:57.293Z,23.52
2019-05-30T23:24:27.231Z,22.98
2019-05-30T23:26:57.950Z,29.25
2019-05-30T23:29:27.824Z,26.82
2019-05-30T23:31:58.349Z,24.15
2019-05-30T23:34:29.478Z,30.43
2019-05-30T23:36:59.337Z,31.45
2019-05-30T23:39:29.368Z,27.90
2019-05-30T23:41:59.585Z,26.52
2019-05-30T23:44:29.450Z,29.90
2019-05-30T23:46:59.731Z,23.80
2019-05-30T23:49:29.613Z,23.65
2019-05-30T23:52:00.415Z,25.68
2019-05-30T23:54:30.470Z,32.75
2019-05-30T23:57:00.769Z,29.00
2019-05-30T23:59:31.887Z,32.53
