createdAt,value
2019-04-23T00:02:18.523Z,95.20
2019-04-23T00:04:47.930Z,95.30
2019-04-23T00:07:39.376Z,95.70
2019-04-23T00:09:59.307Z,95.60
2019-04-23T00:12:40.501Z,95.90
2019-04-23T00:15:04.522Z,96.90
2019-04-23T00:17:34.655Z,97.20
2019-04-23T00:20:03.738Z,97.30
2019-04-23T00:22:43.527Z,97.60
2019-04-23T00:30:36.639Z,98.40
2019-04-23T00:33:05.374Z,98.40
2019-04-23T00:35:33.523Z,98.40
2019-04-23T00:38:05.922Z,99.40
2019-04-23T00:43:08.638Z,99.90
2019-04-23T00:45:42.949Z,99.90
2019-04-23T00:48:15.135Z,99.90
2019-04-23T00:50:44.771Z,99.90
2019-04-23T00:53:12.087Z,99.90
2019-04-23T00:55:44.677Z,99.90
2019-04-23T01:00:45.986Z,99.90
2019-04-23T01:05:58.877Z,99.90
2019-04-23T01:08:18.838Z,99.90
2019-04-23T01:13:39.349Z,99.90
2019-04-23T01:16:18.112Z,99.90
2019-04-23T01:21:05.484Z,99.90
2019-04-23T01:23:58.866Z,99.90
2019-04-23T01:26:50.365Z,99.90
2019-04-23T01:29:21.397Z,99.90
2019-04-23T01:31:52.034Z,99.90
2019-04-23T01:34:28.033Z,99.90
2019-04-23T01:36:55.945Z,99.90
2019-04-23T01:39:23.276Z,99.90
2019-04-23T01:42:04.127Z,99.90
2019-04-23T01:44:36.973Z,99.90
2019-04-23T01:47:05.925Z,99.90
2019-04-23T01:49:37.574Z,99.90
2019-04-23T01:52:01.737Z,99.90
2019-04-23T01:54:30.835Z,99.90
2019-04-23T01:57:04.070Z,99.90
2019-04-23T01:59:31.702Z,99.90
2019-04-23T02:02:08.673Z,99.90
2019-04-23T02:04:34.862Z,99.90
2019-04-23T02:07:06.448Z,99.90
2019-04-23T02:09:41.768Z,99.90
2019-04-23T02:12:14.015Z,99.90
2019-04-23T02:14:48.138Z,99.90
2019-04-23T02:17:29.839Z,99.90
2019-04-23T02:19:46.383Z,99.90
2019-04-23T02:22:38.937Z,99.90
2019-04-23T02:25:34.559Z,99.90
2019-04-23T02:28:09.117Z,99.90
2019-04-23T02:33:12.406Z,99.90
2019-04-23T02:38:27.246Z,99.90
2019-04-23T02:40:49.551Z,99.90
2019-04-23T02:43:13.037Z,99.90
2019-04-23T02:45:39.807Z,99.90
2019-04-23T02:48:19.419Z,99.90
2019-04-23T02:53:14.731Z,99.90
2019-04-23T02:58:18.695Z,99.90
2019-04-23T03:00:55.650Z,99.90
2019-04-23T03:03:38.930Z,99.90
2019-04-23T03:08:19.503Z,99.90
2019-04-23T03:13:32.474Z,99.90
2019-04-23T03:19:09.876Z,99.90
2019-04-23T03:21:44.602Z,99.90
2019-04-23T03:39:40.197Z,99.90
2019-04-23T03:42:01.995Z,99.90
2019-04-23T03:47:01.681Z,99.90
2019-04-23T03:49:48.766Z,99.90
2019-04-23T03:52:01.188Z,99.90
2019-04-23T03:54:45.563Z,99.90
2019-04-23T03:57:13.936Z,99.90
2019-04-23T03:59:47.105Z,99.90
2019-04-23T04:02:20.117Z,99.90
2019-04-23T04:04:39.105Z,99.90
2019-04-23T04:12:39.208Z,99.90
2019-04-23T04:22:44.070Z,99.90
2019-04-23T04:24:48.145Z,99.90
2019-04-23T04:32:11.646Z,99.90
2019-04-23T04:40:07.511Z,99.90
2019-04-23T04:42:18.711Z,99.90
2019-04-23T04:45:14.384Z,99.90
2019-04-23T04:52:47.039Z,99.90
2019-04-23T04:54:55.912Z,99.90
2019-04-23T05:00:13.192Z,99.30
2019-04-23T05:03:01.162Z,98.80
2019-04-23T05:05:20.627Z,99.00
2019-04-23T05:07:37.777Z,98.30
2019-04-23T05:10:29.585Z,97.90
2019-04-23T05:12:38.631Z,96.80
2019-04-23T05:18:14.088Z,96.70
2019-04-23T05:20:28.490Z,96.30
2019-04-23T05:25:26.116Z,94.20
2019-04-23T05:28:02.729Z,94.10
2019-04-23T05:30:33.175Z,93.90
2019-04-23T05:33:04.319Z,93.50
2019-04-23T05:35:56.098Z,92.90
2019-04-23T05:38:18.566Z,92.10
2019-04-23T05:40:45.037Z,92.80
2019-04-23T05:43:08.119Z,91.80
2019-04-23T05:45:38.212Z,91.60
2019-04-23T05:48:13.349Z,90.50
2019-04-23T05:53:11.417Z,90.10
2019-04-23T05:55:45.932Z,88.90
2019-04-23T05:58:17.041Z,88.90
2019-04-23T06:05:57.888Z,86.70
2019-04-23T06:11:05.607Z,85.40
2019-04-23T06:15:59.608Z,84.30
2019-04-23T06:18:44.373Z,81.20
2019-04-23T06:21:05.639Z,81.70
2019-04-23T06:23:38.577Z,79.30
2019-04-23T06:26:17.944Z,79.00
2019-04-23T06:28:31.649Z,77.80
2019-04-23T06:31:09.751Z,77.60
2019-04-23T06:33:54.533Z,76.70
2019-04-23T06:36:25.555Z,74.40
2019-04-23T06:38:46.080Z,72.90
2019-04-23T06:44:00.512Z,71.20
2019-04-23T06:46:35.966Z,71.50
2019-04-23T06:48:57.437Z,71.50
2019-04-23T06:51:37.214Z,72.40
2019-04-23T06:53:58.282Z,70.00
2019-04-23T06:56:40.116Z,69.90
2019-04-23T06:59:09.697Z,68.20
2019-04-23T07:01:37.829Z,66.20
2019-04-23T07:04:05.582Z,66.30
2019-04-23T07:06:38.501Z,68.00
2019-04-23T07:09:12.407Z,67.50
2019-04-23T07:14:26.137Z,63.60
2019-04-23T07:16:41.387Z,64.10
2019-04-23T07:19:16.547Z,61.70
2019-04-23T07:21:33.581Z,61.40
2019-04-23T07:24:08.561Z,62.30
2019-04-23T07:29:15.695Z,62.10
2019-04-23T07:31:48.367Z,59.90
2019-04-23T07:34:13.748Z,57.30
2019-04-23T07:36:47.416Z,56.60
2019-04-23T07:39:27.430Z,58.10
2019-04-23T07:48:01.511Z,56.20
2019-04-23T07:50:33.515Z,55.70
2019-04-23T07:55:42.635Z,53.70
2019-04-23T07:58:06.530Z,53.00
2019-04-23T08:00:35.038Z,52.80
2019-04-23T08:03:14.419Z,52.50
2019-04-23T08:05:36.082Z,51.20
2019-04-23T08:10:42.049Z,49.00
2019-04-23T08:15:44.596Z,50.30
2019-04-23T08:18:16.213Z,50.00
2019-04-23T08:20:42.572Z,49.80
2019-04-23T08:23:28.310Z,49.50
2019-04-23T08:26:22.551Z,49.30
2019-04-23T08:29:01.120Z,50.10
2019-04-23T08:31:15.132Z,48.60
2019-04-23T08:33:49.713Z,48.10
2019-04-23T08:36:20.149Z,48.10
2019-04-23T08:38:50.767Z,49.00
2019-04-23T08:41:28.501Z,46.60
2019-04-23T08:43:59.489Z,47.80
2019-04-23T08:46:56.995Z,46.40
2019-04-23T08:49:25.425Z,46.10
2019-04-23T08:51:56.008Z,45.50
2019-04-23T08:54:41.660Z,45.40
2019-04-23T08:56:54.787Z,44.70
2019-04-23T08:59:36.143Z,44.00
2019-04-23T09:02:07.653Z,44.40
2019-04-23T09:04:51.875Z,44.50
2019-04-23T09:09:51.020Z,44.70
2019-04-23T09:14:53.871Z,43.80
2019-04-23T09:17:24.758Z,44.20
2019-04-23T09:20:07.142Z,44.60
2019-04-23T09:22:31.170Z,42.50
2019-04-23T09:24:57.189Z,43.50
2019-04-23T09:27:26.309Z,41.90
2019-04-23T09:30:00.974Z,42.30
2019-04-23T09:35:24.052Z,41.50
2019-04-23T09:38:23.796Z,40.10
2019-04-23T09:41:22.128Z,41.40
2019-04-23T09:47:16.041Z,43.50
2019-04-23T09:49:44.358Z,42.40
2019-04-23T09:52:14.647Z,40.80
2019-04-23T09:54:57.766Z,40.70
2019-04-23T09:57:16.005Z,41.30
2019-04-23T09:59:49.770Z,40.60
2019-04-23T10:02:20.121Z,43.20
2019-04-23T10:04:39.840Z,43.60
2019-04-23T10:07:09.097Z,43.20
2019-04-23T10:09:27.942Z,41.70
2019-04-23T10:11:58.627Z,42.50
2019-04-23T10:14:28.446Z,42.90
2019-04-23T10:16:58.081Z,43.00
2019-04-23T10:19:28.744Z,43.10
2019-04-23T10:21:59.894Z,42.30
2019-04-23T10:24:30.804Z,41.90
2019-04-23T10:27:01.855Z,40.90
2019-04-23T10:29:36.237Z,41.60
2019-04-23T10:32:07.507Z,40.40
2019-04-23T10:34:47.822Z,40.60
2019-04-23T10:37:09.350Z,39.90
2019-04-23T10:39:42.740Z,40.70
2019-04-23T10:42:12.158Z,41.40
2019-04-23T10:45:19.344Z,41.10
2019-04-23T10:48:41.834Z,41.20
2019-04-23T10:51:25.367Z,41.00
2019-04-23T10:59:03.204Z,40.80
2019-04-23T11:01:45.024Z,41.80
2019-04-23T11:04:33.729Z,43.40
2019-04-23T11:06:45.455Z,43.50
2019-04-23T11:09:27.867Z,42.40
2019-04-23T11:11:55.990Z,42.20
2019-04-23T11:14:25.726Z,42.90
2019-04-23T11:16:58.198Z,41.60
2019-04-23T11:19:31.974Z,42.00
2019-04-23T11:22:13.221Z,41.80
2019-04-23T11:24:36.228Z,42.00
2019-04-23T11:27:00.653Z,41.80
2019-04-23T11:29:34.408Z,41.00
2019-04-23T11:32:13.677Z,41.40
2019-04-23T11:34:57.354Z,41.60
2019-04-23T11:37:06.170Z,41.20
2019-04-23T11:39:39.674Z,42.10
2019-04-23T11:42:14.441Z,41.70
2019-04-23T11:44:41.716Z,42.00
2019-04-23T11:47:14.288Z,42.00
2019-04-23T11:52:29.099Z,40.70
2019-04-23T11:54:35.587Z,41.30
2019-04-23T11:59:47.200Z,43.10
2019-04-23T12:02:40.361Z,43.10
2019-04-23T12:05:26.581Z,44.60
2019-04-23T12:08:07.865Z,45.90
2019-04-23T12:11:26.858Z,45.30
2019-04-23T12:16:00.742Z,46.30
2019-04-23T12:19:01.891Z,46.30
2019-04-23T12:21:15.157Z,46.40
2019-04-23T12:26:23.739Z,47.50
2019-04-23T12:31:16.175Z,46.50
2019-04-23T12:33:55.355Z,46.60
2019-04-23T12:36:45.493Z,46.40
2019-04-23T12:39:21.171Z,46.40
2019-04-23T12:41:52.774Z,46.00
2019-04-23T12:44:22.353Z,46.00
2019-04-23T12:46:54.187Z,45.60
2019-04-23T12:51:53.799Z,45.60
2019-04-23T12:54:41.234Z,45.90
2019-04-23T12:57:09.157Z,46.20
2019-04-23T12:59:28.648Z,46.00
2019-04-23T13:02:03.603Z,45.60
2019-04-23T13:04:35.746Z,45.90
2019-04-23T13:07:11.454Z,46.00
2019-04-23T13:09:49.519Z,46.00
2019-04-23T13:12:23.647Z,46.20
2019-04-23T13:17:22.243Z,47.00
2019-04-23T13:19:49.282Z,47.10
2019-04-23T13:22:16.552Z,47.00
2019-04-23T13:25:01.846Z,47.50
2019-04-23T13:27:50.278Z,47.10
2019-04-23T13:30:19.609Z,47.00
2019-04-23T13:32:50.177Z,47.20
2019-04-23T13:35:28.107Z,48.90
2019-04-23T13:37:56.905Z,48.30
2019-04-23T13:40:27.745Z,47.30
2019-04-23T13:42:57.250Z,47.70
2019-04-23T13:45:49.665Z,47.80
2019-04-23T13:48:07.002Z,48.10
2019-04-23T13:50:37.346Z,47.70
2019-04-23T13:55:24.831Z,46.80
2019-04-23T14:02:59.247Z,46.60
2019-04-23T14:05:35.821Z,47.10
2019-04-23T14:08:13.280Z,46.00
2019-04-23T14:10:48.183Z,45.80
2019-04-23T14:13:28.508Z,46.90
2019-04-23T14:18:48.454Z,48.90
2019-04-23T14:21:11.182Z,50.00
2019-04-23T14:25:59.859Z,49.40
2019-04-23T14:28:21.662Z,49.60
2019-04-23T14:30:53.837Z,49.30
2019-04-23T14:33:26.538Z,50.60
2019-04-23T14:35:56.382Z,51.60
2019-04-23T14:38:32.161Z,52.00
2019-04-23T14:41:04.603Z,52.40
2019-04-23T14:43:25.832Z,53.40
2019-04-23T14:46:34.913Z,53.10
2019-04-23T14:56:22.660Z,52.70
2019-04-23T14:59:04.448Z,52.10
2019-04-23T15:01:35.129Z,51.40
2019-04-23T15:03:55.648Z,52.00
2019-04-23T15:11:36.364Z,50.00
2019-04-23T15:14:17.737Z,50.10
2019-04-23T15:16:39.625Z,51.10
2019-04-23T15:19:21.744Z,51.80
2019-04-23T15:21:53.712Z,52.20
2019-04-23T15:24:30.361Z,52.50
2019-04-23T15:29:02.770Z,53.30
2019-04-23T15:34:18.974Z,54.60
2019-04-23T15:39:24.454Z,54.90
2019-04-23T15:42:08.457Z,55.40
2019-04-23T15:46:56.619Z,56.30
2019-04-23T15:51:56.879Z,56.40
2019-04-23T15:54:40.394Z,56.70
2019-04-23T15:59:38.689Z,57.10
2019-04-23T16:01:41.883Z,57.30
2019-04-23T16:04:06.106Z,57.90
2019-04-23T16:06:38.529Z,58.10
2019-04-23T16:09:28.097Z,58.10
2019-04-23T16:11:58.928Z,58.10
2019-04-23T16:14:47.831Z,58.00
2019-04-23T16:17:21.199Z,58.20
2019-04-23T16:22:44.492Z,58.80
2019-04-23T16:27:46.451Z,59.20
2019-04-23T16:30:24.979Z,59.30
2019-04-23T16:33:02.617Z,59.80
2019-04-23T16:35:34.591Z,59.70
2019-04-23T16:38:18.034Z,59.80
2019-04-23T16:43:08.643Z,60.60
2019-04-23T16:45:43.123Z,60.90
2019-04-23T16:48:25.671Z,61.20
2019-04-23T16:50:54.761Z,61.30
2019-04-23T16:53:15.804Z,60.90
2019-04-23T16:55:47.586Z,62.30
2019-04-23T16:58:23.378Z,62.60
2019-04-23T17:01:00.770Z,63.10
2019-04-23T17:03:28.267Z,63.50
2019-04-23T17:05:50.618Z,63.90
2019-04-23T17:11:00.614Z,64.20
2019-04-23T17:13:21.211Z,64.10
2019-04-23T17:18:29.553Z,64.80
2019-04-23T17:23:41.782Z,65.30
2019-04-23T17:31:28.145Z,66.70
2019-04-23T17:33:43.911Z,67.10
2019-04-23T17:38:56.961Z,67.90
2019-04-23T17:41:38.730Z,68.40
2019-04-23T17:44:14.235Z,68.60
2019-04-23T17:46:34.223Z,69.00
2019-04-23T17:49:04.687Z,68.90
2019-04-23T17:51:28.096Z,69.30
2019-04-23T17:54:14.365Z,69.30
2019-04-23T17:56:45.446Z,70.10
2019-04-23T17:59:11.756Z,70.40
2019-04-23T18:02:00.419Z,70.70
2019-04-23T18:09:18.388Z,71.80
2019-04-23T18:11:44.812Z,71.40
2019-04-23T18:14:15.153Z,72.10
2019-04-23T18:17:06.348Z,72.80
2019-04-23T18:19:16.812Z,73.10
2019-04-23T18:22:31.068Z,74.10
2019-04-23T18:25:08.249Z,73.80
2019-04-23T18:27:38.442Z,74.30
2019-04-23T18:35:35.717Z,76.20
2019-04-23T19:06:55.480Z,84.00
2019-04-23T19:13:06.978Z,85.90
2019-04-23T19:20:45.162Z,89.50
2019-04-23T19:23:12.863Z,90.10
2019-04-23T19:25:31.710Z,90.70
2019-04-23T19:28:10.420Z,90.90
2019-04-23T19:33:25.402Z,92.90
2019-04-23T19:40:56.597Z,95.20
2019-04-23T19:43:25.272Z,94.90
2019-04-23T19:46:09.326Z,96.40
2019-04-23T19:48:27.010Z,96.90
2019-04-23T19:51:02.694Z,98.20
2019-04-23T19:53:43.134Z,98.60
2019-04-23T19:56:08.670Z,98.70
2019-04-23T19:58:48.418Z,99.80
2019-04-23T20:03:43.481Z,99.90
2019-04-23T20:06:15.023Z,99.90
2019-04-23T20:11:09.239Z,99.90
2019-04-23T20:13:49.350Z,99.90
2019-04-23T20:16:10.882Z,99.90
2019-04-23T20:21:03.775Z,99.90
2019-04-23T20:29:16.230Z,99.90
2019-04-23T20:33:06.478Z,99.90
2019-04-23T20:34:22.624Z,99.90
2019-04-23T20:36:46.158Z,99.90
2019-04-23T20:39:14.384Z,99.90
2019-04-23T20:42:10.993Z,99.90
2019-04-23T20:44:42.944Z,99.90
2019-04-23T20:47:05.747Z,99.90
2019-04-23T20:49:42.369Z,99.90
2019-04-23T20:54:42.252Z,99.90
2019-04-23T20:57:31.810Z,99.90
2019-04-23T21:00:02.032Z,99.90
2019-04-23T21:03:25.829Z,99.90
2019-04-23T21:05:33.138Z,99.90
2019-04-23T21:08:28.534Z,99.90
2019-04-23T21:13:16.054Z,99.90
2019-04-23T21:18:17.211Z,99.90
2019-04-23T21:20:42.725Z,99.90
2019-04-23T21:23:11.246Z,99.90
2019-04-23T21:33:30.094Z,99.90
2019-04-23T21:41:50.966Z,99.90
2019-04-23T21:51:49.328Z,99.90
2019-04-23T21:54:13.215Z,99.90
2019-04-23T21:56:47.130Z,99.90
2019-04-23T21:59:10.483Z,99.90
2019-04-23T22:01:54.285Z,99.90
2019-04-23T22:04:35.765Z,99.90
2019-04-23T22:09:30.032Z,99.90
2019-04-23T22:19:26.835Z,99.90
2019-04-23T22:21:57.536Z,99.90
2019-04-23T22:24:39.245Z,99.90
2019-04-23T22:26:57.589Z,99.90
2019-04-23T22:29:39.153Z,99.90
2019-04-23T22:31:58.247Z,99.90
2019-04-23T22:34:38.932Z,99.90
2019-04-23T22:37:11.037Z,99.90
2019-04-23T22:42:23.949Z,99.90
2019-04-23T22:45:00.576Z,99.90
2019-04-23T22:47:05.952Z,99.90
2019-04-23T22:52:21.654Z,99.90
2019-04-23T22:57:39.494Z,99.90
2019-04-23T23:00:11.278Z,99.90
2019-04-23T23:02:58.322Z,99.90
2019-04-23T23:05:35.957Z,99.90
2019-04-23T23:08:01.532Z,99.90
2019-04-23T23:10:28.431Z,99.90
2019-04-23T23:13:04.100Z,99.90
2019-04-23T23:15:32.830Z,99.90
2019-04-23T23:25:47.864Z,99.90
2019-04-23T23:28:15.181Z,99.90
2019-04-23T23:30:45.982Z,99.90
2019-04-23T23:33:13.303Z,99.90
2019-04-23T23:35:44.537Z,99.90
2019-04-23T23:38:14.366Z,99.90
2019-04-23T23:40:53.415Z,99.90
2019-04-23T23:45:57.398Z,99.90
2019-04-23T23:50:55.494Z,99.90
2019-04-23T23:55:59.831Z,99.90
2019-04-23T23:58:32.059Z,99.90
