createdAt,value
2022-12-25T00:01:12.310Z,62.08
2022-12-25T00:03:40.074Z,62.26
2022-12-25T00:06:07.570Z,62.91
2022-12-25T00:08:35.219Z,62.83
2022-12-25T00:11:05.261Z,62.38
2022-12-25T00:13:32.775Z,62.84
2022-12-25T00:15:59.837Z,62.14
2022-12-25T00:18:26.837Z,62.59
2022-12-25T00:20:58.959Z,62.97
2022-12-25T00:23:27.156Z,62.63
2022-12-25T00:25:54.567Z,62.44
2022-12-25T00:28:23.365Z,61.41
2022-12-25T00:30:50.874Z,61.81
2022-12-25T00:33:18.718Z,62.15
2022-12-25T00:35:45.771Z,61.77
2022-12-25T00:38:12.746Z,61.19
2022-12-25T00:40:44.310Z,61.21
2022-12-25T00:43:11.443Z,60.44
2022-12-25T00:45:38.524Z,60.90
2022-12-25T00:48:06.056Z,60.23
2022-12-25T00:50:33.151Z,59.36
2022-12-25T00:53:00.205Z,59.25
2022-12-25T00:55:27.284Z,59.08
2022-12-25T00:57:54.327Z,58.44
2022-12-25T01:00:21.409Z,58.60
2022-12-25T01:02:48.678Z,59.52
2022-12-25T01:05:15.980Z,59.29
2022-12-25T01:07:43.194Z,59.07
2022-12-25T01:10:23.400Z,58.63
2022-12-25T01:12:52.052Z,57.15
2022-12-25T01:15:19.673Z,58.59
2022-12-25T01:17:46.789Z,57.24
2022-12-25T01:20:16.163Z,57.53
2022-12-25T01:22:45.892Z,57.41
2022-12-25T01:25:13.552Z,57.20
2022-12-25T01:27:42.004Z,56.97
2022-12-25T01:30:09.716Z,57.60
2022-12-25T01:32:36.993Z,57.33
2022-12-25T01:35:04.316Z,57.92
2022-12-25T01:37:31.348Z,57.71
2022-12-25T01:39:58.368Z,58.82
2022-12-25T01:42:25.503Z,59.32
2022-12-25T01:44:52.488Z,58.18
2022-12-25T01:47:19.703Z,57.02
2022-12-25T01:49:50.115Z,57.51
2022-12-25T01:52:25.380Z,58.30
2022-12-25T01:55:04.169Z,56.74
2022-12-25T01:57:34.314Z,57.75
2022-12-25T02:00:02.672Z,57.22
2022-12-25T02:02:32.905Z,57.67
2022-12-25T02:05:03.605Z,57.40
2022-12-25T02:07:34.910Z,57.05
2022-12-25T02:10:02.002Z,57.57
2022-12-25T02:12:33.031Z,56.65
2022-12-25T02:15:06.983Z,57.07
2022-12-25T02:17:49.389Z,57.63
2022-12-25T02:20:44.277Z,57.64
2022-12-25T02:23:55.923Z,56.36
2022-12-25T02:26:35.243Z,57.38
2022-12-25T02:29:17.375Z,57.36
2022-12-25T02:31:53.133Z,57.72
2022-12-25T02:34:36.312Z,58.21
2022-12-25T02:37:12.986Z,58.04
2022-12-25T02:39:58.883Z,57.23
2022-12-25T02:42:55.616Z,58.06
2022-12-25T02:45:52.568Z,58.13
2022-12-25T02:48:42.111Z,57.80
2022-12-25T02:51:31.358Z,56.76
2022-12-25T02:54:21.174Z,56.83
2022-12-25T02:57:09.090Z,56.25
2022-12-25T02:59:57.346Z,56.63
2022-12-25T03:02:43.966Z,57.18
2022-12-25T03:05:33.264Z,56.12
2022-12-25T03:08:05.164Z,55.52
2022-12-25T03:10:53.452Z,56.41
2022-12-25T03:13:26.906Z,56.73
2022-12-25T03:16:12.756Z,56.33
2022-12-25T03:18:40.031Z,57.69
2022-12-25T03:21:25.762Z,56.26
2022-12-25T03:24:16.742Z,55.44
2022-12-25T03:26:56.485Z,55.85
2022-12-25T03:29:51.896Z,56.25
2022-12-25T03:32:44.368Z,56.41
2022-12-25T03:35:24.511Z,55.80
2022-12-25T03:38:22.205Z,56.31
2022-12-25T03:41:13.665Z,55.93
2022-12-25T03:44:25.716Z,55.31
2022-12-25T03:47:24.724Z,55.66
2022-12-25T03:50:16.474Z,56.37
2022-12-25T03:53:04.898Z,56.43
2022-12-25T03:55:59.522Z,55.84
2022-12-25T03:58:46.598Z,55.20
2022-12-25T04:01:32.850Z,55.20
2022-12-25T04:04:18.985Z,55.51
2022-12-25T04:07:04.351Z,55.32
2022-12-25T04:09:50.049Z,54.93
2022-12-25T04:12:35.639Z,54.95
2022-12-25T04:15:32.419Z,55.70
2022-12-25T04:18:18.168Z,55.18
2022-12-25T04:21:03.598Z,55.75
2022-12-25T04:23:49.215Z,55.65
2022-12-25T04:26:34.661Z,55.68
2022-12-25T04:29:20.228Z,54.60
2022-12-25T04:32:05.777Z,54.96
2022-12-25T04:34:51.455Z,55.39
2022-12-25T04:37:18.762Z,54.15
2022-12-25T04:39:45.837Z,54.63
2022-12-25T04:42:12.933Z,55.46
2022-12-25T04:44:39.958Z,55.13
2022-12-25T04:47:11.176Z,54.42
2022-12-25T04:49:39.433Z,54.87
2022-12-25T04:52:06.489Z,54.58
2022-12-25T04:54:33.637Z,55.21
2022-12-25T04:57:00.610Z,55.18
2022-12-25T04:59:27.616Z,55.19
2022-12-25T05:01:54.737Z,54.48
2022-12-25T05:04:22.160Z,54.12
2022-12-25T05:06:49.157Z,54.50
2022-12-25T05:09:16.181Z,54.19
2022-12-25T05:11:43.175Z,55.14
2022-12-25T05:14:10.198Z,54.00
2022-12-25T05:16:37.306Z,54.59
2022-12-25T05:19:04.371Z,53.68
2022-12-25T05:21:31.406Z,54.77
2022-12-25T05:23:58.507Z,54.15
2022-12-25T05:26:26.915Z,54.72
2022-12-25T05:28:55.088Z,55.86
2022-12-25T05:31:22.310Z,54.66
2022-12-25T05:33:51.564Z,53.28
2022-12-25T05:36:19.226Z,54.54
2022-12-25T05:38:46.242Z,53.47
2022-12-25T05:41:13.382Z,53.63
2022-12-25T05:43:40.453Z,53.04
2022-12-25T05:46:09.614Z,53.82
2022-12-25T05:48:38.284Z,52.53
2022-12-25T05:51:10.976Z,53.59
2022-12-25T05:53:38.870Z,54.55
2022-12-25T05:56:07.616Z,54.75
2022-12-25T05:58:36.564Z,54.25
2022-12-25T06:01:03.972Z,53.72
2022-12-25T06:03:31.198Z,54.09
2022-12-25T06:05:58.293Z,54.29
2022-12-25T06:08:25.304Z,53.79
2022-12-25T06:10:52.362Z,53.64
2022-12-25T06:13:19.392Z,54.26
2022-12-25T06:15:46.374Z,53.12
2022-12-25T06:18:13.361Z,53.23
2022-12-25T06:20:41.419Z,53.67
2022-12-25T06:23:08.556Z,53.28
2022-12-25T06:25:39.425Z,53.35
2022-12-25T06:28:07.160Z,53.90
2022-12-25T06:30:34.433Z,53.58
2022-12-25T06:33:01.441Z,53.46
2022-12-25T06:35:28.527Z,53.63
2022-12-25T06:37:56.752Z,54.52
2022-12-25T06:40:23.754Z,53.54
2022-12-25T06:42:52.245Z,52.95
2022-12-25T06:45:19.245Z,53.98
2022-12-25T06:47:46.264Z,53.40
2022-12-25T06:50:13.377Z,54.17
2022-12-25T06:52:40.363Z,53.00
2022-12-25T06:55:07.788Z,52.72
2022-12-25T06:57:34.784Z,53.03
2022-12-25T07:00:01.890Z,54.58
2022-12-25T07:02:33.081Z,53.22
2022-12-25T07:05:01.460Z,53.60
2022-12-25T07:07:30.073Z,53.50
2022-12-25T07:09:57.145Z,53.47
2022-12-25T07:12:24.582Z,53.53
2022-12-25T07:14:54.639Z,54.11
2022-12-25T07:17:23.082Z,53.30
2022-12-25T07:19:50.390Z,52.93
2022-12-25T07:22:17.740Z,52.56
2022-12-25T07:24:44.872Z,53.40
2022-12-25T07:27:11.978Z,53.43
2022-12-25T07:29:39.008Z,52.48
2022-12-25T07:32:06.573Z,52.08
2022-12-25T07:34:33.819Z,52.29
2022-12-25T07:37:00.902Z,52.95
2022-12-25T07:39:28.626Z,53.08
2022-12-25T07:41:57.917Z,53.05
2022-12-25T07:44:27.767Z,52.62
2022-12-25T07:46:54.759Z,51.87
2022-12-25T07:49:24.797Z,52.91
2022-12-25T07:51:51.858Z,52.57
2022-12-25T07:54:18.907Z,52.50
2022-12-25T07:56:46.003Z,53.26
2022-12-25T07:59:13.030Z,52.67
2022-12-25T08:01:40.296Z,51.55
2022-12-25T08:04:08.430Z,51.84
2022-12-25T08:06:36.049Z,51.29
2022-12-25T08:09:12.859Z,51.93
2022-12-25T08:11:40.594Z,53.19
2022-12-25T08:14:09.205Z,51.82
2022-12-25T08:16:39.963Z,52.04
2022-12-25T08:28:45.563Z,51.64
2022-12-25T08:31:27.098Z,51.79
2022-12-25T08:33:58.055Z,51.90
2022-12-25T08:36:25.549Z,51.81
2022-12-25T08:39:00.432Z,52.66
2022-12-25T08:41:30.587Z,53.25
2022-12-25T08:43:58.960Z,52.02
2022-12-25T08:46:26.091Z,51.76
2022-12-25T08:49:49.004Z,51.35
2022-12-25T08:52:10.342Z,52.04
2022-12-25T08:54:37.454Z,52.15
2022-12-25T08:57:04.614Z,52.81
2022-12-25T08:59:31.667Z,51.53
2022-12-25T09:01:59.067Z,51.62
2022-12-25T09:04:26.226Z,51.91
2022-12-25T09:06:56.092Z,51.94
2022-12-25T09:09:27.748Z,51.50
2022-12-25T09:11:55.186Z,52.48
2022-12-25T09:14:22.427Z,52.57
2022-12-25T09:16:52.580Z,52.00
2022-12-25T09:19:19.674Z,52.24
2022-12-25T09:21:46.828Z,51.77
2022-12-25T09:24:13.838Z,51.80
2022-12-25T09:26:40.932Z,52.49
2022-12-25T09:29:07.959Z,52.62
2022-12-25T09:31:35.289Z,52.67
2022-12-25T09:34:03.057Z,52.41
2022-12-25T09:36:30.386Z,52.78
2022-12-25T09:38:57.527Z,51.30
2022-12-25T09:41:28.387Z,51.84
2022-12-25T09:44:06.045Z,52.50
2022-12-25T09:46:41.336Z,53.06
2022-12-25T09:49:19.982Z,53.29
2022-12-25T09:51:53.724Z,52.41
2022-12-25T09:54:46.813Z,51.79
2022-12-25T09:57:14.982Z,52.58
2022-12-25T09:59:47.589Z,53.01
2022-12-25T10:02:37.045Z,53.05
2022-12-25T10:05:41.231Z,52.45
2022-12-25T10:08:11.086Z,52.20
2022-12-25T10:11:11.924Z,52.05
2022-12-25T10:14:16.116Z,51.55
2022-12-25T10:17:04.428Z,51.58
2022-12-25T10:19:41.727Z,51.55
2022-12-25T10:22:33.892Z,52.54
2022-12-25T10:33:02.301Z,51.78
2022-12-25T11:04:25.566Z,52.57
2022-12-25T11:07:31.655Z,52.58
2022-12-25T11:10:06.456Z,52.26
2022-12-25T11:12:38.463Z,51.81
2022-12-25T11:15:27.812Z,51.58
2022-12-25T11:17:54.934Z,52.03
2022-12-25T11:20:28.406Z,52.01
2022-12-25T11:22:55.803Z,52.03
2022-12-25T11:25:26.937Z,51.80
2022-12-25T11:28:05.520Z,51.72
2022-12-25T11:30:33.983Z,50.98
2022-12-25T11:33:11.078Z,51.20
2022-12-25T11:35:47.881Z,52.06
2022-12-25T11:38:14.897Z,52.39
2022-12-25T11:40:52.577Z,52.75
2022-12-25T11:43:25.448Z,51.67
2022-12-25T11:46:06.802Z,52.12
2022-12-25T11:49:06.247Z,51.02
2022-12-25T11:51:38.875Z,51.96
2022-12-25T11:54:24.445Z,51.38
2022-12-25T11:56:52.277Z,51.45
2022-12-25T11:59:32.334Z,51.45
2022-12-25T12:02:04.325Z,52.98
2022-12-25T12:04:43.144Z,52.29
2022-12-25T12:07:27.023Z,52.54
2022-12-25T12:10:09.182Z,50.66
2022-12-25T12:13:00.703Z,52.13
2022-12-25T12:15:48.751Z,51.12
2022-12-25T12:18:27.816Z,51.78
2022-12-25T12:21:19.334Z,52.71
2022-12-25T12:24:16.020Z,52.61
2022-12-25T12:27:02.423Z,51.10
2022-12-25T12:29:55.692Z,51.72
2022-12-25T12:32:47.882Z,52.49
2022-12-25T12:35:22.520Z,51.09
2022-12-25T12:37:53.890Z,52.13
2022-12-25T12:40:37.462Z,51.63
2022-12-25T12:43:07.362Z,51.02
2022-12-25T12:45:38.474Z,51.64
2022-12-25T12:48:16.815Z,51.51
2022-12-25T12:50:43.947Z,51.97
2022-12-25T12:53:23.573Z,51.92
2022-12-25T12:55:52.640Z,51.11
2022-12-25T12:58:34.504Z,50.88
2022-12-25T13:01:13.818Z,50.17
2022-12-25T13:03:47.122Z,50.43
2022-12-25T13:06:38.303Z,50.87
2022-12-25T13:09:23.897Z,52.03
2022-12-25T13:11:54.046Z,50.96
2022-12-25T13:14:38.160Z,50.85
2022-12-25T13:17:09.028Z,51.02
2022-12-25T13:19:38.766Z,51.08
2022-12-25T13:22:07.233Z,51.79
2022-12-25T13:24:36.890Z,51.56
2022-12-25T13:27:23.593Z,52.01
2022-12-25T13:29:51.005Z,50.42
2022-12-25T13:32:28.799Z,51.38
2022-12-25T13:34:56.394Z,51.46
2022-12-25T13:37:28.445Z,52.67
2022-12-25T13:40:01.635Z,51.63
2022-12-25T13:42:33.822Z,51.91
2022-12-25T13:45:20.120Z,52.42
2022-12-25T13:47:55.225Z,52.32
2022-12-25T13:50:30.000Z,51.59
2022-12-25T13:53:09.641Z,51.90
2022-12-25T13:55:37.078Z,52.08
2022-12-25T13:58:06.718Z,52.50
2022-12-25T14:00:45.511Z,53.04
2022-12-25T14:03:22.477Z,52.77
2022-12-25T14:06:01.840Z,52.23
2022-12-25T14:08:41.340Z,52.96
2022-12-25T14:26:43.334Z,52.79
2022-12-25T14:44:08.692Z,52.00
2022-12-25T14:46:39.275Z,52.36
2022-12-25T14:49:21.113Z,51.64
2022-12-25T14:51:48.213Z,52.10
2022-12-25T14:54:22.644Z,51.88
2022-12-25T14:56:56.306Z,52.23
2022-12-25T14:59:27.278Z,52.28
2022-12-25T15:02:03.556Z,51.69
2022-12-25T15:04:31.431Z,52.72
2022-12-25T15:07:07.479Z,51.83
2022-12-25T15:09:38.053Z,52.25
2022-12-25T15:12:09.452Z,52.00
2022-12-25T15:14:38.573Z,51.95
2022-12-25T15:17:05.925Z,52.23
2022-12-25T15:19:38.664Z,52.25
2022-12-25T15:22:06.666Z,53.38
2022-12-25T15:24:33.660Z,53.36
2022-12-25T15:27:01.034Z,52.95
2022-12-25T15:32:24.258Z,53.55
2022-12-25T15:34:51.414Z,53.75
2022-12-25T15:37:19.070Z,51.72
2022-12-25T15:39:46.739Z,52.14
2022-12-25T15:42:16.902Z,52.55
2022-12-25T15:44:44.786Z,53.25
2022-12-25T15:47:13.267Z,53.29
2022-12-25T15:49:40.342Z,53.43
2022-12-25T15:52:10.090Z,52.75
2022-12-25T15:54:37.116Z,52.97
2022-12-25T15:57:06.751Z,52.59
2022-12-25T15:59:34.333Z,52.14
2022-12-25T16:02:02.269Z,53.37
2022-12-25T16:04:31.425Z,52.66
2022-12-25T16:06:59.698Z,53.14
2022-12-25T16:09:27.710Z,53.49
2022-12-25T16:11:54.900Z,53.59
2022-12-25T16:14:22.029Z,54.61
2022-12-25T16:16:49.053Z,54.19
2022-12-25T16:19:19.155Z,53.11
2022-12-25T16:21:47.204Z,53.03
2022-12-25T16:24:14.686Z,52.86
2022-12-25T16:26:42.181Z,52.79
2022-12-25T16:29:10.345Z,52.64
2022-12-25T16:31:37.937Z,52.18
2022-12-25T16:34:06.697Z,52.23
2022-12-25T16:36:34.689Z,52.99
2022-12-25T16:39:02.619Z,53.04
2022-12-25T16:41:29.676Z,52.80
2022-12-25T16:43:56.695Z,53.55
2022-12-25T16:46:23.945Z,52.57
2022-12-25T16:48:51.043Z,51.78
2022-12-25T16:51:20.489Z,51.94
2022-12-25T16:53:48.074Z,52.63
2022-12-25T16:56:39.728Z,53.17
2022-12-25T16:59:06.750Z,52.57
2022-12-25T17:01:33.920Z,52.45
2022-12-25T17:04:03.986Z,52.13
2022-12-25T17:06:31.135Z,52.36
2022-12-25T17:09:00.426Z,52.30
2022-12-25T17:19:31.848Z,52.34
2022-12-25T17:22:00.001Z,52.14
2022-12-25T17:29:21.742Z,51.97
2022-12-25T17:31:49.673Z,52.99
2022-12-25T17:34:16.806Z,53.16
2022-12-25T17:36:43.835Z,52.09
2022-12-25T17:39:11.744Z,51.66
2022-12-25T17:41:38.818Z,51.77
2022-12-25T17:44:05.943Z,52.05
2022-12-25T17:46:33.102Z,52.28
2022-12-25T17:49:01.548Z,52.32
2022-12-25T17:51:30.796Z,51.69
2022-12-25T17:54:03.418Z,51.38
2022-12-25T17:56:56.716Z,51.91
2022-12-25T17:59:28.607Z,51.73
2022-12-25T18:01:56.068Z,51.47
2022-12-25T18:04:33.420Z,51.86
2022-12-25T18:07:00.422Z,51.77
2022-12-25T18:09:27.442Z,52.33
2022-12-25T18:11:54.717Z,52.78
2022-12-25T18:14:22.040Z,52.51
2022-12-25T18:16:49.246Z,51.66
2022-12-25T18:19:18.606Z,51.65
2022-12-25T18:21:45.743Z,51.17
2022-12-25T18:24:12.744Z,51.85
2022-12-25T18:26:39.752Z,53.16
2022-12-25T18:29:07.207Z,51.54
2022-12-25T18:31:34.615Z,52.00
2022-12-25T18:34:03.603Z,51.93
2022-12-25T18:36:31.407Z,51.17
2022-12-25T18:38:59.491Z,51.55
2022-12-25T18:41:28.563Z,51.82
2022-12-25T18:43:56.158Z,51.85
2022-12-25T18:46:27.820Z,51.22
2022-12-25T18:48:57.500Z,52.29
2022-12-25T18:51:26.742Z,51.38
2022-12-25T18:53:58.247Z,51.10
2022-12-25T18:56:25.182Z,51.81
2022-12-25T18:58:52.439Z,52.58
2022-12-25T19:01:24.412Z,51.75
2022-12-25T19:03:56.044Z,52.12
2022-12-25T19:06:32.871Z,52.38
2022-12-25T19:09:00.218Z,52.11
2022-12-25T19:11:27.596Z,51.88
2022-12-25T19:13:54.764Z,52.09
2022-12-25T19:16:22.041Z,51.75
2022-12-25T19:18:49.422Z,51.68
2022-12-25T19:21:16.603Z,53.00
2022-12-25T19:23:43.840Z,52.10
2022-12-25T19:26:11.730Z,51.94
2022-12-25T19:28:40.229Z,52.01
2022-12-25T19:31:10.125Z,51.90
2022-12-25T19:33:40.621Z,52.55
2022-12-25T19:36:12.731Z,52.33
2022-12-25T19:38:40.784Z,52.52
2022-12-25T19:41:15.899Z,51.74
2022-12-25T19:43:45.806Z,52.82
2022-12-25T19:46:19.976Z,52.46
2022-12-25T19:48:47.798Z,52.61
2022-12-25T19:51:27.376Z,51.83
2022-12-25T19:58:35.210Z,52.27
2022-12-25T20:01:06.377Z,52.91
2022-12-25T20:03:40.215Z,52.77
2022-12-25T20:06:20.009Z,53.05
2022-12-25T20:08:48.657Z,53.31
2022-12-25T20:11:16.761Z,53.38
2022-12-25T20:13:44.052Z,51.90
2022-12-25T20:16:11.342Z,52.22
2022-12-25T20:18:39.342Z,52.95
2022-12-25T20:21:10.756Z,51.91
2022-12-25T20:23:37.899Z,52.28
2022-12-25T20:26:05.737Z,52.14
2022-12-25T20:28:36.145Z,52.00
2022-12-25T20:31:17.944Z,52.51
2022-12-25T20:33:48.877Z,50.73
2022-12-25T20:36:16.485Z,52.04
2022-12-25T20:38:46.834Z,52.12
2022-12-25T20:41:32.201Z,51.00
2022-12-25T20:43:59.910Z,50.70
2022-12-25T20:46:27.871Z,50.91
2022-12-25T20:48:55.128Z,50.40
2022-12-25T20:51:24.993Z,51.14
2022-12-25T20:53:52.809Z,50.89
2022-12-25T20:56:24.268Z,50.34
2022-12-25T20:58:59.776Z,51.01
2022-12-25T21:01:28.492Z,50.41
2022-12-25T21:03:56.137Z,50.95
2022-12-25T21:06:24.104Z,51.19
2022-12-25T21:08:51.179Z,51.36
2022-12-25T21:11:18.382Z,50.89
2022-12-25T21:13:46.297Z,50.76
2022-12-25T21:16:20.132Z,49.82
2022-12-25T21:18:48.849Z,50.51
2022-12-25T21:22:22.480Z,50.80
2022-12-25T21:24:52.102Z,50.39
2022-12-25T21:30:00.099Z,49.91
2022-12-25T21:33:01.281Z,49.72
2022-12-25T21:35:28.317Z,50.36
2022-12-25T21:37:55.321Z,48.93
2022-12-25T21:40:22.511Z,48.64
2022-12-25T21:42:49.541Z,49.29
2022-12-25T21:45:16.616Z,50.15
2022-12-25T21:48:02.295Z,50.37
2022-12-25T21:50:49.069Z,50.24
2022-12-25T21:53:18.152Z,51.01
2022-12-25T21:56:04.397Z,50.31
2022-12-25T21:58:31.906Z,48.00
2022-12-25T22:01:03.816Z,47.89
2022-12-25T22:03:30.973Z,48.05
2022-12-25T22:06:21.388Z,49.95
2022-12-25T22:08:49.051Z,49.36
2022-12-25T22:11:34.848Z,49.40
2022-12-25T22:14:20.657Z,48.92
2022-12-25T22:17:27.265Z,49.60
2022-12-25T22:19:55.418Z,49.74
2022-12-25T22:22:25.482Z,50.01
2022-12-25T22:24:59.489Z,49.32
2022-12-25T22:27:31.427Z,49.16
2022-12-25T22:29:58.934Z,49.22
2022-12-25T22:32:27.252Z,50.26
2022-12-25T22:34:54.814Z,49.02
2022-12-25T22:37:23.179Z,48.50
2022-12-25T22:39:50.280Z,49.04
2022-12-25T22:42:17.320Z,48.86
2022-12-25T22:44:44.551Z,49.27
2022-12-25T22:47:11.717Z,47.91
2022-12-25T22:49:39.521Z,48.29
2022-12-25T22:52:08.292Z,49.42
2022-12-25T22:54:35.376Z,48.19
2022-12-25T22:57:02.523Z,48.44
2022-12-25T22:59:30.114Z,47.39
2022-12-25T23:01:57.300Z,47.79
2022-12-25T23:04:24.701Z,47.87
2022-12-25T23:06:51.858Z,47.01
2022-12-25T23:09:24.812Z,48.08
2022-12-25T23:11:52.075Z,47.37
2022-12-25T23:14:37.531Z,47.88
2022-12-25T23:17:05.225Z,48.62
2022-12-25T23:19:50.770Z,48.31
2022-12-25T23:22:36.287Z,47.60
2022-12-25T23:25:22.047Z,48.45
2022-12-25T23:27:49.092Z,49.37
2022-12-25T23:30:16.881Z,48.07
2022-12-25T23:32:44.521Z,48.76
2022-12-25T23:35:12.895Z,48.54
2022-12-25T23:37:39.923Z,48.48
2022-12-25T23:40:07.894Z,47.90
2022-12-25T23:42:34.975Z,48.51
2022-12-25T23:45:01.953Z,48.08
2022-12-25T23:47:31.032Z,48.55
2022-12-25T23:49:58.068Z,48.56
2022-12-25T23:52:25.156Z,48.96
2022-12-25T23:54:53.016Z,47.16
2022-12-25T23:57:21.251Z,47.99
2022-12-25T23:59:48.279Z,47.69
