createdAt,value
2023-04-10T00:00:20.275Z,13.40
2023-04-10T00:02:48.434Z,13.30
2023-04-10T00:05:16.362Z,13.30
2023-04-10T00:07:48.221Z,13.30
2023-04-10T00:10:15.370Z,13.30
2023-04-10T00:12:42.489Z,13.30
2023-04-10T00:15:12.256Z,13.20
2023-04-10T00:17:46.233Z,13.20
2023-04-10T00:20:18.857Z,13.20
2023-04-10T00:22:45.985Z,13.10
2023-04-10T00:25:18.007Z,13.10
2023-04-10T00:27:47.578Z,13.10
2023-04-10T00:30:16.913Z,13.10
2023-04-10T00:32:48.516Z,13.10
2023-04-10T00:35:15.700Z,13.00
2023-04-10T00:37:42.844Z,13.00
2023-04-10T00:40:10.326Z,12.90
2023-04-10T00:42:39.864Z,12.90
2023-04-10T00:45:09.893Z,12.90
2023-04-10T00:47:37.773Z,12.90
2023-04-10T00:50:10.532Z,12.80
2023-04-10T00:52:39.749Z,12.80
2023-04-10T00:55:13.274Z,12.80
2023-04-10T00:57:46.584Z,12.80
2023-04-10T01:00:15.456Z,12.80
2023-04-10T01:02:43.971Z,12.80
2023-04-10T01:05:14.291Z,12.80
2023-04-10T01:08:18.391Z,12.80
2023-04-10T01:10:56.389Z,12.80
2023-04-10T01:13:34.201Z,12.70
2023-04-10T01:16:20.690Z,12.70
2023-04-10T01:18:55.516Z,12.70
2023-04-10T01:21:23.560Z,12.70
2023-04-10T01:24:05.758Z,12.70
2023-04-10T01:27:12.017Z,12.70
2023-04-10T01:29:47.988Z,12.70
2023-04-10T01:32:22.862Z,12.60
2023-04-10T01:34:57.690Z,12.60
2023-04-10T01:37:33.543Z,12.60
2023-04-10T01:40:08.709Z,12.60
2023-04-10T01:42:47.444Z,12.50
2023-04-10T01:45:23.315Z,12.50
2023-04-10T01:47:53.083Z,12.50
2023-04-10T01:50:28.589Z,12.50
2023-04-10T01:52:59.370Z,12.50
2023-04-10T01:55:27.552Z,12.50
2023-04-10T01:57:59.795Z,12.40
2023-04-10T02:00:31.985Z,12.40
2023-04-10T02:02:59.250Z,12.40
2023-04-10T02:05:34.808Z,12.40
2023-04-10T02:08:45.842Z,12.30
2023-04-10T02:11:23.751Z,12.30
2023-04-10T02:13:54.549Z,12.30
2023-04-10T02:16:23.551Z,12.20
2023-04-10T02:18:52.841Z,12.20
2023-04-10T02:21:20.653Z,12.20
2023-04-10T02:23:48.405Z,12.20
2023-04-10T02:26:20.418Z,12.10
2023-04-10T02:28:47.566Z,12.10
2023-04-10T02:31:17.404Z,12.10
2023-04-10T02:33:49.503Z,12.00
2023-04-10T02:36:19.009Z,12.00
2023-04-10T02:38:48.477Z,12.00
2023-04-10T02:41:17.802Z,12.00
2023-04-10T02:43:47.147Z,11.90
2023-04-10T02:46:16.514Z,11.90
2023-04-10T02:48:43.606Z,11.90
2023-04-10T02:51:13.308Z,11.90
2023-04-10T02:53:40.719Z,11.90
2023-04-10T02:56:11.935Z,11.80
2023-04-10T02:58:40.058Z,11.80
2023-04-10T03:01:07.323Z,11.80
2023-04-10T03:03:34.734Z,11.80
2023-04-10T03:06:10.624Z,11.80
2023-04-10T03:08:37.781Z,11.80
2023-04-10T03:11:05.544Z,11.80
2023-04-10T03:13:34.767Z,11.70
2023-04-10T03:16:01.938Z,11.70
2023-04-10T03:18:35.965Z,11.70
2023-04-10T03:21:08.012Z,11.60
2023-04-10T03:23:39.621Z,11.60
2023-04-10T03:26:09.484Z,11.60
2023-04-10T03:28:36.813Z,11.60
2023-04-10T03:31:07.276Z,11.60
2023-04-10T03:33:36.906Z,11.60
2023-04-10T03:36:08.006Z,11.60
2023-04-10T03:38:37.604Z,11.50
2023-04-10T03:41:07.321Z,11.60
2023-04-10T03:43:37.009Z,11.60
2023-04-10T03:46:06.756Z,11.60
2023-04-10T03:48:34.055Z,11.60
2023-04-10T03:51:06.246Z,11.60
2023-04-10T03:53:36.395Z,11.60
2023-04-10T03:56:11.509Z,11.60
2023-04-10T03:58:38.609Z,11.60
2023-04-10T04:01:08.143Z,11.60
2023-04-10T04:03:35.467Z,11.60
2023-04-10T04:06:02.764Z,11.60
2023-04-10T04:08:29.883Z,11.60
2023-04-10T04:10:59.640Z,11.50
2023-04-10T04:13:31.113Z,11.50
2023-04-10T04:15:58.277Z,11.50
2023-04-10T04:18:28.094Z,11.50
2023-04-10T04:20:59.904Z,11.50
2023-04-10T04:23:29.604Z,11.50
2023-04-10T04:25:58.225Z,11.50
2023-04-10T04:28:30.021Z,11.50
2023-04-10T04:30:57.515Z,11.50
2023-04-10T04:33:24.637Z,11.50
2023-04-10T04:35:54.099Z,11.50
2023-04-10T04:38:23.576Z,11.50
2023-04-10T04:40:50.750Z,11.50
2023-04-10T04:43:20.111Z,11.40
2023-04-10T04:45:52.286Z,11.40
2023-04-10T04:48:19.500Z,11.40
2023-04-10T04:50:48.762Z,11.40
2023-04-10T04:53:22.755Z,11.40
2023-04-10T04:55:52.133Z,11.40
2023-04-10T04:58:24.993Z,11.40
2023-04-10T05:00:57.387Z,11.40
2023-04-10T05:03:24.808Z,11.40
2023-04-10T05:05:54.811Z,11.40
2023-04-10T05:08:24.575Z,11.40
2023-04-10T05:10:56.197Z,11.30
2023-04-10T05:13:25.783Z,11.40
2023-04-10T05:15:57.652Z,11.30
2023-04-10T05:18:30.831Z,11.30
2023-04-10T05:21:00.510Z,11.30
2023-04-10T05:23:32.259Z,11.30
2023-04-10T05:25:59.450Z,11.30
2023-04-10T05:28:29.064Z,11.30
2023-04-10T05:31:01.099Z,11.30
2023-04-10T05:33:30.582Z,11.30
2023-04-10T05:36:00.053Z,11.30
2023-04-10T05:38:29.530Z,11.30
2023-04-10T05:40:59.181Z,11.30
2023-04-10T05:43:26.285Z,11.40
2023-04-10T05:45:53.463Z,11.40
2023-04-10T05:48:26.070Z,11.40
2023-04-10T05:50:53.487Z,11.40
2023-04-10T05:53:27.952Z,11.40
2023-04-10T05:55:57.552Z,11.40
2023-04-10T05:58:24.827Z,11.40
2023-04-10T06:00:54.172Z,11.40
2023-04-10T06:03:24.030Z,11.50
2023-04-10T06:05:51.474Z,11.50
2023-04-10T06:08:19.530Z,11.50
2023-04-10T06:10:49.584Z,11.60
2023-04-10T06:13:19.145Z,11.60
2023-04-10T06:15:48.449Z,11.60
2023-04-10T06:18:15.620Z,11.70
2023-04-10T06:20:44.878Z,11.70
2023-04-10T06:23:19.254Z,11.70
2023-04-10T06:25:48.754Z,11.80
2023-04-10T06:28:22.656Z,11.80
2023-04-10T06:30:49.871Z,11.80
2023-04-10T06:33:19.258Z,11.80
2023-04-10T06:35:49.066Z,11.90
2023-04-10T06:38:18.436Z,11.90
2023-04-10T06:40:45.627Z,12.00
2023-04-10T06:43:15.306Z,12.00
2023-04-10T06:45:49.771Z,12.00
2023-04-10T06:48:21.796Z,12.10
2023-04-10T06:50:48.930Z,12.10
2023-04-10T06:53:16.413Z,12.10
2023-04-10T06:55:45.762Z,12.20
2023-04-10T06:58:14.950Z,12.30
2023-04-10T07:00:42.159Z,12.30
2023-04-10T07:03:11.852Z,12.40
2023-04-10T07:05:40.775Z,12.40
2023-04-10T07:08:11.764Z,12.40
2023-04-10T07:10:38.861Z,12.50
2023-04-10T07:13:06.163Z,12.60
2023-04-10T07:15:36.305Z,12.60
2023-04-10T07:18:03.630Z,12.70
2023-04-10T07:20:33.395Z,12.70
2023-04-10T07:23:02.971Z,12.80
2023-04-10T07:25:32.318Z,12.90
2023-04-10T07:27:59.758Z,12.90
2023-04-10T07:30:31.496Z,13.00
2023-04-10T07:33:01.308Z,13.00
2023-04-10T07:35:31.342Z,13.10
2023-04-10T07:37:58.679Z,13.20
2023-04-10T07:40:27.949Z,13.20
2023-04-10T07:42:57.616Z,13.30
2023-04-10T07:45:24.919Z,13.40
2023-04-10T07:47:54.603Z,13.50
2023-04-10T07:50:24.411Z,13.50
2023-04-10T07:52:54.094Z,13.60
2023-04-10T07:55:23.619Z,13.70
2023-04-10T07:57:52.322Z,13.70
2023-04-10T08:00:24.784Z,13.70
2023-04-10T08:02:56.870Z,13.80
2023-04-10T08:05:26.790Z,13.90
2023-04-10T08:07:54.433Z,13.90
2023-04-10T08:10:24.629Z,14.00
2023-04-10T08:12:54.354Z,14.00
2023-04-10T08:15:23.716Z,14.10
2023-04-10T08:17:54.000Z,14.10
2023-04-10T08:20:23.384Z,14.20
2023-04-10T08:22:50.681Z,14.20
2023-04-10T08:25:22.416Z,14.30
2023-04-10T08:27:51.552Z,14.30
2023-04-10T08:30:18.782Z,14.40
2023-04-10T08:32:45.926Z,14.50
2023-04-10T08:35:13.128Z,14.50
2023-04-10T08:37:49.675Z,14.60
2023-04-10T08:40:23.287Z,14.60
2023-04-10T08:42:52.832Z,14.70
2023-04-10T08:45:22.321Z,14.80
2023-04-10T08:47:53.480Z,14.80
2023-04-10T08:50:23.800Z,14.90
2023-04-10T08:52:55.349Z,15.00
2023-04-10T08:55:27.760Z,15.00
2023-04-10T08:58:01.615Z,15.10
2023-04-10T09:00:31.536Z,15.20
2023-04-10T09:03:05.402Z,15.20
2023-04-10T09:05:38.497Z,15.30
2023-04-10T09:08:08.048Z,15.30
2023-04-10T09:10:40.218Z,15.40
2023-04-10T09:13:09.726Z,15.40
2023-04-10T09:15:59.806Z,15.50
2023-04-10T09:18:49.911Z,15.50
2023-04-10T09:21:21.580Z,15.60
2023-04-10T09:23:52.863Z,15.60
2023-04-10T09:26:34.714Z,15.70
2023-04-10T09:29:08.075Z,15.70
2023-04-10T09:31:35.990Z,15.70
2023-04-10T09:34:23.052Z,15.80
2023-04-10T09:36:55.001Z,15.80
2023-04-10T09:39:43.040Z,15.90
2023-04-10T09:42:14.987Z,16.00
2023-04-10T09:44:46.770Z,16.00
2023-04-10T09:47:19.871Z,16.10
2023-04-10T09:50:00.898Z,16.20
2023-04-10T09:52:34.176Z,16.30
2023-04-10T09:55:08.926Z,16.30
2023-04-10T09:57:38.622Z,16.40
2023-04-10T10:00:09.698Z,16.50
2023-04-10T10:02:40.544Z,16.50
2023-04-10T10:05:10.961Z,16.60
2023-04-10T10:07:39.275Z,16.70
2023-04-10T10:10:09.357Z,16.70
2023-04-10T10:12:57.256Z,16.80
2023-04-10T10:15:36.921Z,16.90
2023-04-10T10:18:22.871Z,17.00
2023-04-10T10:20:51.212Z,17.10
2023-04-10T10:23:23.423Z,17.20
2023-04-10T10:25:56.523Z,17.30
2023-04-10T10:28:25.456Z,17.30
2023-04-10T10:30:53.419Z,17.40
2023-04-10T10:33:24.741Z,17.50
2023-04-10T10:35:55.961Z,17.50
2023-04-10T10:38:23.367Z,17.60
2023-04-10T10:41:02.406Z,17.70
2023-04-10T10:43:47.902Z,17.80
2023-04-10T10:46:23.557Z,17.80
2023-04-10T10:49:08.690Z,17.90
2023-04-10T10:51:49.365Z,18.00
2023-04-10T10:54:40.362Z,18.10
2023-04-10T10:58:03.341Z,18.20
2023-04-10T11:00:50.442Z,18.30
2023-04-10T11:03:19.993Z,18.40
2023-04-10T11:05:52.129Z,18.40
2023-04-10T11:08:44.402Z,18.50
2023-04-10T11:11:17.418Z,18.60
2023-04-10T11:14:01.133Z,18.70
2023-04-10T11:16:35.807Z,18.80
2023-04-10T11:19:14.167Z,18.80
2023-04-10T11:22:04.033Z,18.90
2023-04-10T11:24:55.191Z,19.00
2023-04-10T11:27:39.394Z,19.00
2023-04-10T11:30:27.017Z,19.00
2023-04-10T11:33:02.271Z,19.00
2023-04-10T11:35:32.811Z,19.10
2023-04-10T11:38:15.761Z,19.10
2023-04-10T11:41:04.227Z,19.20
2023-04-10T11:43:35.107Z,19.20
2023-04-10T11:46:09.303Z,19.30
2023-04-10T11:48:39.274Z,19.30
2023-04-10T11:51:13.479Z,19.40
2023-04-10T11:53:41.883Z,19.40
2023-04-10T11:56:26.516Z,19.40
2023-04-10T11:58:57.974Z,19.50
2023-04-10T12:01:27.407Z,19.50
2023-04-10T12:03:54.839Z,19.60
2023-04-10T12:06:22.610Z,19.60
2023-04-10T12:08:52.951Z,19.70
2023-04-10T12:11:28.716Z,19.70
2023-04-10T12:13:57.729Z,19.70
2023-04-10T12:16:26.502Z,19.70
2023-04-10T12:18:54.205Z,19.80
2023-04-10T12:21:27.418Z,19.80
2023-04-10T12:23:57.318Z,19.80
2023-04-10T12:26:31.021Z,19.90
2023-04-10T12:29:03.543Z,19.80
2023-04-10T12:31:37.619Z,19.90
2023-04-10T12:34:09.799Z,19.80
2023-04-10T12:36:40.445Z,19.80
2023-04-10T12:39:26.859Z,19.80
2023-04-10T12:41:56.939Z,19.80
2023-04-10T12:44:27.018Z,19.80
2023-04-10T12:47:01.238Z,19.70
2023-04-10T12:49:31.127Z,19.70
2023-04-10T12:52:00.611Z,19.70
2023-04-10T12:54:35.271Z,19.80
2023-04-10T12:57:06.164Z,19.70
2023-04-10T12:59:33.771Z,19.70
2023-04-10T13:02:05.396Z,19.70
2023-04-10T13:04:32.752Z,19.60
2023-04-10T13:07:00.046Z,19.60
2023-04-10T13:09:27.170Z,19.60
2023-04-10T13:11:54.276Z,19.60
2023-04-10T13:14:21.906Z,19.60
2023-04-10T13:16:51.241Z,19.60
2023-04-10T13:19:23.511Z,19.60
2023-04-10T13:21:52.047Z,19.60
2023-04-10T13:24:21.748Z,19.70
2023-04-10T13:26:51.300Z,19.60
2023-04-10T13:29:22.999Z,19.60
2023-04-10T13:31:52.873Z,19.70
2023-04-10T13:34:20.067Z,19.60
2023-04-10T13:36:48.189Z,19.70
2023-04-10T13:39:22.294Z,19.70
2023-04-10T13:41:49.434Z,19.70
2023-04-10T13:44:16.642Z,19.70
2023-04-10T13:46:46.057Z,19.70
2023-04-10T13:49:17.558Z,19.70
2023-04-10T13:51:50.220Z,19.70
2023-04-10T13:54:20.189Z,19.80
2023-04-10T13:56:50.556Z,19.80
2023-04-10T13:59:17.725Z,19.80
2023-04-10T14:01:44.950Z,19.80
2023-04-10T14:04:12.139Z,19.80
2023-04-10T14:06:39.505Z,19.80
2023-04-10T14:09:07.104Z,19.80
2023-04-10T14:11:36.571Z,19.80
2023-04-10T14:14:10.838Z,19.80
2023-04-10T14:16:40.681Z,19.80
2023-04-10T14:19:10.755Z,19.80
2023-04-10T14:21:37.896Z,19.80
2023-04-10T14:24:05.116Z,19.80
2023-04-10T14:26:34.603Z,19.80
2023-04-10T14:29:04.437Z,19.80
2023-04-10T14:31:31.612Z,19.80
2023-04-10T14:34:03.640Z,19.70
2023-04-10T14:36:32.956Z,19.70
2023-04-10T14:39:02.168Z,19.80
2023-04-10T14:41:33.743Z,19.80
2023-04-10T14:44:01.917Z,19.80
2023-04-10T14:46:32.070Z,19.80
2023-04-10T14:49:01.783Z,19.80
2023-04-10T14:51:29.260Z,19.70
2023-04-10T14:54:01.019Z,19.70
2023-04-10T14:56:28.136Z,19.70
2023-04-10T14:58:55.245Z,19.60
2023-04-10T15:01:24.699Z,19.60
2023-04-10T15:03:54.911Z,19.60
2023-04-10T15:06:28.277Z,19.60
2023-04-10T15:08:57.904Z,19.60
2023-04-10T15:11:25.119Z,19.50
2023-04-10T15:14:02.436Z,19.40
2023-04-10T15:16:32.176Z,19.30
2023-04-10T15:19:01.758Z,19.30
2023-04-10T15:21:31.586Z,19.20
2023-04-10T15:24:01.166Z,19.10
2023-04-10T15:26:30.408Z,19.10
2023-04-10T15:28:57.574Z,19.00
2023-04-10T15:31:24.813Z,18.90
2023-04-10T15:33:52.767Z,18.80
2023-04-10T15:36:22.378Z,18.70
2023-04-10T15:38:51.554Z,18.70
2023-04-10T15:41:19.074Z,18.60
2023-04-10T15:43:46.185Z,18.60
2023-04-10T15:46:14.729Z,18.60
2023-04-10T15:48:46.510Z,18.60
2023-04-10T15:51:18.304Z,18.50
2023-04-10T15:53:45.488Z,18.50
2023-04-10T15:56:15.939Z,18.40
2023-04-10T15:58:43.368Z,18.40
2023-04-10T16:01:10.541Z,18.40
2023-04-10T16:03:40.196Z,18.40
2023-04-10T16:06:08.028Z,18.30
2023-04-10T16:08:35.105Z,18.30
2023-04-10T16:11:11.817Z,18.30
2023-04-10T16:13:42.233Z,18.30
2023-04-10T16:16:18.257Z,18.20
2023-04-10T16:18:46.492Z,18.20
2023-04-10T16:21:20.686Z,18.10
2023-04-10T16:23:47.779Z,18.00
2023-04-10T16:26:14.957Z,18.00
2023-04-10T16:28:44.835Z,18.00
2023-04-10T16:31:12.088Z,17.90
2023-04-10T16:33:46.147Z,17.90
2023-04-10T16:36:13.305Z,17.80
2023-04-10T16:38:40.412Z,17.80
2023-04-10T16:41:10.029Z,17.70
2023-04-10T16:43:41.732Z,17.60
2023-04-10T16:46:11.154Z,17.50
2023-04-10T16:48:38.772Z,17.50
2023-04-10T16:51:14.862Z,17.40
2023-04-10T16:53:42.088Z,17.30
2023-04-10T16:56:11.731Z,17.30
2023-04-10T16:58:41.136Z,17.30
2023-04-10T17:01:21.007Z,17.20
2023-04-10T17:03:48.649Z,17.10
2023-04-10T17:06:16.485Z,17.00
2023-04-10T17:08:46.446Z,16.90
2023-04-10T17:11:13.694Z,16.90
2023-04-10T17:13:41.787Z,16.80
2023-04-10T17:16:09.743Z,16.70
2023-04-10T17:18:40.426Z,16.70
2023-04-10T17:21:13.651Z,16.70
2023-04-10T17:23:41.276Z,16.60
2023-04-10T17:26:15.879Z,16.60
2023-04-10T17:28:50.926Z,16.60
2023-04-10T17:31:18.606Z,16.50
2023-04-10T17:33:50.788Z,16.50
2023-04-10T17:36:20.767Z,16.40
2023-04-10T17:38:53.712Z,16.40
2023-04-10T17:41:23.636Z,16.30
2023-04-10T17:43:50.780Z,16.30
2023-04-10T17:46:17.923Z,16.20
2023-04-10T17:48:47.814Z,16.20
2023-04-10T17:51:17.257Z,16.20
2023-04-10T17:53:46.823Z,16.20
2023-04-10T17:56:22.165Z,16.10
2023-04-10T17:58:52.560Z,16.10
2023-04-10T18:01:29.445Z,16.10
2023-04-10T18:03:57.843Z,16.10
2023-04-10T18:06:27.789Z,16.00
2023-04-10T18:08:56.805Z,16.00
2023-04-10T18:11:27.277Z,16.00
2023-04-10T18:13:54.457Z,16.00
2023-04-10T18:16:28.022Z,15.90
2023-04-10T18:18:57.381Z,15.90
2023-04-10T18:21:25.500Z,15.90
2023-04-10T18:23:54.980Z,15.80
2023-04-10T18:26:24.496Z,15.80
2023-04-10T18:28:51.604Z,15.80
2023-04-10T18:31:19.222Z,15.70
2023-04-10T18:33:53.311Z,15.70
2023-04-10T18:36:27.654Z,15.70
2023-04-10T18:38:58.085Z,15.70
2023-04-10T18:41:28.237Z,15.60
2023-04-10T18:44:05.308Z,15.60
2023-04-10T18:46:33.595Z,15.60
2023-04-10T18:49:03.664Z,15.50
2023-04-10T18:51:35.464Z,15.50
2023-04-10T18:54:10.293Z,15.50
2023-04-10T18:56:38.405Z,15.40
2023-04-10T18:59:05.698Z,15.40
2023-04-10T19:01:33.833Z,15.40
2023-04-10T19:04:01.452Z,15.40
2023-04-10T19:06:31.293Z,15.40
2023-04-10T19:09:03.231Z,15.40
2023-04-10T19:11:32.922Z,15.30
2023-04-10T19:14:00.077Z,15.30
2023-04-10T19:16:27.388Z,15.30
2023-04-10T19:18:55.351Z,15.30
2023-04-10T19:21:22.610Z,15.30
2023-04-10T19:23:49.963Z,15.20
2023-04-10T19:26:20.126Z,15.20
2023-04-10T19:28:47.409Z,15.20
2023-04-10T19:31:19.617Z,15.20
2023-04-10T19:33:53.516Z,15.20
2023-04-10T19:36:23.212Z,15.10
2023-04-10T19:38:52.885Z,15.10
2023-04-10T19:41:24.742Z,15.10
2023-04-10T19:43:59.063Z,15.10
2023-04-10T19:46:28.902Z,15.10
2023-04-10T19:48:58.511Z,15.10
2023-04-10T19:51:26.826Z,15.00
2023-04-10T19:53:55.771Z,15.00
2023-04-10T19:56:23.252Z,15.00
2023-04-10T19:58:52.790Z,14.90
2023-04-10T20:01:19.989Z,14.90
2023-04-10T20:03:49.648Z,14.90
2023-04-10T20:06:16.893Z,14.90
2023-04-10T20:08:44.050Z,14.90
2023-04-10T20:11:13.482Z,14.90
2023-04-10T20:13:41.437Z,14.80
2023-04-10T20:16:12.180Z,14.80
2023-04-10T20:18:39.458Z,14.80
2023-04-10T20:21:09.232Z,14.70
2023-04-10T20:23:41.141Z,14.70
2023-04-10T20:26:10.398Z,14.70
2023-04-10T20:28:43.177Z,14.70
2023-04-10T20:31:12.761Z,14.60
2023-04-10T20:33:42.299Z,14.70
2023-04-10T20:36:11.883Z,14.60
2023-04-10T20:38:39.511Z,14.60
2023-04-10T20:41:06.705Z,14.60
2023-04-10T20:43:33.921Z,14.50
2023-04-10T20:46:08.913Z,14.50
2023-04-10T20:48:38.003Z,14.50
2023-04-10T20:51:05.655Z,14.50
2023-04-10T20:53:35.264Z,14.40
2023-04-10T20:56:06.352Z,14.40
2023-04-10T20:58:35.936Z,14.30
2023-04-10T21:01:07.959Z,14.40
2023-04-10T21:03:35.133Z,14.30
2023-04-10T21:06:05.237Z,14.30
2023-04-10T21:08:34.789Z,14.30
2023-04-10T21:11:01.973Z,14.20
2023-04-10T21:13:29.178Z,14.20
2023-04-10T21:16:01.148Z,14.20
2023-04-10T21:18:28.280Z,14.20
2023-04-10T21:20:57.586Z,14.20
2023-04-10T21:23:24.718Z,14.10
2023-04-10T21:25:54.919Z,14.10
2023-04-10T21:28:22.194Z,14.10
2023-04-10T21:30:49.749Z,14.00
2023-04-10T21:33:16.908Z,14.00
2023-04-10T21:35:46.897Z,14.00
2023-04-10T21:38:14.127Z,14.00
2023-04-10T21:40:55.093Z,14.00
2023-04-10T21:43:24.775Z,14.00
2023-04-10T21:45:51.886Z,13.90
2023-04-10T21:48:21.619Z,13.90
2023-04-10T21:50:53.696Z,13.90
2023-04-10T21:53:20.984Z,13.90
2023-04-10T21:55:50.766Z,13.90
2023-04-10T21:58:20.404Z,13.80
2023-04-10T22:00:47.583Z,13.80
2023-04-10T22:03:20.316Z,13.80
2023-04-10T22:05:52.157Z,13.70
2023-04-10T22:08:23.681Z,13.70
2023-04-10T22:10:51.048Z,13.70
2023-04-10T22:13:30.133Z,13.70
2023-04-10T22:16:07.267Z,13.70
2023-04-10T22:18:34.413Z,13.60
2023-04-10T22:21:04.375Z,13.60
2023-04-10T22:23:31.784Z,13.60
2023-04-10T22:26:01.787Z,13.60
2023-04-10T22:28:33.543Z,13.50
2023-04-10T22:31:03.016Z,13.50
2023-04-10T22:33:33.301Z,13.50
2023-04-10T22:36:04.913Z,13.40
2023-04-10T22:38:32.054Z,13.40
2023-04-10T22:41:01.539Z,13.40
2023-04-10T22:43:30.980Z,13.40
2023-04-10T22:46:00.499Z,13.40
2023-04-10T22:48:27.804Z,13.30
2023-04-10T22:50:57.375Z,13.30
2023-04-10T22:53:24.589Z,13.20
2023-04-10T22:55:51.878Z,13.20
2023-04-10T22:58:28.207Z,13.20
2023-04-10T23:00:57.553Z,13.10
2023-04-10T23:03:24.874Z,13.10
2023-04-10T23:05:54.540Z,13.10
2023-04-10T23:08:21.638Z,13.10
2023-04-10T23:10:52.340Z,13.00
2023-04-10T23:13:19.486Z,13.00
2023-04-10T23:15:54.306Z,12.90
2023-04-10T23:18:21.813Z,12.90
2023-04-10T23:20:51.468Z,12.90
2023-04-10T23:23:18.675Z,12.90
2023-04-10T23:25:56.404Z,12.80
2023-04-10T23:28:25.958Z,12.80
2023-04-10T23:30:53.424Z,12.80
2023-04-10T23:33:20.558Z,12.80
2023-04-10T23:35:49.874Z,12.70
2023-04-10T23:38:17.427Z,12.70
2023-04-10T23:40:49.163Z,12.70
2023-04-10T23:43:19.324Z,12.60
2023-04-10T23:45:46.545Z,12.60
2023-04-10T23:48:13.661Z,12.60
2023-04-10T23:50:40.819Z,12.60
2023-04-10T23:53:10.245Z,12.60
2023-04-10T23:55:40.380Z,12.60
2023-04-10T23:58:07.595Z,12.50
