createdAt,value
2023-06-04T00:00:01.585Z,99.90
2023-06-04T00:02:29.771Z,99.90
2023-06-04T00:04:56.966Z,99.90
2023-06-04T00:07:23.766Z,99.90
2023-06-04T00:09:50.661Z,99.90
2023-06-04T00:12:17.490Z,99.90
2023-06-04T00:14:44.314Z,99.90
2023-06-04T00:17:11.891Z,99.90
2023-06-04T00:19:41.142Z,99.90
2023-06-04T00:22:08.674Z,99.90
2023-06-04T00:24:36.018Z,99.90
2023-06-04T00:27:02.779Z,99.90
2023-06-04T00:29:29.589Z,99.90
2023-06-04T00:31:56.426Z,99.90
2023-06-04T00:34:23.363Z,99.90
2023-06-04T00:36:51.469Z,99.90
2023-06-04T00:39:18.262Z,99.90
2023-06-04T00:41:45.037Z,99.90
2023-06-04T00:44:11.827Z,99.90
2023-06-04T00:46:39.140Z,99.90
2023-06-04T00:49:06.394Z,99.90
2023-06-04T00:51:33.655Z,99.90
2023-06-04T00:54:04.683Z,99.90
2023-06-04T00:56:31.496Z,99.90
2023-06-04T00:58:58.244Z,99.90
2023-06-04T01:01:37.648Z,99.90
2023-06-04T01:04:10.299Z,99.90
2023-06-04T01:06:39.963Z,99.90
2023-06-04T01:09:10.623Z,99.90
2023-06-04T01:11:38.533Z,99.90
2023-06-04T01:14:07.452Z,99.90
2023-06-04T01:16:39.798Z,99.90
2023-06-04T01:19:20.414Z,99.90
2023-06-04T01:21:48.246Z,99.90
2023-06-04T01:24:16.977Z,99.90
2023-06-04T01:26:44.846Z,99.90
2023-06-04T01:29:11.633Z,99.90
2023-06-04T01:31:38.469Z,99.90
2023-06-04T01:34:09.025Z,99.90
2023-06-04T01:36:35.775Z,99.90
2023-06-04T01:39:02.599Z,99.90
2023-06-04T01:41:30.729Z,99.90
2023-06-04T01:43:57.519Z,99.90
2023-06-04T01:46:24.403Z,99.90
2023-06-04T01:48:51.239Z,99.90
2023-06-04T01:51:18.041Z,99.90
2023-06-04T01:53:44.831Z,99.90
2023-06-04T01:56:11.598Z,99.90
2023-06-04T01:58:39.764Z,99.90
2023-06-04T02:01:06.680Z,99.90
2023-06-04T02:03:33.872Z,99.90
2023-06-04T02:06:00.856Z,99.90
2023-06-04T02:08:27.658Z,99.90
2023-06-04T02:10:55.712Z,99.90
2023-06-04T02:13:22.522Z,99.90
2023-06-04T02:15:50.792Z,99.90
2023-06-04T02:18:20.081Z,99.90
2023-06-04T02:20:47.324Z,99.90
2023-06-04T02:23:16.294Z,99.90
2023-06-04T02:25:43.153Z,99.90
2023-06-04T02:28:09.957Z,99.90
2023-06-04T02:30:36.786Z,99.90
2023-06-04T02:33:05.147Z,99.90
2023-06-04T02:35:32.874Z,99.90
2023-06-04T02:37:59.766Z,99.90
2023-06-04T02:40:26.697Z,99.90
2023-06-04T02:42:54.027Z,99.90
2023-06-04T02:45:21.491Z,99.90
2023-06-04T02:47:48.545Z,99.90
2023-06-04T02:50:17.420Z,99.90
2023-06-04T02:52:44.741Z,99.90
2023-06-04T02:55:12.094Z,99.90
2023-06-04T02:57:40.896Z,99.90
2023-06-04T03:00:09.023Z,99.90
2023-06-04T03:02:35.884Z,99.90
2023-06-04T03:05:05.790Z,99.90
2023-06-04T03:07:33.915Z,99.90
2023-06-04T03:10:00.759Z,99.90
2023-06-04T03:12:27.611Z,99.90
2023-06-04T03:14:54.401Z,99.90
2023-06-04T03:17:21.261Z,99.90
2023-06-04T03:19:48.057Z,99.90
2023-06-04T03:22:15.452Z,99.90
2023-06-04T03:24:43.651Z,99.90
2023-06-04T03:27:11.041Z,99.90
2023-06-04T03:29:38.211Z,99.90
2023-06-04T03:32:07.907Z,99.90
2023-06-04T03:34:35.871Z,99.90
2023-06-04T03:37:02.935Z,99.90
2023-06-04T03:39:29.816Z,99.90
2023-06-04T03:41:57.932Z,99.90
2023-06-04T03:44:24.705Z,99.90
2023-06-04T03:46:51.936Z,99.90
2023-06-04T03:49:18.829Z,99.90
2023-06-04T03:51:45.878Z,99.90
2023-06-04T03:54:12.689Z,99.90
2023-06-04T03:56:39.496Z,99.90
2023-06-04T03:59:07.643Z,99.90
2023-06-04T04:01:34.480Z,99.90
2023-06-04T04:04:01.378Z,99.90
2023-06-04T04:06:28.337Z,99.90
2023-06-04T04:08:55.248Z,99.90
2023-06-04T04:11:22.058Z,99.90
2023-06-04T04:13:49.387Z,99.90
2023-06-04T04:16:17.621Z,99.90
2023-06-04T04:18:44.574Z,99.90
2023-06-04T04:21:12.026Z,99.90
2023-06-04T04:23:39.641Z,99.90
2023-06-04T04:26:08.217Z,99.90
2023-06-04T04:28:34.992Z,99.90
2023-06-04T04:31:01.890Z,99.90
2023-06-04T04:33:30.588Z,99.90
2023-06-04T04:35:57.367Z,99.90
2023-06-04T04:38:24.144Z,99.90
2023-06-04T04:40:50.993Z,99.90
2023-06-04T04:43:18.051Z,99.90
2023-06-04T04:45:44.946Z,99.90
2023-06-04T04:48:11.710Z,99.90
2023-06-04T04:50:39.840Z,99.90
2023-06-04T04:53:06.902Z,99.90
2023-06-04T04:55:33.690Z,99.90
2023-06-04T04:58:00.446Z,99.90
2023-06-04T05:00:27.262Z,99.90
2023-06-04T05:02:54.132Z,99.90
2023-06-04T05:05:20.975Z,99.90
2023-06-04T05:07:49.140Z,99.90
2023-06-04T05:10:16.001Z,99.90
2023-06-04T05:12:52.292Z,99.90
2023-06-04T05:15:19.103Z,99.90
2023-06-04T05:17:45.905Z,99.90
2023-06-04T05:20:12.864Z,99.90
2023-06-04T05:22:40.226Z,99.90
2023-06-04T05:25:09.323Z,99.60
2023-06-04T05:27:36.272Z,98.60
2023-06-04T05:30:03.308Z,98.30
2023-06-04T05:32:30.244Z,97.90
2023-06-04T05:34:58.178Z,97.00
2023-06-04T05:37:25.051Z,97.50
2023-06-04T05:39:51.879Z,98.00
2023-06-04T05:42:20.362Z,96.80
2023-06-04T05:44:47.190Z,96.50
2023-06-04T05:47:14.012Z,95.80
2023-06-04T05:49:40.814Z,96.10
2023-06-04T05:52:07.604Z,95.20
2023-06-04T05:54:34.644Z,94.00
2023-06-04T05:57:01.560Z,93.30
2023-06-04T05:59:31.101Z,95.30
2023-06-04T06:01:58.179Z,94.60
2023-06-04T06:04:25.049Z,93.00
2023-06-04T06:06:51.921Z,93.00
2023-06-04T06:09:18.792Z,92.00
2023-06-04T06:11:51.839Z,92.00
2023-06-04T06:14:18.605Z,90.50
2023-06-04T06:16:46.749Z,89.60
2023-06-04T06:19:13.550Z,88.40
2023-06-04T06:21:40.429Z,90.20
2023-06-04T06:24:07.388Z,91.20
2023-06-04T06:26:34.249Z,90.80
2023-06-04T06:29:01.031Z,90.00
2023-06-04T06:31:28.529Z,88.60
2023-06-04T06:33:56.973Z,88.10
2023-06-04T06:36:23.805Z,84.80
2023-06-04T06:38:50.593Z,86.20
2023-06-04T06:41:17.939Z,85.30
2023-06-04T06:43:44.747Z,85.30
2023-06-04T06:46:11.564Z,82.90
2023-06-04T06:48:38.346Z,82.90
2023-06-04T06:51:08.914Z,82.70
2023-06-04T06:53:35.899Z,81.00
2023-06-04T06:56:02.692Z,80.50
2023-06-04T06:58:29.559Z,81.00
2023-06-04T07:00:59.507Z,81.60
2023-06-04T07:03:26.345Z,81.10
2023-06-04T07:05:53.245Z,80.90
2023-06-04T07:08:21.431Z,79.90
2023-06-04T07:10:48.203Z,79.90
2023-06-04T07:13:14.989Z,79.70
2023-06-04T07:15:41.850Z,80.30
2023-06-04T07:18:08.758Z,78.70
2023-06-04T07:20:35.571Z,77.00
2023-06-04T07:23:02.474Z,76.20
2023-06-04T07:25:30.668Z,78.20
2023-06-04T07:27:57.502Z,76.40
2023-06-04T07:30:24.402Z,77.50
2023-06-04T07:32:51.505Z,77.90
2023-06-04T07:35:18.405Z,78.70
2023-06-04T07:37:45.320Z,76.80
2023-06-04T07:40:12.629Z,75.40
2023-06-04T07:42:41.301Z,74.80
2023-06-04T07:45:08.619Z,73.00
2023-06-04T07:47:38.231Z,73.40
2023-06-04T07:50:06.582Z,73.40
2023-06-04T07:52:34.823Z,75.00
2023-06-04T07:55:02.171Z,73.40
2023-06-04T07:57:29.015Z,73.30
2023-06-04T07:59:57.144Z,73.30
2023-06-04T08:02:24.094Z,74.30
2023-06-04T08:04:51.078Z,74.60
2023-06-04T08:07:17.975Z,75.00
2023-06-04T08:09:44.800Z,74.70
2023-06-04T08:12:11.578Z,74.30
2023-06-04T08:14:38.348Z,75.50
2023-06-04T08:17:12.255Z,74.70
2023-06-04T08:19:39.049Z,73.70
2023-06-04T08:22:05.788Z,73.80
2023-06-04T08:24:32.580Z,72.70
2023-06-04T08:26:59.396Z,71.70
2023-06-04T08:29:26.214Z,71.30
2023-06-04T08:31:53.057Z,71.30
2023-06-04T08:34:23.606Z,71.80
2023-06-04T08:36:50.421Z,70.30
2023-06-04T08:39:17.226Z,69.10
2023-06-04T08:41:45.567Z,69.60
2023-06-04T08:44:16.116Z,69.30
2023-06-04T08:46:45.034Z,69.70
2023-06-04T08:49:13.986Z,68.40
2023-06-04T08:51:42.521Z,68.80
2023-06-04T08:54:09.896Z,68.10
2023-06-04T08:56:37.353Z,65.90
2023-06-04T08:59:06.931Z,66.50
2023-06-04T09:01:34.067Z,66.10
2023-06-04T09:04:05.334Z,64.40
2023-06-04T09:06:33.929Z,63.40
2023-06-04T09:09:04.270Z,63.50
2023-06-04T09:11:40.345Z,64.40
2023-06-04T09:14:09.291Z,62.20
2023-06-04T09:16:44.128Z,63.30
2023-06-04T09:19:10.891Z,61.50
2023-06-04T09:21:50.425Z,59.80
2023-06-04T09:24:18.754Z,58.80
2023-06-04T09:26:45.718Z,58.80
2023-06-04T09:29:13.740Z,58.40
2023-06-04T09:31:40.849Z,60.00
2023-06-04T09:34:08.012Z,59.30
2023-06-04T09:36:35.099Z,59.10
2023-06-04T09:39:02.217Z,59.00
2023-06-04T09:41:30.682Z,58.70
2023-06-04T09:44:01.310Z,59.00
2023-06-04T09:46:28.343Z,59.40
2023-06-04T09:49:01.851Z,58.00
2023-06-04T09:51:29.616Z,55.90
2023-06-04T09:53:57.169Z,56.30
2023-06-04T09:56:24.210Z,57.70
2023-06-04T09:58:56.361Z,56.60
2023-06-04T10:01:24.630Z,54.80
2023-06-04T10:03:52.375Z,56.10
2023-06-04T10:06:20.717Z,56.90
2023-06-04T10:08:49.334Z,55.20
2023-06-04T10:11:22.723Z,53.70
2023-06-04T10:13:54.746Z,53.70
2023-06-04T10:16:33.334Z,54.30
2023-06-04T10:19:01.701Z,53.80
2023-06-04T10:21:30.472Z,53.80
2023-06-04T10:23:57.495Z,54.50
2023-06-04T10:26:25.362Z,52.90
2023-06-04T10:28:53.110Z,52.30
2023-06-04T10:31:21.309Z,52.70
2023-06-04T10:33:54.080Z,52.40
2023-06-04T10:36:21.992Z,52.20
2023-06-04T10:38:48.985Z,53.40
2023-06-04T10:41:17.049Z,53.10
2023-06-04T10:43:44.288Z,52.50
2023-06-04T10:46:14.830Z,52.70
2023-06-04T10:48:53.174Z,52.40
2023-06-04T10:51:30.468Z,52.80
2023-06-04T10:53:57.455Z,52.40
2023-06-04T10:56:27.780Z,51.30
2023-06-04T10:58:54.729Z,52.90
2023-06-04T11:01:25.618Z,52.50
2023-06-04T11:03:53.957Z,52.40
2023-06-04T11:06:20.982Z,52.20
2023-06-04T11:08:48.140Z,52.10
2023-06-04T11:11:16.058Z,51.60
2023-06-04T11:13:43.637Z,51.60
2023-06-04T11:16:17.546Z,52.40
2023-06-04T11:18:44.874Z,53.20
2023-06-04T11:21:13.286Z,53.60
2023-06-04T11:23:40.257Z,52.50
2023-06-04T11:26:07.364Z,52.60
2023-06-04T11:28:34.239Z,53.30
2023-06-04T11:31:02.558Z,52.30
2023-06-04T11:33:29.657Z,54.10
2023-06-04T11:35:58.687Z,53.40
2023-06-04T11:38:27.009Z,53.50
2023-06-04T11:41:02.653Z,53.70
2023-06-04T11:43:29.635Z,54.00
2023-06-04T11:45:59.430Z,53.30
2023-06-04T11:48:30.074Z,53.60
2023-06-04T11:50:57.765Z,53.70
2023-06-04T11:53:28.972Z,53.00
2023-06-04T11:55:55.963Z,53.80
2023-06-04T11:58:25.976Z,53.20
2023-06-04T12:00:52.882Z,52.60
2023-06-04T12:03:19.706Z,53.10
2023-06-04T12:05:46.510Z,52.90
2023-06-04T12:08:13.292Z,52.40
2023-06-04T12:10:43.062Z,53.60
2023-06-04T12:13:10.657Z,53.70
2023-06-04T12:15:40.141Z,53.60
2023-06-04T12:18:07.128Z,54.10
2023-06-04T12:20:35.778Z,53.20
2023-06-04T12:23:02.996Z,53.20
2023-06-04T12:25:30.552Z,54.00
2023-06-04T12:28:01.262Z,54.10
2023-06-04T12:30:36.942Z,55.00
2023-06-04T12:33:03.892Z,54.80
2023-06-04T12:35:30.723Z,54.80
2023-06-04T12:37:57.588Z,53.70
2023-06-04T12:40:24.384Z,54.00
2023-06-04T12:42:51.385Z,54.30
2023-06-04T12:45:19.562Z,55.30
2023-06-04T12:47:46.433Z,53.40
2023-06-04T12:50:13.240Z,54.90
2023-06-04T12:52:40.120Z,53.70
2023-06-04T12:55:08.344Z,54.40
2023-06-04T12:57:35.206Z,53.40
2023-06-04T13:00:02.055Z,53.70
2023-06-04T13:02:30.357Z,53.20
2023-06-04T13:04:57.253Z,54.20
2023-06-04T13:07:26.057Z,53.60
2023-06-04T13:09:54.354Z,53.10
2023-06-04T13:12:21.187Z,53.40
2023-06-04T13:14:47.985Z,54.00
2023-06-04T13:19:49.298Z,53.40
2023-06-04T13:22:16.071Z,54.20
2023-06-04T13:24:42.901Z,53.30
2023-06-04T13:27:09.699Z,53.20
2023-06-04T13:29:36.490Z,54.40
2023-06-04T13:32:03.421Z,54.80
2023-06-04T13:34:30.274Z,53.90
2023-06-04T13:36:58.436Z,53.90
2023-06-04T13:39:25.203Z,53.90
2023-06-04T13:41:51.981Z,53.90
2023-06-04T13:44:18.898Z,53.50
2023-06-04T13:46:45.740Z,52.70
2023-06-04T13:49:12.502Z,51.70
2023-06-04T13:51:39.289Z,53.30
2023-06-04T13:54:07.393Z,52.60
2023-06-04T13:56:34.925Z,52.80
2023-06-04T13:59:01.684Z,54.10
2023-06-04T14:01:30.853Z,53.80
2023-06-04T14:03:57.760Z,53.10
2023-06-04T14:06:24.600Z,52.80
2023-06-04T14:08:51.379Z,54.00
2023-06-04T14:11:23.249Z,53.70
2023-06-04T14:13:52.702Z,53.50
2023-06-04T14:16:19.525Z,53.70
2023-06-04T14:18:46.459Z,54.20
2023-06-04T14:21:13.235Z,54.10
2023-06-04T14:23:40.324Z,53.60
2023-06-04T14:26:07.234Z,53.50
2023-06-04T14:28:35.498Z,54.10
2023-06-04T14:31:02.248Z,55.00
2023-06-04T14:33:29.050Z,54.40
2023-06-04T14:35:55.812Z,54.20
2023-06-04T14:38:23.258Z,54.70
2023-06-04T14:40:50.030Z,53.70
2023-06-04T14:43:16.919Z,54.00
2023-06-04T14:45:45.080Z,54.20
2023-06-04T14:48:16.176Z,55.00
2023-06-04T14:50:43.724Z,55.30
2023-06-04T14:53:10.516Z,54.40
2023-06-04T14:55:37.373Z,53.80
2023-06-04T14:58:04.177Z,53.60
2023-06-04T15:00:31.168Z,54.10
2023-06-04T15:02:59.719Z,54.20
2023-06-04T15:05:26.640Z,54.40
2023-06-04T15:07:53.435Z,54.20
2023-06-04T15:10:20.480Z,54.10
2023-06-04T15:12:47.333Z,54.80
2023-06-04T15:15:14.105Z,54.50
2023-06-04T15:17:47.154Z,55.00
2023-06-04T15:20:16.521Z,54.50
2023-06-04T15:22:43.391Z,54.30
2023-06-04T15:25:10.531Z,54.60
2023-06-04T15:27:38.301Z,54.90
2023-06-04T15:30:06.375Z,55.60
2023-06-04T15:32:33.256Z,55.50
2023-06-04T15:35:00.047Z,55.00
2023-06-04T15:37:28.212Z,54.70
2023-06-04T15:39:55.000Z,53.80
2023-06-04T15:42:21.793Z,53.70
2023-06-04T15:44:48.570Z,54.10
2023-06-04T15:47:15.862Z,54.30
2023-06-04T15:49:42.641Z,54.50
2023-06-04T15:52:09.413Z,54.60
2023-06-04T15:57:11.072Z,54.60
2023-06-04T15:59:37.885Z,54.30
2023-06-04T16:02:06.910Z,55.20
2023-06-04T16:04:34.331Z,54.80
2023-06-04T16:07:01.423Z,55.70
2023-06-04T16:09:29.641Z,55.90
2023-06-04T16:11:58.192Z,55.50
2023-06-04T16:14:25.140Z,55.50
2023-06-04T16:16:52.094Z,56.60
2023-06-04T16:19:18.954Z,55.10
2023-06-04T16:21:45.729Z,54.50
2023-06-04T16:24:12.661Z,54.70
2023-06-04T16:26:39.454Z,54.80
2023-06-04T16:29:07.566Z,55.30
2023-06-04T16:31:34.823Z,54.80
2023-06-04T16:34:01.624Z,55.30
2023-06-04T16:36:28.581Z,56.00
2023-06-04T16:38:55.451Z,55.60
2023-06-04T16:41:22.246Z,56.60
2023-06-04T16:43:49.095Z,57.70
2023-06-04T16:46:19.034Z,57.20
2023-06-04T16:48:45.920Z,56.70
2023-06-04T16:51:12.827Z,57.40
2023-06-04T16:53:39.626Z,57.20
2023-06-04T16:56:06.661Z,57.50
2023-06-04T16:58:33.571Z,57.90
2023-06-04T17:01:00.547Z,58.10
2023-06-04T17:03:31.882Z,58.40
2023-06-04T17:05:58.681Z,58.40
2023-06-04T17:08:25.491Z,58.30
2023-06-04T17:10:52.287Z,58.40
2023-06-04T17:13:20.432Z,59.10
2023-06-04T17:15:47.278Z,59.00
2023-06-04T17:18:14.133Z,58.60
2023-06-04T17:20:42.354Z,59.00
2023-06-04T17:23:23.300Z,59.50
2023-06-04T17:25:53.764Z,60.00
2023-06-04T17:28:20.549Z,61.30
2023-06-04T17:30:47.669Z,61.50
2023-06-04T17:33:21.453Z,61.40
2023-06-04T17:35:50.103Z,62.00
2023-06-04T17:38:16.925Z,62.10
2023-06-04T17:40:43.800Z,62.80
2023-06-04T17:43:10.604Z,62.40
2023-06-04T17:45:37.430Z,62.70
2023-06-04T17:48:04.373Z,62.80
2023-06-04T17:50:31.194Z,62.20
2023-06-04T17:53:00.242Z,63.10
2023-06-04T17:55:27.406Z,63.20
2023-06-04T17:57:54.166Z,63.40
2023-06-04T18:00:21.019Z,64.00
2023-06-04T18:02:47.873Z,64.40
2023-06-04T18:05:14.865Z,64.70
2023-06-04T18:07:41.724Z,64.90
2023-06-04T18:10:10.533Z,64.90
2023-06-04T18:12:37.438Z,65.50
2023-06-04T18:15:05.298Z,65.90
2023-06-04T18:17:35.324Z,65.60
2023-06-04T18:20:02.323Z,66.50
2023-06-04T18:22:29.115Z,66.70
2023-06-04T18:24:59.940Z,66.30
2023-06-04T18:27:32.715Z,66.80
2023-06-04T18:30:02.348Z,66.50
2023-06-04T18:32:32.352Z,66.20
2023-06-04T18:34:59.330Z,66.70
2023-06-04T18:37:26.109Z,67.30
2023-06-04T18:39:53.263Z,67.20
2023-06-04T18:42:30.312Z,67.40
2023-06-04T18:44:59.337Z,67.80
2023-06-04T18:47:26.317Z,68.30
2023-06-04T18:49:53.176Z,68.80
2023-06-04T18:52:23.128Z,70.20
2023-06-04T18:54:49.948Z,71.30
2023-06-04T18:57:16.876Z,72.30
2023-06-04T18:59:48.004Z,73.50
2023-06-04T19:02:16.188Z,74.90
2023-06-04T19:04:43.049Z,76.80
2023-06-04T19:07:09.876Z,78.20
2023-06-04T19:09:36.708Z,80.10
2023-06-04T19:12:03.833Z,82.80
2023-06-04T19:14:30.635Z,87.30
2023-06-04T19:16:57.384Z,91.70
2023-06-04T19:19:25.620Z,94.80
2023-06-04T19:21:52.404Z,97.50
2023-06-04T19:24:22.738Z,99.40
2023-06-04T19:26:50.629Z,99.90
2023-06-04T19:29:17.883Z,99.90
2023-06-04T19:31:45.733Z,99.90
2023-06-04T19:34:12.534Z,99.90
2023-06-04T19:36:40.677Z,99.90
2023-06-04T19:39:07.971Z,99.90
2023-06-04T19:41:34.795Z,99.90
2023-06-04T19:44:01.664Z,99.90
2023-06-04T19:46:31.428Z,99.90
2023-06-04T19:48:58.377Z,99.90
2023-06-04T19:51:27.205Z,99.90
2023-06-04T19:53:56.180Z,99.90
2023-06-04T19:56:22.941Z,99.90
2023-06-04T19:58:49.745Z,99.90
2023-06-04T20:01:16.880Z,99.90
2023-06-04T20:03:44.338Z,99.90
2023-06-04T20:06:11.529Z,99.90
2023-06-04T20:08:38.376Z,99.90
2023-06-04T20:11:06.603Z,99.90
2023-06-04T20:13:33.423Z,99.90
2023-06-04T20:16:03.504Z,99.90
2023-06-04T20:18:30.314Z,99.90
2023-06-04T20:20:57.373Z,99.90
2023-06-04T20:23:24.220Z,99.90
2023-06-04T20:25:51.207Z,99.90
2023-06-04T20:28:24.707Z,99.90
2023-06-04T20:30:54.208Z,99.90
2023-06-04T20:33:21.094Z,99.90
2023-06-04T20:35:47.908Z,99.90
2023-06-04T20:38:14.769Z,99.90
2023-06-04T20:40:41.866Z,99.90
2023-06-04T20:43:08.696Z,99.90
2023-06-04T20:45:36.820Z,99.90
2023-06-04T20:48:03.871Z,99.90
2023-06-04T20:50:30.734Z,99.90
2023-06-04T20:52:57.521Z,99.90
2023-06-04T20:55:24.324Z,99.90
2023-06-04T20:57:53.273Z,99.90
2023-06-04T21:00:20.048Z,99.90
2023-06-04T21:02:48.635Z,99.90
2023-06-04T21:05:15.685Z,99.90
2023-06-04T21:07:42.451Z,99.90
2023-06-04T21:10:12.225Z,99.90
2023-06-04T21:12:39.023Z,99.90
2023-06-04T21:15:07.072Z,99.90
2023-06-04T21:17:33.918Z,99.90
2023-06-04T21:20:02.069Z,99.90
2023-06-04T21:22:28.866Z,99.90
2023-06-04T21:24:55.712Z,99.90
2023-06-04T21:27:22.550Z,99.90
2023-06-04T21:29:49.310Z,99.90
2023-06-04T21:32:16.119Z,99.90
2023-06-04T21:34:42.916Z,99.90
2023-06-04T21:37:11.080Z,99.90
2023-06-04T21:39:37.923Z,99.90
2023-06-04T21:42:07.039Z,99.90
2023-06-04T21:44:34.004Z,99.90
2023-06-04T21:47:01.278Z,99.90
2023-06-04T21:49:28.085Z,99.90
2023-06-04T21:51:54.944Z,99.90
2023-06-04T21:54:23.033Z,99.90
2023-06-04T21:56:49.893Z,99.90
2023-06-04T21:59:16.738Z,99.90
2023-06-04T22:01:43.539Z,99.90
2023-06-04T22:04:10.364Z,99.90
2023-06-04T22:06:37.124Z,99.90
2023-06-04T22:09:04.046Z,99.90
2023-06-04T22:11:32.233Z,99.90
2023-06-04T22:13:59.014Z,99.90
2023-06-04T22:16:25.869Z,99.90
2023-06-04T22:18:54.077Z,99.90
2023-06-04T22:21:21.411Z,99.90
2023-06-04T22:23:48.516Z,99.90
2023-06-04T22:26:28.341Z,99.90
2023-06-04T22:29:03.570Z,99.90
2023-06-04T22:31:33.542Z,99.90
2023-06-04T22:34:00.379Z,99.90
2023-06-04T22:36:27.207Z,99.90
2023-06-04T22:38:54.027Z,99.90
2023-06-04T22:41:20.898Z,99.90
2023-06-04T22:43:47.886Z,99.90
2023-06-04T22:46:16.116Z,99.90
2023-06-04T22:48:42.934Z,99.90
2023-06-04T22:51:09.961Z,99.90
2023-06-04T22:53:36.952Z,99.90
2023-06-04T22:56:04.016Z,99.90
2023-06-04T22:58:30.855Z,99.90
2023-06-04T23:00:57.863Z,99.90
2023-06-04T23:03:26.584Z,99.90
2023-06-04T23:05:53.624Z,99.90
2023-06-04T23:08:20.386Z,99.90
2023-06-04T23:10:47.196Z,99.90
2023-06-04T23:13:14.135Z,99.90
2023-06-04T23:15:41.073Z,99.90
2023-06-04T23:18:07.912Z,99.90
2023-06-04T23:20:36.147Z,99.90
2023-06-04T23:23:03.193Z,99.90
2023-06-04T23:25:30.062Z,99.90
2023-06-04T23:27:56.856Z,99.90
2023-06-04T23:30:23.668Z,99.90
2023-06-04T23:32:50.509Z,99.90
2023-06-04T23:35:17.295Z,99.90
2023-06-04T23:37:45.433Z,99.90
2023-06-04T23:40:12.529Z,99.90
2023-06-04T23:42:39.369Z,99.90
2023-06-04T23:45:07.192Z,99.90
2023-06-04T23:47:34.034Z,99.90
2023-06-04T23:50:00.870Z,99.90
2023-06-04T23:52:27.836Z,99.90
2023-06-04T23:54:56.087Z,99.90
2023-06-04T23:57:22.860Z,99.90
2023-06-04T23:59:49.632Z,99.90
