createdAt,value
2018-11-10T00:01:53.460Z,53.50
2018-11-10T00:04:29.706Z,53.70
2018-11-10T00:07:06.812Z,52.60
2018-11-10T00:09:53.739Z,55.50
2018-11-10T00:12:29.999Z,54.03
2018-11-10T00:15:06.264Z,51.17
2018-11-10T00:17:41.181Z,50.83
2018-11-10T00:20:18.935Z,49.10
2018-11-10T00:23:02.126Z,52.30
2018-11-10T00:25:38.393Z,50.67
2018-11-10T00:28:15.098Z,43.77
2018-11-10T00:30:51.095Z,48.27
2018-11-10T00:33:27.732Z,49.40
2018-11-10T00:36:15.541Z,47.63
2018-11-10T00:38:51.079Z,49.97
2018-11-10T00:41:27.327Z,47.90
2018-11-10T00:44:03.954Z,46.33
2018-11-10T00:46:41.320Z,49.23
2018-11-10T00:49:23.724Z,58.87
2018-11-10T00:52:00.067Z,47.00
2018-11-10T00:54:36.426Z,46.47
2018-11-10T00:57:13.047Z,47.93
2018-11-10T00:59:49.632Z,49.73
2018-11-10T01:02:29.220Z,45.28
2018-11-10T01:05:06.097Z,45.67
2018-11-10T01:07:43.132Z,45.80
2018-11-10T01:10:20.042Z,46.10
2018-11-10T01:12:55.564Z,47.47
2018-11-10T01:15:44.747Z,46.13
2018-11-10T01:18:21.237Z,46.17
2018-11-10T01:20:58.809Z,45.47
2018-11-10T01:23:35.267Z,48.77
2018-11-10T01:26:11.129Z,43.93
2018-11-10T01:28:48.642Z,48.05
2018-11-10T01:34:27.354Z,44.33
2018-11-10T01:37:05.573Z,44.30
2018-11-10T01:39:45.830Z,44.00
2018-11-10T01:42:25.780Z,45.08
2018-11-10T01:45:03.222Z,46.90
2018-11-10T01:47:32.577Z,46.60
2018-11-10T01:50:01.941Z,46.10
2018-11-10T01:52:31.252Z,49.57
2018-11-10T01:55:00.539Z,48.83
2018-11-10T01:57:29.903Z,50.17
2018-11-10T01:59:59.229Z,48.63
2018-11-10T02:02:28.651Z,50.23
2018-11-10T02:04:57.986Z,45.80
2018-11-10T02:07:27.280Z,43.52
2018-11-10T02:09:56.617Z,47.47
2018-11-10T02:12:26.160Z,50.90
2018-11-10T02:14:55.503Z,48.13
2018-11-10T02:17:24.789Z,47.53
2018-11-10T02:19:54.090Z,47.23
2018-11-10T02:22:23.429Z,45.30
2018-11-10T02:24:52.721Z,44.80
2018-11-10T02:27:22.814Z,48.58
2018-11-10T02:29:53.955Z,48.37
2018-11-10T02:32:23.250Z,45.12
2018-11-10T02:34:53.166Z,47.17
2018-11-10T02:37:22.481Z,45.70
2018-11-10T02:39:51.755Z,44.90
2018-11-10T02:42:21.065Z,43.93
2018-11-10T02:44:50.349Z,45.17
2018-11-10T02:47:19.665Z,45.65
2018-11-10T02:49:49.062Z,45.33
2018-11-10T02:52:18.380Z,44.27
2018-11-10T02:54:47.661Z,45.67
2018-11-10T02:57:16.963Z,46.33
2018-11-10T02:59:46.964Z,46.43
2018-11-10T03:02:16.254Z,48.70
2018-11-10T03:04:45.552Z,45.60
2018-11-10T03:07:14.851Z,49.55
2018-11-10T03:09:44.153Z,47.47
2018-11-10T03:12:13.457Z,47.23
2018-11-10T03:14:42.807Z,44.90
2018-11-10T03:17:12.165Z,43.80
2018-11-10T03:19:41.484Z,45.83
2018-11-10T03:22:10.778Z,46.13
2018-11-10T03:24:40.062Z,46.30
2018-11-10T03:27:09.396Z,44.67
2018-11-10T03:29:38.707Z,42.70
2018-11-10T03:32:08.082Z,44.77
2018-11-10T03:34:37.411Z,45.57
2018-11-10T03:37:06.713Z,45.70
2018-11-10T03:39:36.029Z,47.10
2018-11-10T03:42:06.594Z,45.17
2018-11-10T03:44:35.886Z,42.10
2018-11-10T03:47:06.116Z,44.93
2018-11-10T03:49:35.385Z,41.63
2018-11-10T03:52:06.144Z,41.53
2018-11-10T03:54:35.425Z,42.87
2018-11-10T03:57:06.163Z,40.03
2018-11-10T04:02:10.086Z,44.17
2018-11-10T04:04:39.373Z,43.03
2018-11-10T04:07:08.679Z,41.50
2018-11-10T04:09:37.994Z,42.30
2018-11-10T04:12:07.563Z,42.20
2018-11-10T04:14:36.854Z,44.40
2018-11-10T04:17:06.198Z,41.77
2018-11-10T04:19:35.520Z,42.47
2018-11-10T04:22:06.315Z,44.83
2018-11-10T04:24:35.701Z,42.70
2018-11-10T04:32:12.553Z,43.70
2018-11-10T04:34:41.912Z,38.87
2018-11-10T04:37:11.190Z,42.17
2018-11-10T04:39:40.515Z,41.03
2018-11-10T04:42:09.813Z,39.90
2018-11-10T04:44:39.812Z,42.03
2018-11-10T04:47:09.417Z,40.67
2018-11-10T04:49:38.992Z,36.33
2018-11-10T04:52:08.939Z,36.47
2018-11-10T04:54:38.334Z,41.27
2018-11-10T04:57:07.849Z,38.47
2018-11-10T04:59:37.444Z,41.73
2018-11-10T05:02:06.983Z,39.63
2018-11-10T05:04:36.469Z,44.57
2018-11-10T05:07:06.679Z,39.90
2018-11-10T05:09:36.104Z,37.20
2018-11-10T05:12:07.842Z,35.00
2018-11-10T05:14:37.340Z,33.77
2018-11-10T05:17:07.272Z,33.80
2018-11-10T05:19:36.677Z,38.20
2018-11-10T05:22:09.362Z,38.35
2018-11-10T05:24:38.863Z,35.43
2018-11-10T05:27:08.419Z,34.40
2018-11-10T05:29:37.922Z,34.73
2018-11-10T05:32:07.478Z,35.23
2018-11-10T05:34:48.013Z,32.60
2018-11-10T05:37:17.647Z,32.97
2018-11-10T05:39:47.136Z,30.70
2018-11-10T05:42:16.602Z,32.23
2018-11-10T05:44:46.005Z,34.03
2018-11-10T05:47:15.466Z,32.37
2018-11-10T05:49:45.115Z,32.37
2018-11-10T05:52:14.526Z,33.80
2018-11-10T05:54:43.979Z,35.97
2018-11-10T05:57:13.484Z,28.17
2018-11-10T05:59:42.903Z,34.67
2018-11-10T06:02:12.384Z,32.60
2018-11-10T06:04:41.839Z,28.63
2018-11-10T06:07:11.506Z,31.90
2018-11-10T06:09:41.723Z,29.23
2018-11-10T06:12:11.133Z,29.50
2018-11-10T06:14:40.724Z,31.87
2018-11-10T06:17:10.232Z,30.83
2018-11-10T06:19:39.844Z,33.77
2018-11-10T06:22:09.408Z,32.63
2018-11-10T06:24:39.002Z,30.97
2018-11-10T06:27:14.007Z,31.80
2018-11-10T06:29:43.606Z,34.73
2018-11-10T06:32:13.118Z,31.60
2018-11-10T06:34:42.723Z,30.13
2018-11-10T06:37:12.228Z,31.50
2018-11-10T06:39:42.048Z,33.87
2018-11-10T06:42:11.652Z,33.40
2018-11-10T06:44:44.333Z,30.47
2018-11-10T06:47:14.051Z,29.67
2018-11-10T06:49:43.582Z,34.80
2018-11-10T06:52:13.143Z,29.40
2018-11-10T06:54:42.650Z,28.67
2018-11-10T06:57:12.205Z,34.55
2018-11-10T06:59:41.738Z,30.10
2018-11-10T07:02:12.278Z,29.43
2018-11-10T07:04:41.802Z,27.90
2018-11-10T07:07:11.301Z,26.82
2018-11-10T07:09:40.847Z,31.33
2018-11-10T07:12:10.407Z,26.73
2018-11-10T07:14:39.932Z,27.20
2018-11-10T07:17:09.326Z,23.73
2018-11-10T07:19:38.714Z,24.00
2018-11-10T07:22:08.142Z,24.53
2018-11-10T07:24:37.464Z,24.33
2018-11-10T07:27:06.993Z,25.43
2018-11-10T07:29:36.362Z,24.52
2018-11-10T07:32:08.625Z,21.32
2018-11-10T07:34:38.026Z,21.57
2018-11-10T07:37:07.431Z,18.87
2018-11-10T07:39:36.814Z,21.50
2018-11-10T07:42:06.330Z,21.00
2018-11-10T07:44:35.695Z,21.90
2018-11-10T07:47:07.577Z,20.50
2018-11-10T07:49:37.008Z,21.87
2018-11-10T07:52:06.732Z,20.93
2018-11-10T07:54:36.210Z,17.30
2018-11-10T07:57:06.072Z,19.65
2018-11-10T07:59:35.416Z,18.85
2018-11-10T08:02:06.248Z,19.20
2018-11-10T08:04:35.890Z,15.27
2018-11-10T08:07:06.374Z,16.27
2018-11-10T08:09:35.841Z,17.73
2018-11-10T08:12:06.603Z,16.98
2018-11-10T08:14:36.023Z,18.43
2018-11-10T08:17:07.072Z,17.30
2018-11-10T08:19:36.417Z,16.13
2018-11-10T08:22:06.251Z,16.05
2018-11-10T08:24:35.676Z,14.57
2018-11-10T08:27:06.229Z,14.98
2018-11-10T08:29:35.609Z,16.60
2018-11-10T08:32:06.253Z,16.13
2018-11-10T08:34:35.649Z,16.70
2018-11-10T08:37:06.483Z,13.57
2018-11-10T08:39:35.893Z,14.20
2018-11-10T08:42:06.700Z,13.25
2018-11-10T08:44:36.118Z,14.17
2018-11-10T08:47:06.883Z,14.70
2018-11-10T08:49:36.298Z,12.63
2018-11-10T08:52:06.277Z,11.03
2018-11-10T08:54:35.611Z,14.13
2018-11-10T08:57:06.257Z,14.00
2018-11-10T08:59:35.612Z,15.70
2018-11-10T09:02:05.138Z,12.70
2018-11-10T09:04:34.490Z,12.53
2018-11-10T09:07:03.841Z,10.33
2018-11-10T09:09:33.266Z,9.53
2018-11-10T09:12:02.769Z,12.40
2018-11-10T09:14:32.300Z,12.00
2018-11-10T09:17:01.763Z,9.10
2018-11-10T09:19:33.275Z,9.60
2018-11-10T09:22:02.743Z,9.40
2018-11-10T09:24:32.270Z,8.63
2018-11-10T09:27:01.639Z,9.10
2018-11-10T09:29:31.032Z,8.73
2018-11-10T09:32:00.426Z,8.03
2018-11-10T09:34:29.814Z,7.67
2018-11-10T09:37:01.041Z,8.17
2018-11-10T09:39:30.438Z,7.33
2018-11-10T09:41:59.758Z,7.93
2018-11-10T09:44:29.153Z,7.47
2018-11-10T09:46:58.482Z,9.23
2018-11-10T09:49:27.955Z,7.90
2018-11-10T09:51:57.342Z,7.50
2018-11-10T09:54:26.762Z,7.60
2018-11-10T09:56:56.127Z,7.93
2018-11-10T09:59:25.464Z,7.33
2018-11-10T10:01:59.843Z,8.43
2018-11-10T10:04:30.631Z,7.90
2018-11-10T10:07:00.211Z,7.97
2018-11-10T10:09:29.535Z,8.70
2018-11-10T10:11:59.522Z,7.33
2018-11-10T10:14:28.842Z,7.13
2018-11-10T10:16:58.174Z,8.10
2018-11-10T10:19:27.534Z,9.00
2018-11-10T10:21:57.071Z,8.63
2018-11-10T10:24:26.418Z,9.03
2018-11-10T10:26:55.814Z,9.50
2018-11-10T10:29:25.195Z,8.40
2018-11-10T10:31:54.627Z,8.77
2018-11-10T10:34:24.157Z,7.72
2018-11-10T10:36:53.422Z,7.77
2018-11-10T10:39:22.812Z,9.70
2018-11-10T10:41:52.167Z,8.57
2018-11-10T10:44:21.521Z,8.13
2018-11-10T10:46:50.924Z,8.03
2018-11-10T10:49:20.484Z,8.05
2018-11-10T10:51:49.962Z,8.20
2018-11-10T10:54:19.330Z,7.93
2018-11-10T10:56:48.769Z,7.60
2018-11-10T10:59:19.436Z,9.33
2018-11-10T11:01:54.139Z,9.27
2018-11-10T11:04:28.756Z,8.63
2018-11-10T11:06:58.115Z,11.73
2018-11-10T11:09:27.483Z,7.57
2018-11-10T11:11:56.864Z,9.73
2018-11-10T11:14:26.322Z,7.57
2018-11-10T11:16:55.714Z,8.20
2018-11-10T11:19:25.104Z,8.10
2018-11-10T11:21:54.467Z,8.17
2018-11-10T11:24:30.496Z,9.58
2018-11-10T11:26:59.854Z,9.03
2018-11-10T11:29:29.439Z,8.47
2018-11-10T11:31:58.663Z,9.03
2018-11-10T11:34:28.008Z,8.23
2018-11-10T11:36:57.543Z,7.37
2018-11-10T11:39:26.889Z,8.07
2018-11-10T11:41:56.226Z,7.07
2018-11-10T11:44:25.595Z,8.83
2018-11-10T11:46:54.975Z,8.80
2018-11-10T11:49:24.333Z,7.97
2018-11-10T11:51:53.688Z,7.43
2018-11-10T11:54:23.085Z,7.70
2018-11-10T11:56:52.468Z,7.63
2018-11-10T11:59:22.195Z,6.83
2018-11-10T12:01:51.602Z,6.20
2018-11-10T12:04:21.066Z,7.67
2018-11-10T12:06:52.760Z,7.10
2018-11-10T12:09:23.924Z,5.67
2018-11-10T12:11:55.047Z,8.53
2018-11-10T12:14:26.094Z,6.07
2018-11-10T12:16:55.495Z,6.90
2018-11-10T12:19:24.806Z,5.40
2018-11-10T12:21:54.227Z,5.20
2018-11-10T12:24:23.666Z,6.97
2018-11-10T12:26:53.043Z,4.90
2018-11-10T12:29:28.719Z,6.67
2018-11-10T12:31:58.923Z,5.27
2018-11-10T12:34:28.281Z,6.17
2018-11-10T12:36:59.388Z,5.03
2018-11-10T12:39:28.778Z,6.00
2018-11-10T12:41:58.166Z,4.87
2018-11-10T12:44:31.189Z,7.67
2018-11-10T12:47:00.578Z,6.20
2018-11-10T12:49:29.980Z,8.37
2018-11-10T12:51:59.387Z,7.13
2018-11-10T12:54:28.738Z,7.87
2018-11-10T12:56:58.095Z,6.73
2018-11-10T12:59:27.487Z,7.63
2018-11-10T13:01:56.863Z,7.37
2018-11-10T13:04:26.504Z,4.93
2018-11-10T13:06:55.965Z,5.53
2018-11-10T13:09:25.328Z,7.37
2018-11-10T13:11:54.883Z,10.63
2018-11-10T13:14:24.313Z,5.03
2018-11-10T13:16:53.905Z,5.33
2018-11-10T13:19:29.075Z,6.53
2018-11-10T13:21:58.466Z,5.50
2018-11-10T13:24:27.833Z,6.23
2018-11-10T13:26:57.271Z,7.07
2018-11-10T13:29:27.180Z,6.50
2018-11-10T13:31:56.591Z,6.33
2018-11-10T13:34:26.130Z,5.83
2018-11-10T13:36:55.484Z,6.20
2018-11-10T13:39:24.872Z,7.00
2018-11-10T13:41:56.728Z,7.00
2018-11-10T13:44:29.096Z,6.43
2018-11-10T13:47:02.064Z,6.93
2018-11-10T13:49:34.615Z,7.50
2018-11-10T13:52:07.640Z,6.10
2018-11-10T13:54:39.169Z,9.57
2018-11-10T13:57:08.535Z,5.87
2018-11-10T13:59:38.097Z,6.23
2018-11-10T14:02:08.225Z,6.50
2018-11-10T14:04:37.624Z,8.37
2018-11-10T14:07:07.020Z,8.27
2018-11-10T14:09:39.426Z,8.80
2018-11-10T14:12:08.808Z,9.10
2018-11-10T14:14:40.330Z,7.17
2018-11-10T14:17:11.821Z,6.70
2018-11-10T14:19:43.367Z,8.15
2018-11-10T14:22:12.827Z,6.30
2018-11-10T14:24:42.211Z,6.42
2018-11-10T14:27:11.583Z,6.87
2018-11-10T14:29:40.961Z,7.53
2018-11-10T14:32:10.364Z,8.70
2018-11-10T14:34:39.730Z,6.37
2018-11-10T14:37:09.095Z,7.20
2018-11-10T14:39:38.435Z,6.47
2018-11-10T14:42:07.770Z,7.97
2018-11-10T14:44:37.151Z,7.07
2018-11-10T14:47:06.729Z,7.08
2018-11-10T14:49:41.060Z,6.70
2018-11-10T14:52:10.511Z,6.50
2018-11-10T14:54:39.850Z,6.57
2018-11-10T14:57:09.232Z,7.90
2018-11-10T14:59:38.631Z,7.33
2018-11-10T15:02:08.008Z,7.30
2018-11-10T15:04:37.482Z,7.20
2018-11-10T15:07:06.987Z,6.93
2018-11-10T15:09:36.350Z,8.20
2018-11-10T15:12:06.688Z,6.50
2018-11-10T15:14:36.001Z,10.43
2018-11-10T15:17:06.666Z,7.70
2018-11-10T15:19:36.032Z,7.90
2018-11-10T15:22:06.984Z,8.43
2018-11-10T15:24:36.386Z,7.70
2018-11-10T15:27:06.318Z,9.43
2018-11-10T15:29:35.806Z,9.80
2018-11-10T15:32:07.058Z,10.40
2018-11-10T15:34:36.435Z,9.10
2018-11-10T15:37:06.116Z,8.63
2018-11-10T15:39:36.071Z,9.43
2018-11-10T15:42:07.714Z,8.65
2018-11-10T15:44:37.349Z,11.50
2018-11-10T15:47:07.010Z,12.30
2018-11-10T15:49:36.596Z,12.80
2018-11-10T15:52:06.688Z,11.17
2018-11-10T15:54:36.112Z,10.33
2018-11-10T15:57:06.339Z,11.53
2018-11-10T15:59:35.623Z,8.67
2018-11-10T16:02:06.253Z,9.87
2018-11-10T16:04:35.593Z,9.03
2018-11-10T16:07:06.223Z,10.77
2018-11-10T16:09:35.607Z,8.30
2018-11-10T16:12:04.948Z,9.57
2018-11-10T16:14:34.275Z,9.63
2018-11-10T16:17:03.626Z,9.00
2018-11-10T16:19:32.955Z,8.87
2018-11-10T16:22:02.326Z,9.47
2018-11-10T16:24:31.678Z,8.90
2018-11-10T16:27:01.083Z,9.37
2018-11-10T16:29:30.504Z,10.20
2018-11-10T16:31:59.839Z,11.67
2018-11-10T16:34:29.210Z,10.23
2018-11-10T16:36:58.599Z,9.50
2018-11-10T16:39:27.972Z,10.07
2018-11-10T16:41:57.598Z,11.10
2018-11-10T16:44:27.252Z,10.40
2018-11-10T16:46:57.614Z,12.63
2018-11-10T16:49:27.280Z,10.63
2018-11-10T16:51:56.894Z,11.53
2018-11-10T16:54:32.590Z,12.63
2018-11-10T16:57:02.367Z,10.67
2018-11-10T16:59:32.090Z,11.77
2018-11-10T17:02:01.890Z,12.97
2018-11-10T17:04:31.597Z,11.50
2018-11-10T17:07:01.285Z,11.70
2018-11-10T17:09:30.815Z,12.33
2018-11-10T17:12:02.560Z,12.37
2018-11-10T17:14:32.283Z,13.87
2018-11-10T17:17:01.876Z,13.37
2018-11-10T17:19:31.593Z,12.93
2018-11-10T17:22:01.983Z,13.30
2018-11-10T17:26:58.252Z,13.23
2018-11-10T17:29:30.631Z,15.83
2018-11-10T17:32:00.220Z,18.30
2018-11-10T17:34:29.762Z,16.03
2018-11-10T17:36:59.279Z,17.87
2018-11-10T17:39:28.927Z,17.20
2018-11-10T17:41:58.263Z,16.10
2018-11-10T17:44:27.554Z,15.27
2018-11-10T17:46:56.873Z,17.27
2018-11-10T17:49:26.207Z,16.57
2018-11-10T17:51:56.634Z,16.80
2018-11-10T17:54:26.250Z,16.93
2018-11-10T17:56:55.575Z,16.90
2018-11-10T17:59:25.120Z,18.03
2018-11-10T18:01:54.669Z,17.87
2018-11-10T18:04:23.924Z,18.50
2018-11-10T18:06:54.823Z,17.00
2018-11-10T18:09:24.170Z,17.65
2018-11-10T18:11:53.656Z,16.90
2018-11-10T18:14:23.243Z,14.95
2018-11-10T18:16:52.777Z,13.83
2018-11-10T18:19:22.311Z,15.47
2018-11-10T18:22:02.841Z,13.13
2018-11-10T18:24:32.343Z,13.17
2018-11-10T18:27:01.940Z,12.83
2018-11-10T18:29:31.457Z,12.20
2018-11-10T18:32:01.187Z,11.77
2018-11-10T18:34:30.829Z,12.37
2018-11-10T18:37:00.382Z,12.87
2018-11-10T18:39:30.173Z,13.07
2018-11-10T18:41:59.694Z,12.10
2018-11-10T18:44:29.279Z,14.90
2018-11-10T18:46:58.846Z,13.27
2018-11-10T18:49:28.499Z,12.63
2018-11-10T18:51:58.102Z,12.23
2018-11-10T18:54:27.629Z,13.13
2018-11-10T18:56:57.296Z,12.30
2018-11-10T18:59:26.849Z,13.63
2018-11-10T19:02:06.457Z,14.10
2018-11-10T19:04:35.933Z,14.10
2018-11-10T19:07:06.435Z,17.50
2018-11-10T19:09:36.032Z,18.80
2018-11-10T19:12:06.743Z,18.50
2018-11-10T19:15:39.327Z,19.83
2018-11-10T19:18:09.131Z,20.00
2018-11-10T19:23:38.479Z,18.77
2018-11-10T19:26:08.007Z,21.73
2018-11-10T19:28:37.591Z,21.80
2018-11-10T19:31:07.221Z,23.97
2018-11-10T19:33:36.817Z,23.73
2018-11-10T19:36:06.730Z,25.85
2018-11-10T19:38:36.340Z,22.63
2018-11-10T19:41:06.693Z,25.43
2018-11-10T19:43:36.268Z,26.05
2018-11-10T19:46:06.516Z,26.80
2018-11-10T19:48:36.177Z,25.80
2018-11-10T19:51:12.335Z,26.73
2018-11-10T19:53:42.787Z,26.50
2018-11-10T19:56:12.692Z,25.30
2018-11-10T19:58:42.386Z,21.73
2018-11-10T20:01:12.032Z,24.72
2018-11-10T20:03:41.689Z,21.27
2018-11-10T20:08:50.321Z,24.80
2018-11-10T20:11:19.956Z,23.35
2018-11-10T20:13:49.724Z,24.53
2018-11-10T20:16:29.810Z,24.47
2018-11-10T20:18:59.434Z,22.70
2018-11-10T20:21:29.144Z,23.37
2018-11-10T20:24:02.338Z,25.63
2018-11-10T20:26:32.016Z,23.00
2018-11-10T20:29:01.644Z,23.63
2018-11-10T20:31:31.247Z,23.60
2018-11-10T20:34:00.968Z,25.97
2018-11-10T20:36:30.686Z,23.02
2018-11-10T20:39:00.368Z,22.07
2018-11-10T20:41:29.984Z,24.17
2018-11-10T20:44:00.101Z,25.37
2018-11-10T20:49:06.537Z,26.00
2018-11-10T20:51:36.138Z,26.90
2018-11-10T20:54:07.587Z,25.70
2018-11-10T20:56:37.359Z,26.43
2018-11-10T20:59:07.080Z,25.33
2018-11-10T21:01:36.783Z,26.93
2018-11-10T21:04:06.996Z,30.02
2018-11-10T21:06:37.021Z,27.30
2018-11-10T21:09:12.954Z,27.07
2018-11-10T21:11:42.686Z,25.83
2018-11-10T21:14:12.706Z,29.98
2018-11-10T21:16:42.395Z,27.23
2018-11-10T21:19:12.195Z,25.50
2018-11-10T21:21:41.929Z,28.80
2018-11-10T21:24:11.632Z,26.82
2018-11-10T21:26:41.323Z,30.65
2018-11-10T21:29:11.230Z,31.27
2018-11-10T21:31:40.761Z,27.77
2018-11-10T21:34:10.479Z,30.37
2018-11-10T21:36:40.099Z,27.53
2018-11-10T21:39:11.099Z,27.57
2018-11-10T21:41:40.777Z,22.83
2018-11-10T21:44:13.796Z,21.73
2018-11-10T21:46:43.308Z,23.47
2018-11-10T21:49:12.905Z,19.57
2018-11-10T21:51:42.430Z,20.57
2018-11-10T21:54:11.943Z,18.67
2018-11-10T21:56:41.486Z,16.73
2018-11-10T21:59:11.053Z,15.38
2018-11-10T22:01:40.548Z,13.73
2018-11-10T22:04:10.109Z,13.83
2018-11-10T22:06:39.485Z,12.65
2018-11-10T22:09:11.930Z,11.10
2018-11-10T22:11:42.659Z,11.85
2018-11-10T22:14:12.176Z,11.23
2018-11-10T22:16:41.514Z,12.20
2018-11-10T22:19:10.851Z,11.88
2018-11-10T22:21:40.206Z,14.23
2018-11-10T22:24:09.541Z,14.60
2018-11-10T22:26:38.914Z,11.63
2018-11-10T22:29:08.304Z,11.40
2018-11-10T22:31:37.641Z,11.13
2018-11-10T22:34:07.114Z,10.23
2018-11-10T22:36:36.550Z,10.40
2018-11-10T22:39:08.913Z,10.13
2018-11-10T22:41:38.246Z,9.67
2018-11-10T22:44:07.727Z,9.47
2018-11-10T22:46:37.073Z,10.37
2018-11-10T22:49:06.543Z,10.17
2018-11-10T22:51:35.868Z,10.33
2018-11-10T22:54:06.310Z,11.25
2018-11-10T22:56:35.652Z,13.23
2018-11-10T22:59:06.312Z,10.53
2018-11-10T23:01:35.663Z,12.90
2018-11-10T23:04:05.003Z,11.27
2018-11-10T23:06:34.367Z,10.70
2018-11-10T23:09:04.573Z,11.40
2018-11-10T23:11:33.986Z,9.37
2018-11-10T23:14:03.357Z,8.53
2018-11-10T23:16:32.685Z,9.53
2018-11-10T23:19:01.996Z,8.63
2018-11-10T23:21:31.319Z,8.70
2018-11-10T23:24:00.640Z,9.03
2018-11-10T23:26:29.972Z,8.47
2018-11-10T23:29:01.325Z,9.80
2018-11-10T23:31:30.731Z,10.70
2018-11-10T23:34:00.167Z,12.60
2018-11-10T23:36:29.529Z,11.23
2018-11-10T23:38:58.873Z,15.77
2018-11-10T23:41:28.193Z,16.27
2018-11-10T23:43:57.533Z,12.80
2018-11-10T23:46:26.899Z,10.93
2018-11-10T23:48:56.238Z,10.90
2018-11-10T23:51:25.556Z,9.97
2018-11-10T23:53:54.932Z,12.17
2018-11-10T23:56:24.255Z,8.37
2018-11-10T23:58:53.617Z,11.60
