createdAt,value
2023-05-01T00:00:56.000Z,0
2023-05-01T00:02:13.000Z,0
2023-05-01T00:03:29.000Z,0
2023-05-01T00:04:45.000Z,0
2023-05-01T00:06:01.000Z,0
2023-05-01T00:07:17.000Z,0
2023-05-01T00:08:34.000Z,0
2023-05-01T00:09:50.000Z,0
2023-05-01T00:11:06.000Z,0
2023-05-01T00:12:22.000Z,0
2023-05-01T00:13:37.000Z,0
2023-05-01T00:14:53.000Z,0
2023-05-01T00:16:10.000Z,0
2023-05-01T00:17:26.000Z,0
2023-05-01T00:18:42.000Z,0
2023-05-01T00:19:58.000Z,0
2023-05-01T00:21:14.000Z,0
2023-05-01T00:22:31.000Z,0
2023-05-01T00:23:47.000Z,0
2023-05-01T00:25:03.000Z,0
2023-05-01T00:26:19.000Z,0
2023-05-01T00:27:35.000Z,0
2023-05-01T00:28:52.000Z,0
2023-05-01T00:30:07.000Z,0
2023-05-01T00:31:23.000Z,0
2023-05-01T00:32:39.000Z,0
2023-05-01T00:33:55.000Z,0
2023-05-01T00:35:12.000Z,0
2023-05-01T00:36:28.000Z,0
2023-05-01T00:37:44.000Z,0
2023-05-01T00:39:00.000Z,0
2023-05-01T00:40:16.000Z,0
2023-05-01T00:41:33.000Z,0
2023-05-01T00:44:05.000Z,0
2023-05-01T00:45:21.000Z,0
2023-05-01T00:46:36.000Z,0
2023-05-01T00:47:53.000Z,0
2023-05-01T00:49:09.000Z,0
2023-05-01T00:50:25.000Z,0
2023-05-01T00:51:41.000Z,0
2023-05-01T00:52:57.000Z,0
2023-05-01T00:54:14.000Z,0
2023-05-01T00:55:30.000Z,0
2023-05-01T00:56:46.000Z,0
2023-05-01T00:58:02.000Z,0
2023-05-01T00:59:18.000Z,0
2023-05-01T01:00:34.000Z,0
2023-05-01T01:01:51.000Z,0
2023-05-01T01:03:06.000Z,0
2023-05-01T01:04:22.000Z,0
2023-05-01T01:05:38.000Z,0
2023-05-01T01:06:54.000Z,0
2023-05-01T01:08:11.000Z,0
2023-05-01T01:09:27.000Z,0
2023-05-01T01:10:43.000Z,0
2023-05-01T01:11:59.000Z,0
2023-05-01T01:13:15.000Z,0
2023-05-01T01:14:32.000Z,0
2023-05-01T01:15:48.000Z,0
2023-05-01T01:17:04.000Z,0
2023-05-01T01:18:20.000Z,0
2023-05-01T01:19:36.000Z,0
2023-05-01T01:20:52.000Z,0
2023-05-01T01:22:08.000Z,0
2023-05-01T01:23:24.000Z,0
2023-05-01T01:24:40.000Z,0
2023-05-01T01:25:56.000Z,0
2023-05-01T01:27:13.000Z,0
2023-05-01T01:28:29.000Z,0
2023-05-01T01:29:45.000Z,0
2023-05-01T01:31:01.000Z,0
2023-05-01T01:32:17.000Z,0
2023-05-01T01:33:34.000Z,0
2023-05-01T01:34:50.000Z,0
2023-05-01T01:36:06.000Z,0
2023-05-01T01:37:21.000Z,0
2023-05-01T01:38:37.000Z,0
2023-05-01T01:39:54.000Z,0
2023-05-01T01:41:10.000Z,0
2023-05-01T01:42:26.000Z,0
2023-05-01T01:43:42.000Z,0
2023-05-01T01:44:58.000Z,0
2023-05-01T01:47:31.000Z,0
2023-05-01T01:48:47.000Z,0
2023-05-01T01:50:03.000Z,0
2023-05-01T01:51:19.000Z,0
2023-05-01T01:52:35.000Z,0
2023-05-01T01:53:51.000Z,0
2023-05-01T01:55:07.000Z,0
2023-05-01T01:56:23.000Z,0
2023-05-01T01:57:39.000Z,0
2023-05-01T01:58:55.000Z,0
2023-05-01T02:00:12.000Z,0
2023-05-01T02:01:28.000Z,0
2023-05-01T02:02:44.000Z,0
2023-05-01T02:04:00.000Z,0
2023-05-01T02:05:16.000Z,0
2023-05-01T02:06:33.000Z,0
2023-05-01T02:07:49.000Z,0
2023-05-01T02:09:05.000Z,0
2023-05-01T02:10:20.000Z,0
2023-05-01T02:12:53.000Z,0
2023-05-01T02:14:09.000Z,0
2023-05-01T02:15:25.000Z,0
2023-05-01T02:16:41.000Z,0
2023-05-01T02:17:57.000Z,0
2023-05-01T02:19:14.000Z,0
2023-05-01T02:20:30.000Z,0
2023-05-01T02:21:46.000Z,0
2023-05-01T02:23:02.000Z,0
2023-05-01T02:24:18.000Z,0
2023-05-01T02:25:35.000Z,0
2023-05-01T02:28:07.000Z,0
2023-05-01T02:29:22.000Z,0
2023-05-01T02:30:38.000Z,0
2023-05-01T02:31:54.000Z,0
2023-05-01T02:33:11.000Z,0
2023-05-01T02:34:27.000Z,0
2023-05-01T02:35:43.000Z,0
2023-05-01T02:36:59.000Z,0
2023-05-01T02:38:15.000Z,0
2023-05-01T02:39:32.000Z,0
2023-05-01T02:40:48.000Z,0
2023-05-01T02:42:04.000Z,0
2023-05-01T02:43:20.000Z,0
2023-05-01T02:44:36.000Z,0
2023-05-01T02:45:52.000Z,0
2023-05-01T02:47:08.000Z,0
2023-05-01T02:48:24.000Z,0
2023-05-01T02:49:40.000Z,0
2023-05-01T02:50:56.000Z,0
2023-05-01T02:52:13.000Z,0
2023-05-01T02:53:29.000Z,0
2023-05-01T02:54:45.000Z,0
2023-05-01T02:56:01.000Z,0
2023-05-01T02:57:17.000Z,0
2023-05-01T02:58:34.000Z,0
2023-05-01T02:59:50.000Z,0
2023-05-01T03:01:06.000Z,0
2023-05-01T03:02:21.000Z,0
2023-05-01T03:03:37.000Z,0
2023-05-01T03:04:54.000Z,0
2023-05-01T03:06:10.000Z,0
2023-05-01T03:07:26.000Z,0
2023-05-01T03:08:42.000Z,0
2023-05-01T03:09:58.000Z,0
2023-05-01T03:11:15.000Z,0
2023-05-01T03:12:31.000Z,0
2023-05-01T03:13:47.000Z,0
2023-05-01T03:15:03.000Z,0
2023-05-01T03:16:19.000Z,0
2023-05-01T03:17:35.000Z,0
2023-05-01T03:18:51.000Z,0
2023-05-01T03:20:07.000Z,0
2023-05-01T03:21:23.000Z,0
2023-05-01T03:22:39.000Z,0
2023-05-01T03:23:55.000Z,0
2023-05-01T03:25:12.000Z,0
2023-05-01T03:26:28.000Z,0
2023-05-01T03:27:44.000Z,0
2023-05-01T03:29:00.000Z,0
2023-05-01T03:30:16.000Z,0
2023-05-01T03:31:33.000Z,0
2023-05-01T03:32:49.000Z,0
2023-05-01T03:34:05.000Z,0
2023-05-01T03:35:20.000Z,0
2023-05-01T03:36:36.000Z,0
2023-05-01T03:37:53.000Z,0
2023-05-01T03:39:09.000Z,0
2023-05-01T03:41:41.000Z,0
2023-05-01T03:42:57.000Z,0
2023-05-01T03:44:14.000Z,0
2023-05-01T03:45:30.000Z,0
2023-05-01T03:46:46.000Z,0
2023-05-01T03:48:02.000Z,0
2023-05-01T03:49:18.000Z,0
2023-05-01T03:50:35.000Z,0
2023-05-01T03:51:50.000Z,0
2023-05-01T03:53:06.000Z,0
2023-05-01T03:54:22.000Z,0
2023-05-01T03:55:37.000Z,5
2023-05-01T03:56:54.000Z,5
2023-05-01T03:58:10.000Z,5
2023-05-01T03:59:26.000Z,5
2023-05-01T04:00:42.000Z,5
2023-05-01T04:01:58.000Z,5
2023-05-01T04:03:15.000Z,5
2023-05-01T04:04:31.000Z,11
2023-05-01T04:05:47.000Z,11
2023-05-01T04:07:03.000Z,11
2023-05-01T04:08:19.000Z,11
2023-05-01T04:09:35.000Z,11
2023-05-01T04:10:52.000Z,16
2023-05-01T04:12:07.000Z,16
2023-05-01T04:13:23.000Z,16
2023-05-01T04:14:39.000Z,22
2023-05-01T04:15:55.000Z,22
2023-05-01T04:17:12.000Z,22
2023-05-01T04:19:44.000Z,28
2023-05-01T04:21:00.000Z,28
2023-05-01T04:22:16.000Z,33
2023-05-01T04:23:33.000Z,33
2023-05-01T04:24:49.000Z,39
2023-05-01T04:26:05.000Z,45
2023-05-01T04:27:21.000Z,50
2023-05-01T04:28:36.000Z,56
2023-05-01T04:29:53.000Z,56
2023-05-01T04:31:09.000Z,61
2023-05-01T04:32:25.000Z,67
2023-05-01T04:33:41.000Z,67
2023-05-01T04:34:57.000Z,67
2023-05-01T04:36:14.000Z,67
2023-05-01T04:37:30.000Z,67
2023-05-01T04:38:46.000Z,73
2023-05-01T04:40:02.000Z,73
2023-05-01T04:41:18.000Z,78
2023-05-01T04:42:35.000Z,78
2023-05-01T04:43:51.000Z,84
2023-05-01T04:45:06.000Z,90
2023-05-01T04:46:22.000Z,95
2023-05-01T04:47:38.000Z,95
2023-05-01T04:48:55.000Z,101
2023-05-01T04:50:11.000Z,106
2023-05-01T04:51:27.000Z,112
2023-05-01T04:52:43.000Z,112
2023-05-01T04:53:59.000Z,118
2023-05-01T04:55:16.000Z,118
2023-05-01T04:56:32.000Z,123
2023-05-01T04:57:48.000Z,123
2023-05-01T04:59:04.000Z,129
2023-05-01T05:00:20.000Z,135
2023-05-01T05:01:35.000Z,135
2023-05-01T05:02:52.000Z,140
2023-05-01T05:04:08.000Z,146
2023-05-01T05:05:24.000Z,146
2023-05-01T05:06:40.000Z,151
2023-05-01T05:07:56.000Z,163
2023-05-01T05:09:13.000Z,168
2023-05-01T05:10:29.000Z,174
2023-05-01T05:11:45.000Z,185
2023-05-01T05:13:01.000Z,191
2023-05-01T05:14:17.000Z,196
2023-05-01T05:15:34.000Z,202
2023-05-01T05:16:50.000Z,208
2023-05-01T05:18:05.000Z,208
2023-05-01T05:19:21.000Z,208
2023-05-01T05:21:54.000Z,213
2023-05-01T05:23:10.000Z,213
2023-05-01T05:24:26.000Z,219
2023-05-01T05:25:42.000Z,225
2023-05-01T05:26:58.000Z,241
2023-05-01T05:28:15.000Z,253
2023-05-01T05:29:31.000Z,258
2023-05-01T05:30:47.000Z,264
2023-05-01T05:32:03.000Z,275
2023-05-01T05:33:19.000Z,281
2023-05-01T05:34:35.000Z,275
2023-05-01T05:35:51.000Z,281
2023-05-01T05:37:07.000Z,286
2023-05-01T05:38:23.000Z,303
2023-05-01T05:39:39.000Z,393
2023-05-01T05:40:56.000Z,669
2023-05-01T05:42:12.000Z,613
2023-05-01T05:43:28.000Z,618
2023-05-01T05:44:44.000Z,691
2023-05-01T05:46:00.000Z,686
2023-05-01T05:48:33.000Z,376
2023-05-01T05:49:49.000Z,410
2023-05-01T05:51:04.000Z,540
2023-05-01T05:52:20.000Z,1001
2023-05-01T05:53:36.000Z,1282
2023-05-01T05:54:53.000Z,1361
2023-05-01T05:56:09.000Z,1333
2023-05-01T05:57:25.000Z,871
2023-05-01T05:58:41.000Z,613
2023-05-01T06:01:14.000Z,506
2023-05-01T06:02:30.000Z,438
2023-05-01T06:03:46.000Z,438
2023-05-01T06:05:02.000Z,489
2023-05-01T06:06:18.000Z,517
2023-05-01T06:07:34.000Z,478
2023-05-01T06:08:50.000Z,523
2023-05-01T06:10:06.000Z,585
2023-05-01T06:11:22.000Z,675
2023-05-01T06:12:38.000Z,663
2023-05-01T06:13:55.000Z,669
2023-05-01T06:15:11.000Z,686
2023-05-01T06:16:27.000Z,703
2023-05-01T06:17:43.000Z,708
2023-05-01T06:18:59.000Z,748
2023-05-01T06:20:16.000Z,1417
2023-05-01T06:21:32.000Z,860
2023-05-01T06:22:48.000Z,1164
2023-05-01T06:24:03.000Z,2250
2023-05-01T06:25:19.000Z,1164
2023-05-01T06:26:36.000Z,1063
2023-05-01T06:27:52.000Z,2700
2023-05-01T06:29:08.000Z,3346
2023-05-01T06:30:24.000Z,1659
2023-05-01T06:31:40.000Z,1513
2023-05-01T06:32:57.000Z,1777
2023-05-01T06:34:13.000Z,3583
2023-05-01T06:35:29.000Z,3121
2023-05-01T06:36:45.000Z,1546
2023-05-01T06:38:01.000Z,2919
2023-05-01T06:39:18.000Z,2266
2023-05-01T06:40:34.000Z,1119
2023-05-01T06:41:49.000Z,1186
2023-05-01T06:43:05.000Z,2874
2023-05-01T06:44:21.000Z,2126
2023-05-01T06:45:38.000Z,1158
2023-05-01T06:46:54.000Z,1951
2023-05-01T06:48:10.000Z,1777
2023-05-01T06:49:26.000Z,1980
2023-05-01T06:50:42.000Z,1175
2023-05-01T06:51:59.000Z,1282
2023-05-01T06:53:15.000Z,1046
2023-05-01T06:54:31.000Z,939
2023-05-01T06:55:47.000Z,950
2023-05-01T06:57:03.000Z,849
2023-05-01T06:58:19.000Z,810
2023-05-01T06:59:35.000Z,922
2023-05-01T07:00:51.000Z,810
2023-05-01T07:02:07.000Z,877
2023-05-01T07:03:23.000Z,883
2023-05-01T07:04:40.000Z,1113
2023-05-01T07:05:56.000Z,1366
2023-05-01T07:07:12.000Z,1693
2023-05-01T07:08:28.000Z,1440
2023-05-01T07:09:44.000Z,1141
2023-05-01T07:11:00.000Z,2227
2023-05-01T07:12:17.000Z,1541
2023-05-01T07:13:33.000Z,1569
2023-05-01T07:14:48.000Z,2143
2023-05-01T07:16:04.000Z,1327
2023-05-01T07:17:20.000Z,1170
2023-05-01T07:18:37.000Z,1136
2023-05-01T07:19:53.000Z,1091
2023-05-01T07:21:09.000Z,2120
2023-05-01T07:22:25.000Z,1788
2023-05-01T07:23:41.000Z,1355
2023-05-01T07:24:58.000Z,1530
2023-05-01T07:26:14.000Z,1513
2023-05-01T07:27:30.000Z,1192
2023-05-01T07:30:02.000Z,956
2023-05-01T07:31:18.000Z,1068
2023-05-01T07:32:34.000Z,1113
2023-05-01T07:33:50.000Z,1198
2023-05-01T07:35:06.000Z,1344
2023-05-01T07:36:22.000Z,1395
2023-05-01T07:37:39.000Z,1209
2023-05-01T07:38:55.000Z,1198
2023-05-01T07:40:11.000Z,1276
2023-05-01T07:41:27.000Z,1760
2023-05-01T07:42:43.000Z,2846
2023-05-01T07:44:00.000Z,2469
2023-05-01T07:45:16.000Z,1704
2023-05-01T07:46:32.000Z,2205
2023-05-01T07:47:47.000Z,1749
2023-05-01T07:49:03.000Z,2047
2023-05-01T07:50:20.000Z,1906
2023-05-01T07:51:36.000Z,1777
2023-05-01T07:52:52.000Z,2193
2023-05-01T07:54:08.000Z,2565
2023-05-01T07:55:24.000Z,2165
2023-05-01T07:56:41.000Z,1530
2023-05-01T07:57:57.000Z,1276
2023-05-01T07:59:13.000Z,1743
2023-05-01T08:00:29.000Z,1845
2023-05-01T08:01:45.000Z,1693
2023-05-01T08:03:02.000Z,1586
2023-05-01T08:04:17.000Z,1816
2023-05-01T08:05:33.000Z,3526
2023-05-01T08:06:49.000Z,3757
2023-05-01T08:08:05.000Z,1732
2023-05-01T08:09:22.000Z,1400
2023-05-01T08:10:37.000Z,2975
2023-05-01T08:11:53.000Z,2199
2023-05-01T08:13:09.000Z,3645
2023-05-01T08:14:25.000Z,3043
2023-05-01T08:15:42.000Z,3465
2023-05-01T08:16:58.000Z,3448
2023-05-01T08:18:14.000Z,3245
2023-05-01T08:19:30.000Z,3251
2023-05-01T08:20:46.000Z,3037
2023-05-01T08:22:03.000Z,2700
2023-05-01T08:23:19.000Z,2722
2023-05-01T08:24:35.000Z,2857
2023-05-01T08:25:51.000Z,2925
2023-05-01T08:27:06.000Z,2711
2023-05-01T08:28:23.000Z,2778
2023-05-01T08:29:39.000Z,2880
2023-05-01T08:30:55.000Z,2604
2023-05-01T08:32:11.000Z,2846
2023-05-01T08:33:27.000Z,1856
2023-05-01T08:34:43.000Z,3065
2023-05-01T08:36:00.000Z,1923
2023-05-01T08:37:16.000Z,1417
2023-05-01T08:38:32.000Z,838
2023-05-01T08:39:48.000Z,798
2023-05-01T08:41:04.000Z,748
2023-05-01T08:42:21.000Z,714
2023-05-01T08:43:36.000Z,686
2023-05-01T08:46:08.000Z,635
2023-05-01T08:47:24.000Z,618
2023-05-01T08:48:41.000Z,613
2023-05-01T08:49:57.000Z,601
2023-05-01T08:51:13.000Z,601
2023-05-01T08:52:29.000Z,601
2023-05-01T08:53:45.000Z,601
2023-05-01T08:55:02.000Z,601
2023-05-01T08:56:18.000Z,607
2023-05-01T08:57:34.000Z,607
2023-05-01T08:58:50.000Z,607
2023-05-01T09:00:05.000Z,607
2023-05-01T09:01:22.000Z,596
2023-05-01T09:02:38.000Z,579
2023-05-01T09:03:54.000Z,568
2023-05-01T09:05:10.000Z,556
2023-05-01T09:06:26.000Z,556
2023-05-01T09:07:43.000Z,562
2023-05-01T09:08:59.000Z,585
2023-05-01T09:10:15.000Z,579
2023-05-01T09:11:31.000Z,607
2023-05-01T09:12:47.000Z,630
2023-05-01T09:14:04.000Z,635
2023-05-01T09:15:20.000Z,652
2023-05-01T09:16:35.000Z,663
2023-05-01T09:17:51.000Z,675
2023-05-01T09:19:07.000Z,675
2023-05-01T09:20:24.000Z,680
2023-05-01T09:21:40.000Z,680
2023-05-01T09:22:56.000Z,675
2023-05-01T09:24:12.000Z,675
2023-05-01T09:25:28.000Z,675
2023-05-01T09:26:45.000Z,686
2023-05-01T09:28:01.000Z,720
2023-05-01T09:29:17.000Z,753
2023-05-01T09:30:33.000Z,742
2023-05-01T09:31:49.000Z,776
2023-05-01T09:33:05.000Z,725
2023-05-01T09:34:21.000Z,736
2023-05-01T09:36:53.000Z,765
2023-05-01T09:38:09.000Z,821
2023-05-01T09:39:26.000Z,787
2023-05-01T09:40:42.000Z,810
2023-05-01T09:41:58.000Z,793
2023-05-01T09:43:14.000Z,821
2023-05-01T09:44:30.000Z,781
2023-05-01T09:45:47.000Z,753
2023-05-01T09:47:03.000Z,748
2023-05-01T09:48:19.000Z,714
2023-05-01T09:49:34.000Z,748
2023-05-01T09:50:50.000Z,776
2023-05-01T09:52:06.000Z,748
2023-05-01T09:53:23.000Z,759
2023-05-01T09:54:39.000Z,680
2023-05-01T09:55:55.000Z,736
2023-05-01T09:57:11.000Z,736
2023-05-01T09:58:27.000Z,736
2023-05-01T09:59:44.000Z,748
2023-05-01T10:01:00.000Z,708
2023-05-01T10:02:16.000Z,703
2023-05-01T10:03:32.000Z,765
2023-05-01T10:04:48.000Z,708
2023-05-01T10:06:04.000Z,714
2023-05-01T10:07:20.000Z,759
2023-05-01T10:08:36.000Z,742
2023-05-01T10:09:52.000Z,742
2023-05-01T10:11:08.000Z,720
2023-05-01T10:12:25.000Z,697
2023-05-01T10:13:41.000Z,675
2023-05-01T10:14:57.000Z,646
2023-05-01T10:16:13.000Z,613
2023-05-01T10:17:29.000Z,585
2023-05-01T10:18:46.000Z,540
2023-05-01T10:20:02.000Z,523
2023-05-01T10:21:18.000Z,511
2023-05-01T10:22:33.000Z,495
2023-05-01T10:23:49.000Z,489
2023-05-01T10:25:06.000Z,483
2023-05-01T10:27:38.000Z,466
2023-05-01T10:28:54.000Z,461
2023-05-01T10:30:10.000Z,489
2023-05-01T10:31:27.000Z,489
2023-05-01T10:32:43.000Z,483
2023-05-01T10:33:59.000Z,478
2023-05-01T10:35:15.000Z,466
2023-05-01T10:36:31.000Z,466
2023-05-01T10:37:48.000Z,461
2023-05-01T10:39:03.000Z,455
2023-05-01T10:40:19.000Z,450
2023-05-01T10:41:35.000Z,450
2023-05-01T10:42:51.000Z,450
2023-05-01T10:44:08.000Z,455
2023-05-01T10:45:24.000Z,455
2023-05-01T10:46:40.000Z,455
2023-05-01T10:47:56.000Z,450
2023-05-01T10:49:12.000Z,450
2023-05-01T10:50:29.000Z,444
2023-05-01T10:51:45.000Z,433
2023-05-01T10:53:01.000Z,427
2023-05-01T10:54:17.000Z,410
2023-05-01T10:55:33.000Z,388
2023-05-01T10:56:49.000Z,382
2023-05-01T10:58:05.000Z,376
2023-05-01T10:59:21.000Z,382
2023-05-01T11:00:37.000Z,376
2023-05-01T11:01:53.000Z,382
2023-05-01T11:03:10.000Z,382
2023-05-01T11:04:26.000Z,382
2023-05-01T11:05:42.000Z,376
2023-05-01T11:06:58.000Z,388
2023-05-01T11:08:14.000Z,399
2023-05-01T11:09:30.000Z,421
2023-05-01T11:10:47.000Z,433
2023-05-01T11:12:03.000Z,416
2023-05-01T11:13:18.000Z,416
2023-05-01T11:14:34.000Z,450
2023-05-01T11:15:50.000Z,461
2023-05-01T11:17:07.000Z,466
2023-05-01T11:18:23.000Z,466
2023-05-01T11:19:39.000Z,466
2023-05-01T11:20:55.000Z,472
2023-05-01T11:22:11.000Z,478
2023-05-01T11:23:28.000Z,489
2023-05-01T11:24:44.000Z,500
2023-05-01T11:26:00.000Z,489
2023-05-01T11:27:16.000Z,495
2023-05-01T11:28:32.000Z,483
2023-05-01T11:29:48.000Z,455
2023-05-01T11:31:04.000Z,444
2023-05-01T11:32:20.000Z,455
2023-05-01T11:33:36.000Z,466
2023-05-01T11:34:52.000Z,472
2023-05-01T11:36:09.000Z,472
2023-05-01T11:37:25.000Z,450
2023-05-01T11:38:41.000Z,427
2023-05-01T11:39:57.000Z,427
2023-05-01T11:41:13.000Z,427
2023-05-01T11:42:30.000Z,433
2023-05-01T11:43:46.000Z,438
2023-05-01T11:45:02.000Z,438
2023-05-01T11:47:33.000Z,427
2023-05-01T11:48:50.000Z,421
2023-05-01T11:50:06.000Z,427
2023-05-01T11:51:22.000Z,421
2023-05-01T11:52:38.000Z,421
2023-05-01T11:53:54.000Z,416
2023-05-01T11:56:27.000Z,410
2023-05-01T11:57:43.000Z,405
2023-05-01T11:58:59.000Z,410
2023-05-01T12:00:15.000Z,416
2023-05-01T12:01:32.000Z,421
2023-05-01T12:02:48.000Z,421
2023-05-01T12:04:03.000Z,421
2023-05-01T12:05:19.000Z,416
2023-05-01T12:06:35.000Z,405
2023-05-01T12:07:52.000Z,410
2023-05-01T12:09:08.000Z,405
2023-05-01T12:10:24.000Z,405
2023-05-01T12:11:40.000Z,410
2023-05-01T12:12:56.000Z,421
2023-05-01T12:14:13.000Z,416
2023-05-01T12:15:29.000Z,450
2023-05-01T12:16:45.000Z,444
2023-05-01T12:18:01.000Z,433
2023-05-01T12:19:17.000Z,421
2023-05-01T12:20:33.000Z,416
2023-05-01T12:21:49.000Z,421
2023-05-01T12:23:05.000Z,416
2023-05-01T12:24:21.000Z,421
2023-05-01T12:25:36.000Z,421
2023-05-01T12:26:53.000Z,421
2023-05-01T12:28:09.000Z,410
2023-05-01T12:29:25.000Z,438
2023-05-01T12:30:41.000Z,433
2023-05-01T12:31:57.000Z,438
2023-05-01T12:33:13.000Z,416
2023-05-01T12:34:30.000Z,410
2023-05-01T12:35:46.000Z,410
2023-05-01T12:37:02.000Z,416
2023-05-01T12:38:18.000Z,416
2023-05-01T12:39:34.973Z,421
2023-05-01T12:40:51.000Z,427
2023-05-01T12:42:06.000Z,433
2023-05-01T12:43:22.000Z,433
2023-05-01T12:44:38.000Z,433
2023-05-01T12:45:54.000Z,427
2023-05-01T12:47:11.000Z,416
2023-05-01T12:48:27.000Z,416
2023-05-01T12:49:43.000Z,416
2023-05-01T12:50:59.000Z,410
2023-05-01T12:52:15.000Z,433
2023-05-01T12:53:32.000Z,427
2023-05-01T12:54:48.000Z,427
2023-05-01T12:56:04.000Z,405
2023-05-01T12:57:20.000Z,376
2023-05-01T12:58:35.000Z,354
2023-05-01T12:59:52.000Z,343
2023-05-01T13:01:08.000Z,337
2023-05-01T13:02:24.000Z,343
2023-05-01T13:03:40.000Z,343
2023-05-01T13:04:56.000Z,348
2023-05-01T13:06:13.000Z,348
2023-05-01T13:07:29.000Z,348
2023-05-01T13:08:45.000Z,354
2023-05-01T13:10:01.000Z,354
2023-05-01T13:11:17.000Z,348
2023-05-01T13:12:34.000Z,343
2023-05-01T13:13:50.000Z,337
2023-05-01T13:15:05.000Z,331
2023-05-01T13:16:21.000Z,326
2023-05-01T13:17:37.000Z,331
2023-05-01T13:18:54.000Z,331
2023-05-01T13:20:10.000Z,326
2023-05-01T13:21:26.000Z,326
2023-05-01T13:22:42.000Z,320
2023-05-01T13:23:58.857Z,315
2023-05-01T13:25:15.000Z,315
2023-05-01T13:26:31.000Z,315
2023-05-01T13:27:47.000Z,309
2023-05-01T13:29:03.000Z,309
2023-05-01T13:30:19.000Z,303
2023-05-01T13:31:35.000Z,303
2023-05-01T13:32:51.000Z,298
2023-05-01T13:34:07.000Z,298
2023-05-01T13:35:23.000Z,292
2023-05-01T13:36:39.000Z,298
2023-05-01T13:37:56.000Z,298
2023-05-01T13:39:12.000Z,298
2023-05-01T13:40:28.000Z,298
2023-05-01T13:41:44.000Z,298
2023-05-01T13:43:00.000Z,298
2023-05-01T13:44:17.000Z,298
2023-05-01T13:45:33.000Z,292
2023-05-01T13:46:49.000Z,292
2023-05-01T13:48:04.000Z,292
2023-05-01T13:49:20.000Z,286
2023-05-01T13:50:37.000Z,286
2023-05-01T13:51:53.000Z,281
2023-05-01T13:53:09.000Z,281
2023-05-01T13:54:25.000Z,281
2023-05-01T13:55:41.000Z,281
2023-05-01T13:56:57.000Z,286
2023-05-01T13:58:14.000Z,292
2023-05-01T13:59:30.000Z,331
2023-05-01T14:00:46.000Z,320
2023-05-01T14:02:02.000Z,315
2023-05-01T14:03:18.000Z,315
2023-05-01T14:04:34.000Z,315
2023-05-01T14:05:50.000Z,292
2023-05-01T14:07:06.000Z,303
2023-05-01T14:08:22.000Z,281
2023-05-01T14:09:38.000Z,292
2023-05-01T14:10:55.000Z,303
2023-05-01T14:12:11.000Z,298
2023-05-01T14:13:27.000Z,253
2023-05-01T14:14:43.000Z,247
2023-05-01T14:15:59.000Z,236
2023-05-01T14:17:16.000Z,230
2023-05-01T14:18:32.000Z,219
2023-05-01T14:19:48.000Z,213
2023-05-01T14:21:03.000Z,208
2023-05-01T14:22:19.000Z,208
2023-05-01T14:23:36.000Z,213
2023-05-01T14:24:52.000Z,213
2023-05-01T14:26:08.000Z,219
2023-05-01T14:27:24.000Z,219
2023-05-01T14:28:40.000Z,219
2023-05-01T14:29:57.000Z,219
2023-05-01T14:31:13.000Z,219
2023-05-01T14:32:29.000Z,219
2023-05-01T14:33:45.000Z,219
2023-05-01T14:35:01.000Z,219
2023-05-01T14:36:18.000Z,213
2023-05-01T14:37:33.000Z,213
2023-05-01T14:38:49.000Z,213
2023-05-01T14:40:05.000Z,219
2023-05-01T14:41:21.000Z,236
2023-05-01T14:42:38.000Z,264
2023-05-01T14:43:54.000Z,230
2023-05-01T14:45:10.442Z,225
2023-05-01T14:46:26.000Z,219
2023-05-01T14:47:42.000Z,219
2023-05-01T14:48:59.000Z,219
2023-05-01T14:50:15.000Z,219
2023-05-01T14:51:31.000Z,219
2023-05-01T14:52:47.625Z,219
2023-05-01T14:54:02.000Z,225
2023-05-01T14:55:19.000Z,225
2023-05-01T14:56:35.000Z,225
2023-05-01T14:57:51.000Z,225
2023-05-01T14:59:07.000Z,219
2023-05-01T15:00:23.000Z,213
2023-05-01T15:01:40.000Z,213
2023-05-01T15:02:56.000Z,208
2023-05-01T15:04:12.000Z,208
2023-05-01T15:05:28.000Z,208
2023-05-01T15:06:44.000Z,208
2023-05-01T15:08:00.000Z,208
2023-05-01T15:09:17.000Z,208
2023-05-01T15:10:32.000Z,213
2023-05-01T15:11:48.000Z,213
2023-05-01T15:13:04.000Z,208
2023-05-01T15:14:20.000Z,202
2023-05-01T15:15:37.000Z,191
2023-05-01T15:16:53.000Z,185
2023-05-01T15:18:09.000Z,174
2023-05-01T15:19:25.000Z,168
2023-05-01T15:20:41.000Z,168
2023-05-01T15:21:58.000Z,168
2023-05-01T15:23:14.000Z,174
2023-05-01T15:24:30.000Z,168
2023-05-01T15:25:46.000Z,168
2023-05-01T15:27:01.000Z,174
2023-05-01T15:28:18.000Z,180
2023-05-01T15:29:34.000Z,180
2023-05-01T15:30:50.000Z,185
2023-05-01T15:32:06.000Z,191
2023-05-01T15:33:22.000Z,196
2023-05-01T15:34:39.000Z,196
2023-05-01T15:35:55.000Z,202
2023-05-01T15:37:11.000Z,208
2023-05-01T15:38:27.000Z,219
2023-05-01T15:39:43.000Z,230
2023-05-01T15:41:00.000Z,247
2023-05-01T15:42:16.000Z,281
2023-05-01T15:43:31.442Z,247
2023-05-01T15:44:47.000Z,281
2023-05-01T15:46:03.000Z,270
2023-05-01T15:47:20.000Z,264
2023-05-01T15:48:36.000Z,264
2023-05-01T15:49:52.000Z,264
2023-05-01T15:51:08.000Z,270
2023-05-01T15:52:24.000Z,270
2023-05-01T15:53:41.000Z,230
2023-05-01T15:54:57.000Z,191
2023-05-01T15:56:13.000Z,191
2023-05-01T15:57:29.000Z,230
2023-05-01T15:58:45.000Z,196
2023-05-01T16:00:00.000Z,196
2023-05-01T16:01:17.000Z,196
2023-05-01T16:02:33.000Z,202
2023-05-01T16:03:49.000Z,202
2023-05-01T16:05:05.000Z,202
2023-05-01T16:06:21.000Z,196
2023-05-01T16:07:38.000Z,191
2023-05-01T16:08:54.000Z,180
2023-05-01T16:10:10.000Z,174
2023-05-01T16:11:26.000Z,163
2023-05-01T16:12:42.000Z,157
2023-05-01T16:13:59.000Z,146
2023-05-01T16:15:15.000Z,140
2023-05-01T16:16:30.000Z,135
2023-05-01T16:17:46.000Z,129
2023-05-01T16:19:02.000Z,123
2023-05-01T16:20:19.000Z,112
2023-05-01T16:21:35.000Z,112
2023-05-01T16:22:51.000Z,112
2023-05-01T16:24:07.000Z,112
2023-05-01T16:25:23.000Z,95
2023-05-01T16:26:40.000Z,78
2023-05-01T16:27:56.000Z,67
2023-05-01T16:29:12.000Z,56
2023-05-01T16:30:28.000Z,50
2023-05-01T16:31:44.000Z,45
2023-05-01T16:33:00.000Z,39
2023-05-01T16:35:32.000Z,39
2023-05-01T16:36:48.000Z,39
2023-05-01T16:38:04.000Z,39
2023-05-01T16:39:21.000Z,39
2023-05-01T16:40:36.000Z,39
2023-05-01T16:41:52.000Z,39
2023-05-01T16:43:08.000Z,39
2023-05-01T16:44:24.000Z,39
2023-05-01T16:45:40.000Z,39
2023-05-01T16:46:57.000Z,33
2023-05-01T16:48:13.000Z,33
2023-05-01T16:49:29.000Z,33
2023-05-01T16:50:45.000Z,33
2023-05-01T16:52:01.000Z,33
2023-05-01T16:53:18.000Z,28
2023-05-01T16:54:34.000Z,28
2023-05-01T16:55:50.000Z,28
2023-05-01T16:57:05.000Z,28
2023-05-01T16:58:21.000Z,22
2023-05-01T16:59:38.000Z,22
2023-05-01T17:00:54.000Z,16
2023-05-01T17:02:10.000Z,16
2023-05-01T17:03:26.000Z,16
2023-05-01T17:04:42.000Z,11
2023-05-01T17:05:59.000Z,11
2023-05-01T17:07:15.000Z,11
2023-05-01T17:08:31.000Z,11
2023-05-01T17:09:47.000Z,5
2023-05-01T17:11:03.000Z,5
2023-05-01T17:12:20.000Z,5
2023-05-01T17:13:35.000Z,5
2023-05-01T17:14:51.000Z,5
2023-05-01T17:16:07.000Z,5
2023-05-01T17:17:23.000Z,5
2023-05-01T17:18:40.000Z,5
2023-05-01T17:19:56.000Z,5
2023-05-01T17:21:12.000Z,5
2023-05-01T17:22:28.000Z,5
2023-05-01T17:23:44.000Z,5
2023-05-01T17:26:17.000Z,5
2023-05-01T17:27:33.000Z,5
2023-05-01T17:28:49.000Z,5
2023-05-01T17:30:04.000Z,5
2023-05-01T17:31:21.000Z,5
2023-05-01T17:32:37.000Z,5
2023-05-01T17:33:53.000Z,5
2023-05-01T17:35:09.000Z,5
2023-05-01T17:36:25.000Z,5
2023-05-01T17:37:41.000Z,5
2023-05-01T17:38:58.000Z,5
2023-05-01T17:40:14.000Z,5
2023-05-01T17:41:30.000Z,5
2023-05-01T17:42:46.000Z,5
2023-05-01T17:44:02.000Z,5
2023-05-01T17:45:19.000Z,5
2023-05-01T17:46:34.000Z,5
2023-05-01T17:47:50.000Z,5
2023-05-01T17:49:06.000Z,5
2023-05-01T17:51:39.000Z,5
2023-05-01T17:52:55.000Z,5
2023-05-01T17:54:11.000Z,11
2023-05-01T17:55:27.000Z,11
2023-05-01T17:56:43.000Z,11
2023-05-01T17:58:00.000Z,11
2023-05-01T17:59:16.000Z,11
2023-05-01T18:00:32.000Z,11
2023-05-01T18:01:48.000Z,11
2023-05-01T18:04:20.000Z,11
2023-05-01T18:05:36.000Z,11
2023-05-01T18:06:52.000Z,11
2023-05-01T18:08:08.000Z,11
2023-05-01T18:09:24.000Z,11
2023-05-01T18:10:41.000Z,11