createdAt,value
2023-01-29T00:00:20.212Z,9.00
2023-01-29T00:10:21.522Z,8.85
2023-01-29T00:20:22.826Z,7.85
2023-01-29T00:30:24.171Z,7.72
2023-01-29T01:01:03.448Z,8.18
2023-01-29T01:11:04.700Z,8.38
2023-01-29T01:21:05.947Z,10.07
2023-01-29T01:31:07.284Z,7.60
2023-01-29T01:41:08.611Z,8.10
2023-01-29T02:32:25.833Z,8.93
2023-01-29T02:42:27.296Z,9.15
2023-01-29T02:52:28.555Z,9.02
2023-01-29T03:02:29.833Z,10.68
2023-01-29T03:12:34.273Z,9.05
2023-01-29T03:32:54.803Z,8.40
2023-01-29T03:42:56.499Z,8.63
2023-01-29T03:52:57.823Z,9.98
2023-01-29T04:02:59.089Z,9.65
2023-01-29T04:13:00.496Z,9.60
2023-01-29T06:37:07.976Z,10.30
2023-01-29T06:47:09.289Z,10.32
2023-01-29T06:57:10.624Z,11.25
2023-01-29T07:07:13.361Z,13.40
2023-01-29T07:17:14.637Z,10.20
2023-01-29T07:27:15.902Z,10.48
2023-01-29T07:37:17.165Z,9.68
2023-01-29T07:47:18.410Z,10.40
2023-01-29T07:57:22.651Z,9.90
2023-01-29T08:07:23.907Z,11.45
2023-01-29T08:27:44.040Z,10.40
2023-01-29T08:37:45.408Z,10.77
2023-01-29T08:47:47.022Z,12.10
2023-01-29T08:57:48.350Z,10.82
2023-01-29T09:07:49.580Z,10.52
2023-01-29T09:17:50.834Z,9.63
2023-01-29T09:27:52.166Z,11.30
2023-01-29T09:37:53.545Z,9.15
2023-01-29T09:47:54.923Z,8.02
2023-01-29T09:57:56.254Z,8.65
2023-01-29T10:07:57.889Z,8.15
2023-01-29T10:17:59.301Z,8.60
2023-01-29T10:28:02.359Z,7.88
2023-01-29T10:38:03.787Z,9.88
2023-01-29T10:48:06.161Z,8.02
2023-01-29T10:58:07.553Z,7.47
2023-01-29T11:59:44.300Z,8.88
2023-01-29T12:09:47.011Z,8.17
2023-01-29T12:19:48.336Z,7.97
2023-01-29T12:29:49.622Z,8.20
2023-01-29T12:39:51.061Z,5.90
2023-01-29T13:10:30.296Z,4.70
2023-01-29T13:20:32.651Z,5.65
2023-01-29T13:30:34.027Z,4.97
2023-01-29T13:40:35.307Z,5.10
2023-01-29T13:50:37.725Z,5.18
2023-01-29T14:21:16.930Z,5.78
2023-01-29T14:31:18.308Z,6.25
2023-01-29T14:41:19.617Z,6.88
2023-01-29T14:51:20.846Z,6.53
2023-01-29T15:01:22.220Z,7.05
2023-01-29T15:11:35.902Z,8.43
2023-01-29T15:21:37.159Z,8.15
2023-01-29T15:31:38.536Z,8.27
2023-01-29T15:41:39.863Z,8.30
2023-01-29T15:51:41.133Z,9.57
2023-01-29T16:01:42.871Z,8.90
2023-01-29T16:11:44.188Z,8.90
2023-01-29T16:21:46.992Z,8.98
2023-01-29T16:31:48.404Z,8.27
2023-01-29T16:41:49.707Z,10.82
2023-01-29T16:51:50.979Z,9.65
2023-01-29T17:01:52.224Z,9.95
2023-01-29T18:13:50.714Z,13.68
2023-01-29T18:23:51.994Z,16.50
2023-01-29T18:33:53.373Z,12.30
2023-01-29T18:43:54.696Z,13.80
2023-01-29T18:53:56.011Z,15.45
2023-01-29T19:55:36.711Z,17.48
2023-01-29T20:05:38.038Z,16.70
2023-01-29T20:15:39.320Z,15.77
2023-01-29T20:25:40.610Z,14.68
2023-01-29T20:35:41.924Z,14.32
2023-01-29T21:16:41.462Z,15.52
2023-01-29T21:26:42.801Z,15.63
2023-01-29T21:36:44.336Z,16.10
2023-01-29T21:46:45.609Z,16.98
2023-01-29T21:56:46.859Z,16.13
2023-01-29T22:06:48.137Z,15.80
2023-01-29T22:27:08.711Z,16.38
2023-01-29T22:37:09.962Z,16.58
2023-01-29T22:47:11.206Z,16.10
2023-01-29T22:57:12.508Z,16.00
2023-01-29T23:07:13.764Z,15.23
