createdAt,value
2022-12-15T00:01:47.613Z,56.88
2022-12-15T00:04:33.366Z,59.83
2022-12-15T00:07:22.373Z,55.63
2022-12-15T00:10:08.111Z,62.78
2022-12-15T00:12:53.639Z,55.85
2022-12-15T00:15:39.523Z,61.08
2022-12-15T00:18:27.680Z,52.35
2022-12-15T00:21:16.705Z,58.40
2022-12-15T00:24:02.859Z,48.92
2022-12-15T00:26:48.654Z,48.97
2022-12-15T00:29:34.552Z,49.70
2022-12-15T00:32:20.374Z,51.28
2022-12-15T00:35:07.558Z,48.85
2022-12-15T00:37:54.156Z,52.60
2022-12-15T00:40:22.780Z,50.47
2022-12-15T00:42:51.387Z,43.53
2022-12-15T00:45:19.824Z,48.78
2022-12-15T00:47:47.251Z,41.65
2022-12-15T00:50:37.261Z,42.45
2022-12-15T00:53:22.970Z,45.47
2022-12-15T00:56:08.599Z,38.00
2022-12-15T00:58:54.265Z,44.83
2022-12-15T01:01:40.046Z,41.85
2022-12-15T01:04:26.101Z,52.80
2022-12-15T01:07:13.231Z,48.22
2022-12-15T01:10:00.502Z,47.58
2022-12-15T01:12:46.398Z,40.35
2022-12-15T01:15:31.850Z,48.60
2022-12-15T01:18:17.695Z,41.70
2022-12-15T01:20:55.586Z,48.38
2022-12-15T01:23:25.512Z,43.00
2022-12-15T01:25:54.403Z,37.20
2022-12-15T01:28:23.756Z,46.92
2022-12-15T01:30:52.873Z,39.53
2022-12-15T01:33:22.775Z,46.42
2022-12-15T01:35:58.217Z,40.17
2022-12-15T01:38:28.932Z,48.75
2022-12-15T01:40:58.977Z,37.45
2022-12-15T01:43:30.623Z,38.03
2022-12-15T01:46:04.553Z,41.58
2022-12-15T01:48:42.853Z,36.78
2022-12-15T01:51:29.013Z,39.55
2022-12-15T01:54:03.609Z,38.22
2022-12-15T01:56:37.969Z,35.22
2022-12-15T01:59:10.802Z,44.15
2022-12-15T02:01:41.190Z,35.33
2022-12-15T02:04:10.161Z,38.65
2022-12-15T02:06:39.354Z,34.53
2022-12-15T02:09:09.658Z,41.80
2022-12-15T02:12:00.575Z,43.90
2022-12-15T02:14:54.540Z,43.35
2022-12-15T02:17:34.488Z,49.08
2022-12-15T02:20:33.241Z,39.95
2022-12-15T02:23:35.619Z,42.35
2022-12-15T02:26:30.815Z,50.13
2022-12-15T02:29:13.303Z,50.97
2022-12-15T02:31:54.361Z,50.90
2022-12-15T02:34:32.861Z,44.13
2022-12-15T02:37:07.346Z,44.83
2022-12-15T02:39:36.518Z,50.13
2022-12-15T02:42:08.413Z,48.55
2022-12-15T02:44:41.256Z,59.28
2022-12-15T02:47:29.542Z,50.67
2022-12-15T02:50:23.023Z,45.30
2022-12-15T02:53:04.305Z,53.60
2022-12-15T02:55:40.867Z,47.80
2022-12-15T02:58:16.656Z,46.95
2022-12-15T03:00:50.216Z,43.75
2022-12-15T03:03:23.823Z,49.95
2022-12-15T03:05:53.294Z,45.20
2022-12-15T03:08:21.912Z,46.97
2022-12-15T03:10:52.427Z,47.10
2022-12-15T03:13:20.805Z,46.70
2022-12-15T03:15:49.507Z,46.45
2022-12-15T03:18:19.778Z,45.55
2022-12-15T03:20:48.310Z,46.08
2022-12-15T03:23:18.312Z,51.35
2022-12-15T03:25:49.928Z,54.22
2022-12-15T03:28:18.890Z,48.08
2022-12-15T03:30:50.558Z,51.53
2022-12-15T03:33:22.051Z,50.03
2022-12-15T03:35:53.482Z,47.40
2022-12-15T03:38:22.019Z,58.22
2022-12-15T03:40:50.274Z,48.58
2022-12-15T03:43:18.596Z,48.53
2022-12-15T03:45:47.390Z,41.42
2022-12-15T03:48:18.337Z,35.20
2022-12-15T03:50:49.927Z,42.90
2022-12-15T03:53:18.493Z,40.75
2022-12-15T03:55:49.992Z,37.47
2022-12-15T03:58:18.598Z,45.03
2022-12-15T04:00:47.138Z,43.53
2022-12-15T04:03:16.179Z,42.90
2022-12-15T04:05:47.458Z,43.58
2022-12-15T04:08:17.366Z,52.67
2022-12-15T04:10:55.910Z,59.20
2022-12-15T04:13:34.228Z,42.65
2022-12-15T04:16:03.774Z,51.58
2022-12-15T04:18:36.235Z,43.22
2022-12-15T04:21:04.529Z,49.13
2022-12-15T04:23:37.972Z,45.77
2022-12-15T04:26:27.608Z,44.85
2022-12-15T04:29:14.799Z,47.90
2022-12-15T04:32:13.121Z,44.78
2022-12-15T04:35:14.193Z,45.58
2022-12-15T04:38:03.694Z,48.80
2022-12-15T04:40:54.780Z,47.58
2022-12-15T04:43:55.503Z,44.63
2022-12-15T04:47:06.566Z,36.95
2022-12-15T04:49:55.322Z,38.25
2022-12-15T04:52:51.324Z,43.63
2022-12-15T04:55:48.813Z,32.85
2022-12-15T04:58:43.361Z,40.78
2022-12-15T05:01:32.460Z,33.85
2022-12-15T05:04:26.722Z,33.95
2022-12-15T05:07:13.835Z,39.25
2022-12-15T05:10:08.249Z,42.45
2022-12-15T05:13:03.393Z,34.35
2022-12-15T05:16:01.957Z,38.20
2022-12-15T05:18:54.406Z,46.50
2022-12-15T05:21:46.471Z,40.15
2022-12-15T05:24:43.862Z,36.33
2022-12-15T05:27:36.598Z,37.28
2022-12-15T05:30:29.826Z,33.15
2022-12-15T05:33:09.601Z,37.92
2022-12-15T05:35:44.041Z,35.90
2022-12-15T05:38:23.049Z,45.72
2022-12-15T05:41:02.586Z,39.17
2022-12-15T05:43:35.286Z,41.78
2022-12-15T05:46:08.371Z,36.22
2022-12-15T05:48:38.772Z,45.95
2022-12-15T05:51:09.154Z,44.85
2022-12-15T05:53:58.686Z,41.53
2022-12-15T05:56:44.818Z,34.03
2022-12-15T05:59:15.897Z,33.13
2022-12-15T06:01:44.947Z,37.42
2022-12-15T06:04:22.347Z,37.10
2022-12-15T06:06:59.969Z,32.65
2022-12-15T06:09:29.139Z,34.03
2022-12-15T06:11:58.071Z,38.78
2022-12-15T06:14:39.293Z,34.50
2022-12-15T06:17:08.659Z,39.55
2022-12-15T06:19:38.672Z,37.20
2022-12-15T06:22:07.762Z,38.38
2022-12-15T06:24:36.779Z,39.42
2022-12-15T06:27:06.659Z,33.22
2022-12-15T06:29:35.779Z,35.67
2022-12-15T06:32:05.397Z,37.55
2022-12-15T06:34:34.179Z,34.65
2022-12-15T06:37:04.692Z,37.33
2022-12-15T06:39:36.917Z,35.50
2022-12-15T06:42:06.077Z,43.72
2022-12-15T06:44:35.190Z,39.63
2022-12-15T06:47:04.203Z,37.38
2022-12-15T06:49:35.869Z,39.75
2022-12-15T06:52:06.103Z,36.72
2022-12-15T06:54:34.639Z,40.90
2022-12-15T06:57:03.691Z,39.20
2022-12-15T06:59:36.593Z,36.40
2022-12-15T07:02:16.648Z,33.28
2022-12-15T07:04:48.703Z,30.48
2022-12-15T07:07:20.138Z,30.35
2022-12-15T07:09:58.679Z,36.22
2022-12-15T07:12:34.684Z,35.92
2022-12-15T07:15:10.923Z,38.17
2022-12-15T07:17:42.780Z,28.33
2022-12-15T07:20:12.719Z,28.70
2022-12-15T07:22:43.228Z,40.72
2022-12-15T07:25:21.689Z,42.47
2022-12-15T07:27:53.147Z,41.95
2022-12-15T07:30:21.733Z,53.53
2022-12-15T07:32:56.769Z,54.83
2022-12-15T07:35:25.507Z,60.95
2022-12-15T07:37:58.333Z,45.70
2022-12-15T07:40:27.468Z,43.60
2022-12-15T07:42:56.791Z,52.83
2022-12-15T07:45:25.877Z,50.58
2022-12-15T07:47:54.793Z,55.55
2022-12-15T07:50:26.635Z,57.55
2022-12-15T07:53:01.046Z,48.70
2022-12-15T07:55:57.202Z,52.13
2022-12-15T07:58:18.712Z,55.15
2022-12-15T08:00:49.085Z,48.38
2022-12-15T08:03:18.847Z,50.25
2022-12-15T08:05:48.511Z,52.00
2022-12-15T08:08:18.950Z,48.40
2022-12-15T08:10:48.178Z,41.90
2022-12-15T08:13:38.069Z,51.97
2022-12-15T08:16:07.404Z,45.13
2022-12-15T08:18:49.293Z,43.70
2022-12-15T08:21:31.281Z,54.25
2022-12-15T08:24:30.979Z,53.50
2022-12-15T08:27:28.773Z,52.80
2022-12-15T08:30:09.772Z,54.00
2022-12-15T08:32:41.407Z,55.58
2022-12-15T08:35:38.919Z,53.53
2022-12-15T08:38:05.676Z,47.15
2022-12-15T08:40:39.252Z,56.47
2022-12-15T08:43:13.000Z,69.30
2022-12-15T08:45:45.972Z,47.00
2022-12-15T08:48:17.421Z,50.20
2022-12-15T08:50:47.324Z,50.30
2022-12-15T08:53:32.196Z,58.60
2022-12-15T08:56:08.221Z,56.95
2022-12-15T08:58:37.568Z,56.75
2022-12-15T09:01:20.722Z,54.25
2022-12-15T09:03:52.036Z,58.45
2022-12-15T09:06:24.435Z,55.33
2022-12-15T09:09:03.313Z,59.30
2022-12-15T09:11:34.908Z,58.28
2022-12-15T09:14:04.534Z,50.72
2022-12-15T09:16:33.670Z,48.45
2022-12-15T09:19:02.955Z,83.78
2022-12-15T09:21:32.661Z,64.75
2022-12-15T09:24:03.356Z,48.38
2022-12-15T09:26:36.021Z,47.97
2022-12-15T09:29:05.106Z,40.70
2022-12-15T09:31:37.769Z,38.25
2022-12-15T09:34:08.305Z,41.20
2022-12-15T09:36:37.426Z,43.38
2022-12-15T09:39:06.452Z,41.00
2022-12-15T09:41:47.626Z,43.80
2022-12-15T09:44:32.409Z,49.90
2022-12-15T09:47:30.064Z,51.88
2022-12-15T09:50:03.125Z,50.17
2022-12-15T09:52:34.812Z,47.13
2022-12-15T09:55:17.355Z,51.97
2022-12-15T09:57:52.824Z,51.22
2022-12-15T10:00:34.562Z,47.78
2022-12-15T10:03:56.801Z,49.65
2022-12-15T10:06:45.025Z,42.70
2022-12-15T10:09:27.560Z,48.38
2022-12-15T10:12:02.136Z,57.78
2022-12-15T10:14:37.126Z,60.00
2022-12-15T10:17:19.024Z,50.95
2022-12-15T10:20:01.680Z,66.15
2022-12-15T10:22:33.900Z,55.08
2022-12-15T10:25:10.875Z,55.17
2022-12-15T10:28:06.591Z,66.35
2022-12-15T10:30:37.110Z,63.10
2022-12-15T10:33:17.654Z,61.25
2022-12-15T10:35:49.466Z,54.85
2022-12-15T10:38:26.313Z,60.30
2022-12-15T10:40:57.114Z,55.13
2022-12-15T10:43:30.293Z,50.50
2022-12-15T10:46:06.639Z,56.20
2022-12-15T10:48:39.056Z,51.47
2022-12-15T10:51:18.978Z,54.42
2022-12-15T10:53:50.891Z,54.97
2022-12-15T10:56:28.809Z,47.88
2022-12-15T10:59:04.718Z,55.78
2022-12-15T11:01:36.006Z,47.40
2022-12-15T11:04:07.567Z,50.67
2022-12-15T11:06:37.052Z,48.08
2022-12-15T11:09:29.506Z,57.17
2022-12-15T11:12:15.381Z,58.63
2022-12-15T11:14:51.488Z,45.00
2022-12-15T11:17:23.637Z,42.75
2022-12-15T11:22:53.231Z,44.63
2022-12-15T11:25:26.272Z,41.33
2022-12-15T11:27:58.846Z,37.20
2022-12-15T11:30:31.425Z,42.40
2022-12-15T11:33:03.406Z,40.55
2022-12-15T11:35:41.310Z,37.78
2022-12-15T11:38:19.540Z,35.50
2022-12-15T11:40:47.961Z,35.92
2022-12-15T11:43:32.852Z,37.30
2022-12-15T11:46:22.740Z,32.30
2022-12-15T11:49:11.232Z,30.35
2022-12-15T11:51:45.587Z,32.30
2022-12-15T11:54:20.879Z,34.58
2022-12-15T11:56:53.993Z,31.75
2022-12-15T11:59:53.475Z,28.17
2022-12-15T12:02:48.498Z,30.17
2022-12-15T12:05:38.448Z,30.05
2022-12-15T12:08:28.753Z,25.33
2022-12-15T12:11:05.972Z,34.30
2022-12-15T12:13:41.126Z,29.13
2022-12-15T12:16:19.506Z,26.02
2022-12-15T12:18:53.738Z,30.50
2022-12-15T12:21:28.685Z,30.20
2022-12-15T12:24:02.087Z,35.55
2022-12-15T12:26:36.629Z,26.75
2022-12-15T12:29:14.322Z,26.55
2022-12-15T12:31:51.594Z,28.63
2022-12-15T12:34:27.559Z,29.25
2022-12-15T12:37:13.768Z,30.98
2022-12-15T12:39:42.953Z,30.70
2022-12-15T12:42:16.921Z,34.90
2022-12-15T12:44:45.200Z,32.35
2022-12-15T12:47:23.274Z,30.65
2022-12-15T12:49:55.813Z,29.25
2022-12-15T12:52:34.797Z,38.88
2022-12-15T12:55:09.521Z,36.53
2022-12-15T12:57:42.317Z,38.33
2022-12-15T13:00:18.346Z,32.63
2022-12-15T13:03:16.360Z,29.10
2022-12-15T13:05:46.963Z,28.42
2022-12-15T13:08:50.987Z,54.20
2022-12-15T13:12:00.828Z,59.88
2022-12-15T13:14:37.970Z,42.80
2022-12-15T13:17:29.486Z,41.50
2022-12-15T13:20:27.690Z,38.20
2022-12-15T13:22:58.150Z,31.17
2022-12-15T13:26:03.382Z,32.47
2022-12-15T13:28:44.304Z,38.60
2022-12-15T13:31:30.263Z,33.65
2022-12-15T13:34:18.133Z,32.17
2022-12-15T13:36:57.836Z,27.67
2022-12-15T13:39:58.303Z,34.15
2022-12-15T13:42:48.227Z,24.38
2022-12-15T13:45:58.418Z,29.63
2022-12-15T13:48:35.748Z,30.70
2022-12-15T13:51:14.575Z,30.17
2022-12-15T13:56:56.005Z,27.70
2022-12-15T13:59:42.966Z,309.40
2022-12-15T14:02:28.831Z,414.90
2022-12-15T14:05:16.291Z,190.00
2022-12-15T14:07:54.493Z,28.75
2022-12-15T14:10:26.280Z,24.55
2022-12-15T14:12:58.299Z,23.67
2022-12-15T14:15:35.241Z,28.67
2022-12-15T14:18:47.707Z,24.67
2022-12-15T14:21:27.733Z,38.47
2022-12-15T14:24:36.853Z,265.95
2022-12-15T14:27:02.430Z,199.45
2022-12-15T14:29:41.174Z,81.47
2022-12-15T14:32:13.284Z,25.70
2022-12-15T14:34:50.573Z,31.00
2022-12-15T14:37:23.030Z,105.45
2022-12-15T14:39:58.354Z,53.13
2022-12-15T14:42:37.030Z,62.85
2022-12-15T14:45:08.287Z,72.10
2022-12-15T14:47:41.832Z,49.92
2022-12-15T14:53:14.126Z,35.50
2022-12-15T14:55:49.011Z,31.25
2022-12-15T14:58:34.827Z,30.52
2022-12-15T15:01:26.445Z,29.42
2022-12-15T15:03:14.539Z,41.22
2022-12-15T15:04:04.000Z,43.90
2022-12-15T15:06:39.961Z,62.67
2022-12-15T15:09:27.315Z,82.20
2022-12-15T15:12:00.748Z,71.68
2022-12-15T15:14:34.889Z,56.67
2022-12-15T15:17:19.462Z,47.38
2022-12-15T15:19:54.203Z,183.70
2022-12-15T15:22:41.435Z,92.45
2022-12-15T15:25:40.009Z,64.68
2022-12-15T15:28:23.593Z,76.53
2022-12-15T15:30:54.387Z,103.32
2022-12-15T15:33:28.036Z,95.68
2022-12-15T15:36:00.362Z,80.65
2022-12-15T15:38:35.767Z,78.68
2022-12-15T15:41:17.864Z,73.35
2022-12-15T15:43:50.090Z,87.75
2022-12-15T15:46:23.722Z,66.30
2022-12-15T15:48:55.146Z,68.40
2022-12-15T15:51:26.030Z,128.52
2022-12-15T15:53:56.432Z,400.73
2022-12-15T15:56:27.116Z,271.50
2022-12-15T15:58:55.881Z,287.80
2022-12-15T16:01:27.967Z,222.98
2022-12-15T16:03:59.652Z,301.40
2022-12-15T16:06:30.277Z,158.43
2022-12-15T16:08:59.666Z,131.77
2022-12-15T16:11:32.641Z,119.45
2022-12-15T16:14:01.554Z,76.97
2022-12-15T16:16:34.694Z,71.50
2022-12-15T16:19:03.958Z,68.43
2022-12-15T16:21:35.106Z,61.97
2022-12-15T16:24:09.815Z,60.15
2022-12-15T16:26:39.333Z,54.35
2022-12-15T16:29:19.503Z,101.40
2022-12-15T16:31:48.579Z,101.63
2022-12-15T16:34:20.281Z,107.55
2022-12-15T16:36:53.410Z,120.95
2022-12-15T16:39:28.340Z,95.85
2022-12-15T16:41:57.849Z,82.85
2022-12-15T16:44:29.401Z,90.72
2022-12-15T16:47:01.436Z,84.82
2022-12-15T16:49:35.145Z,93.00
2022-12-15T16:52:15.494Z,61.53
2022-12-15T16:54:46.670Z,60.25
2022-12-15T16:57:15.654Z,61.17
2022-12-15T16:59:44.385Z,70.10
2022-12-15T17:02:27.577Z,56.75
2022-12-15T17:04:59.262Z,64.65
2022-12-15T17:07:29.884Z,62.97
2022-12-15T17:10:02.337Z,66.30
2022-12-15T17:12:31.551Z,76.38
2022-12-15T17:15:02.598Z,72.43
2022-12-15T17:17:32.519Z,67.63
2022-12-15T17:20:31.562Z,57.38
2022-12-15T17:22:57.082Z,58.63
2022-12-15T17:26:17.206Z,58.92
2022-12-15T17:28:31.219Z,57.72
2022-12-15T17:31:00.904Z,74.28
2022-12-15T17:33:32.187Z,83.50
2022-12-15T17:36:03.224Z,85.95
2022-12-15T17:38:33.686Z,111.85
2022-12-15T17:41:02.790Z,74.00
2022-12-15T17:43:35.745Z,66.55
2022-12-15T17:46:05.091Z,80.30
2022-12-15T17:48:36.700Z,92.82
2022-12-15T17:51:16.182Z,93.82
2022-12-15T17:53:50.421Z,83.60
2022-12-15T17:56:21.114Z,121.53
2022-12-15T17:58:52.457Z,88.97
2022-12-15T18:01:21.622Z,80.70
2022-12-15T18:03:53.459Z,69.22
2022-12-15T18:06:24.542Z,80.72
2022-12-15T18:08:54.860Z,67.95
2022-12-15T18:11:24.036Z,64.88
2022-12-15T18:13:52.502Z,59.97
2022-12-15T18:16:21.650Z,57.85
2022-12-15T18:18:53.609Z,57.90
2022-12-15T18:21:22.489Z,53.00
2022-12-15T18:23:51.029Z,59.92
2022-12-15T18:26:25.189Z,59.83
2022-12-15T18:28:54.060Z,63.60
2022-12-15T18:31:26.231Z,46.58
2022-12-15T18:34:01.068Z,55.92
2022-12-15T18:36:31.630Z,58.67
2022-12-15T18:39:00.601Z,74.53
2022-12-15T18:41:35.755Z,98.97
2022-12-15T18:44:04.634Z,99.35
2022-12-15T18:46:33.177Z,86.80
2022-12-15T18:49:02.231Z,90.72
2022-12-15T18:51:31.536Z,90.63
2022-12-15T18:54:00.965Z,105.85
2022-12-15T18:56:31.460Z,117.55
2022-12-15T18:58:59.975Z,109.32
2022-12-15T19:01:28.629Z,117.13
2022-12-15T19:03:57.829Z,95.55
2022-12-15T19:06:35.002Z,95.85
2022-12-15T19:09:05.038Z,77.35
2022-12-15T19:11:35.429Z,66.15
2022-12-15T19:14:25.859Z,81.55
2022-12-15T19:17:11.855Z,107.10
2022-12-15T19:20:03.230Z,112.10
2022-12-15T19:22:34.494Z,73.45
2022-12-15T19:25:06.519Z,74.53
2022-12-15T19:27:36.855Z,113.03
2022-12-15T19:30:15.110Z,84.80
2022-12-15T19:32:46.750Z,69.45
2022-12-15T19:35:18.760Z,64.45
2022-12-15T19:37:55.425Z,62.17
2022-12-15T19:40:27.797Z,60.15
2022-12-15T19:42:59.273Z,68.80
2022-12-15T19:45:33.425Z,93.90
2022-12-15T19:48:05.638Z,66.72
2022-12-15T19:50:39.617Z,65.35
2022-12-15T19:53:22.968Z,69.53
2022-12-15T19:55:53.614Z,80.05
2022-12-15T19:58:30.892Z,80.13
2022-12-15T20:01:02.596Z,95.65
2022-12-15T20:03:33.239Z,94.88
2022-12-15T20:06:07.640Z,103.15
2022-12-15T20:08:45.049Z,112.63
2022-12-15T20:11:20.585Z,103.97
2022-12-15T20:13:55.113Z,122.35
2022-12-15T20:16:30.237Z,97.95
2022-12-15T20:19:03.762Z,74.20
2022-12-15T20:21:38.758Z,67.03
2022-12-15T20:24:14.758Z,85.95
2022-12-15T20:26:51.736Z,83.03
2022-12-15T20:29:41.677Z,88.63
2022-12-15T20:32:18.430Z,70.93
2022-12-15T20:34:56.748Z,64.13
2022-12-15T20:37:34.566Z,83.57
2022-12-15T20:40:03.391Z,68.40
2022-12-15T20:42:32.418Z,55.08
2022-12-15T20:45:09.959Z,77.30
2022-12-15T20:47:47.601Z,71.72
2022-12-15T20:50:29.921Z,72.10
2022-12-15T20:52:59.003Z,58.83
2022-12-15T20:55:27.542Z,70.18
2022-12-15T20:58:00.277Z,80.15
2022-12-15T21:00:31.261Z,122.80
2022-12-15T21:03:25.678Z,174.30
2022-12-15T21:05:56.058Z,131.70
2022-12-15T21:08:29.781Z,172.48
2022-12-15T21:11:02.522Z,129.60
2022-12-15T21:13:35.635Z,107.90
2022-12-15T21:16:07.021Z,98.57
2022-12-15T21:21:29.406Z,81.53
2022-12-15T21:24:06.138Z,86.80
2022-12-15T21:26:41.947Z,84.30
2022-12-15T21:29:15.936Z,95.85
2022-12-15T21:31:46.593Z,95.53
2022-12-15T21:34:21.043Z,94.47
2022-12-15T21:36:55.152Z,89.03
2022-12-15T21:39:29.605Z,93.43
2022-12-15T21:42:02.531Z,111.60
2022-12-15T21:44:34.542Z,92.82
2022-12-15T21:47:12.399Z,71.70
2022-12-15T21:49:39.978Z,74.38
2022-12-15T21:52:13.711Z,92.35
2022-12-15T21:54:45.224Z,91.95
2022-12-15T21:57:17.458Z,87.53
2022-12-15T21:59:45.865Z,83.05
2022-12-15T22:02:26.212Z,104.40
2022-12-15T22:04:55.430Z,95.97
2022-12-15T22:07:26.286Z,102.53
2022-12-15T22:09:56.176Z,87.80
2022-12-15T22:12:26.944Z,82.35
2022-12-15T22:14:58.569Z,77.32
2022-12-15T22:17:29.364Z,89.45
2022-12-15T22:19:58.135Z,104.10
2022-12-15T22:22:31.669Z,106.00
2022-12-15T22:25:00.784Z,100.63
2022-12-15T22:27:35.068Z,129.60
2022-12-15T22:30:04.607Z,126.57
2022-12-15T22:32:38.185Z,96.45
2022-12-15T22:35:18.585Z,77.45
2022-12-15T22:37:55.257Z,68.35
2022-12-15T22:40:31.534Z,71.28
2022-12-15T22:43:08.787Z,63.47
2022-12-15T22:45:42.884Z,62.58
2022-12-15T22:48:16.592Z,60.72
2022-12-15T22:50:45.467Z,66.35
2022-12-15T22:53:16.111Z,67.03
2022-12-15T22:55:54.301Z,57.53
2022-12-15T22:58:30.653Z,73.72
2022-12-15T23:01:01.091Z,68.53
2022-12-15T23:03:35.596Z,105.00
2022-12-15T23:06:06.082Z,72.45
2022-12-15T23:08:35.194Z,63.15
2022-12-15T23:11:22.182Z,60.17
2022-12-15T23:13:51.230Z,66.40
2022-12-15T23:16:19.687Z,124.22
2022-12-15T23:18:52.577Z,67.53
2022-12-15T23:21:34.357Z,99.35
2022-12-15T23:24:03.219Z,77.75
2022-12-15T23:26:31.903Z,61.63
2022-12-15T23:29:01.407Z,80.22
2022-12-15T23:31:35.513Z,65.05
2022-12-15T23:34:07.895Z,68.60
2022-12-15T23:36:53.946Z,59.42
2022-12-15T23:39:24.624Z,61.85
2022-12-15T23:41:57.122Z,64.13
2022-12-15T23:44:26.093Z,63.45
2022-12-15T23:46:57.903Z,80.15
2022-12-15T23:49:28.039Z,73.22
2022-12-15T23:52:00.193Z,62.58
2022-12-15T23:54:29.641Z,69.65
2022-12-15T23:56:58.631Z,61.42
2022-12-15T23:59:27.115Z,57.03
