createdAt,value
2022-08-19T00:07:10.891Z,21.10
2022-08-19T00:13:07.572Z,21.20
2022-08-19T00:23:35.475Z,21.20
2022-08-19T00:27:26.287Z,21.20
2022-08-19T00:30:24.727Z,21.20
2022-08-19T00:37:44.533Z,21.20
2022-08-19T00:40:26.820Z,21.20
2022-08-19T00:43:14.533Z,21.20
2022-08-19T00:50:07.545Z,21.20
2022-08-19T00:52:52.620Z,21.20
2022-08-19T00:56:21.408Z,21.20
2022-08-19T01:03:57.067Z,21.30
2022-08-19T01:06:45.400Z,21.30
2022-08-19T01:09:22.759Z,21.30
2022-08-19T01:12:01.305Z,21.20
2022-08-19T01:14:37.637Z,21.20
2022-08-19T01:17:18.577Z,21.20
2022-08-19T01:19:54.425Z,21.20
2022-08-19T01:22:54.526Z,21.20
2022-08-19T01:25:33.604Z,21.20
2022-08-19T01:28:14.724Z,21.20
2022-08-19T01:30:56.986Z,21.20
2022-08-19T01:33:26.308Z,21.20
2022-08-19T01:35:53.971Z,21.20
2022-08-19T01:39:06.965Z,21.20
2022-08-19T01:42:03.488Z,21.20
2022-08-19T01:44:33.455Z,21.30
2022-08-19T01:47:05.917Z,21.30
2022-08-19T01:49:37.025Z,21.30
2022-08-19T01:52:05.756Z,21.40
2022-08-19T01:54:38.523Z,21.30
2022-08-19T01:57:18.758Z,21.40
2022-08-19T02:00:54.910Z,21.40
2022-08-19T02:03:26.490Z,21.30
2022-08-19T02:06:05.483Z,21.30
2022-08-19T02:12:30.423Z,21.20
2022-08-19T02:14:59.626Z,21.30
2022-08-19T02:17:32.728Z,21.30
2022-08-19T02:20:05.072Z,21.30
2022-08-19T02:22:32.439Z,21.30
2022-08-19T02:25:03.848Z,21.30
2022-08-19T02:28:37.779Z,21.40
2022-08-19T02:31:18.530Z,21.30
2022-08-19T02:33:46.453Z,21.40
2022-08-19T02:36:15.448Z,21.40
2022-08-19T02:39:36.382Z,21.40
2022-08-19T02:42:10.340Z,21.40
2022-08-19T02:44:39.796Z,21.50
2022-08-19T02:47:10.674Z,21.50
2022-08-19T02:49:41.882Z,21.50
2022-08-19T02:52:19.799Z,21.50
2022-08-19T02:54:48.953Z,21.50
2022-08-19T02:57:21.111Z,21.50
2022-08-19T02:59:53.275Z,21.50
2022-08-19T03:02:23.021Z,21.50
2022-08-19T03:05:01.842Z,21.50
2022-08-19T03:07:50.914Z,21.50
2022-08-19T03:10:22.534Z,21.50
2022-08-19T03:12:57.154Z,21.50
2022-08-19T03:15:30.794Z,21.50
2022-08-19T03:17:59.110Z,21.50
2022-08-19T03:20:27.222Z,21.50
2022-08-19T03:22:54.471Z,21.50
2022-08-19T03:25:21.791Z,21.50
2022-08-19T03:28:11.794Z,21.50
2022-08-19T03:30:43.556Z,21.50
2022-08-19T03:33:13.686Z,21.50
2022-08-19T03:35:46.328Z,21.50
2022-08-19T03:42:30.079Z,21.50
2022-08-19T03:44:45.962Z,21.50
2022-08-19T03:47:18.863Z,21.60
2022-08-19T03:50:28.814Z,21.50
2022-08-19T03:52:55.973Z,21.40
2022-08-19T03:55:22.961Z,21.30
2022-08-19T03:57:58.959Z,21.20
2022-08-19T04:00:27.494Z,21.10
2022-08-19T04:03:00.526Z,21.10
2022-08-19T04:05:29.687Z,21.00
2022-08-19T04:08:35.668Z,21.00
2022-08-19T04:11:07.319Z,20.90
2022-08-19T04:13:35.013Z,20.90
2022-08-19T04:16:02.131Z,20.90
2022-08-19T04:22:47.479Z,20.80
2022-08-19T04:25:15.705Z,20.90
2022-08-19T04:27:47.438Z,20.80
2022-08-19T04:30:15.329Z,20.80
2022-08-19T04:32:47.652Z,20.80
2022-08-19T04:35:16.909Z,20.80
2022-08-19T04:37:50.507Z,20.80
2022-08-19T04:40:36.020Z,20.80
2022-08-19T04:43:03.171Z,20.90
2022-08-19T04:45:32.723Z,20.80
2022-08-19T04:48:26.348Z,20.80
2022-08-19T04:51:00.109Z,20.90
2022-08-19T04:53:37.644Z,20.90
2022-08-19T04:56:11.389Z,20.90
2022-08-19T04:58:43.525Z,20.90
2022-08-19T05:01:13.942Z,20.90
2022-08-19T05:03:41.131Z,20.90
2022-08-19T05:06:11.514Z,20.80
2022-08-19T05:09:10.243Z,20.80
2022-08-19T05:11:40.181Z,20.80
2022-08-19T05:14:08.551Z,20.80
2022-08-19T05:16:36.021Z,20.80
2022-08-19T05:19:25.109Z,20.90
2022-08-19T05:22:10.532Z,20.80
2022-08-19T05:24:56.393Z,20.90
2022-08-19T05:27:27.161Z,20.90
2022-08-19T05:29:54.381Z,20.90
2022-08-19T05:32:24.509Z,20.90
2022-08-19T05:34:51.591Z,20.90
2022-08-19T05:37:18.688Z,20.90
2022-08-19T05:39:51.450Z,20.90
2022-08-19T05:42:21.103Z,20.90
2022-08-19T05:44:50.120Z,21.00
2022-08-19T05:47:17.841Z,20.90
2022-08-19T05:49:45.232Z,20.90
2022-08-19T05:52:16.420Z,20.90
2022-08-19T05:54:51.296Z,20.90
2022-08-19T05:57:20.293Z,21.00
2022-08-19T05:59:53.232Z,21.10
2022-08-19T06:02:31.622Z,21.20
2022-08-19T06:04:59.091Z,21.30
2022-08-19T06:07:26.549Z,21.40
2022-08-19T06:09:59.716Z,21.40
2022-08-19T06:12:35.572Z,21.50
2022-08-19T06:15:10.909Z,21.60
2022-08-19T06:17:38.560Z,21.60
2022-08-19T06:20:09.788Z,21.60
2022-08-19T06:22:44.998Z,21.60
2022-08-19T06:25:13.635Z,21.60
2022-08-19T06:28:15.383Z,21.70
2022-08-19T06:30:43.055Z,21.70
2022-08-19T06:33:10.256Z,21.70
2022-08-19T06:35:41.440Z,21.70
2022-08-19T06:38:13.763Z,21.70
2022-08-19T06:40:40.873Z,21.70
2022-08-19T06:43:33.101Z,21.70
2022-08-19T06:46:04.679Z,21.70
2022-08-19T06:48:45.260Z,21.70
2022-08-19T06:51:19.814Z,21.70
2022-08-19T06:53:52.882Z,21.70
2022-08-19T06:56:34.650Z,21.70
2022-08-19T06:59:12.329Z,21.70
2022-08-19T07:01:42.883Z,21.70
2022-08-19T07:04:13.611Z,21.60
2022-08-19T07:06:44.129Z,21.60
2022-08-19T07:10:25.918Z,21.70
2022-08-19T07:12:53.093Z,21.70
2022-08-19T07:15:22.424Z,21.80
2022-08-19T07:18:21.259Z,21.80
2022-08-19T07:20:49.175Z,21.90
2022-08-19T07:23:16.734Z,21.90
2022-08-19T07:25:44.624Z,21.90
2022-08-19T07:28:40.126Z,22.00
2022-08-19T07:31:23.193Z,21.90
2022-08-19T07:33:53.372Z,22.00
2022-08-19T07:36:25.362Z,22.10
2022-08-19T07:39:22.905Z,22.10
2022-08-19T07:41:51.573Z,22.10
2022-08-19T07:44:21.225Z,22.10
2022-08-19T07:46:53.186Z,22.10
2022-08-19T07:49:23.349Z,22.20
2022-08-19T07:52:03.744Z,22.30
2022-08-19T07:54:35.446Z,22.50
2022-08-19T07:57:03.824Z,22.70
2022-08-19T08:03:48.832Z,22.90
2022-08-19T08:06:35.140Z,23.00
2022-08-19T08:09:24.869Z,23.10
2022-08-19T08:12:04.957Z,23.20
2022-08-19T08:14:45.199Z,23.40
2022-08-19T08:17:48.448Z,23.40
2022-08-19T08:20:16.504Z,23.50
2022-08-19T08:23:10.633Z,23.60
2022-08-19T08:25:46.034Z,23.70
2022-08-19T08:31:09.319Z,24.20
2022-08-19T08:33:38.934Z,24.40
2022-08-19T08:36:15.286Z,24.50
2022-08-19T08:39:55.741Z,24.70
2022-08-19T08:42:38.608Z,24.90
2022-08-19T08:45:17.049Z,25.10
2022-08-19T08:47:52.274Z,25.30
2022-08-19T08:50:36.655Z,25.40
2022-08-19T08:53:07.052Z,25.50
2022-08-19T08:55:36.774Z,25.60
2022-08-19T08:59:00.740Z,25.60
2022-08-19T09:01:30.789Z,25.50
2022-08-19T09:04:06.132Z,25.40
2022-08-19T09:06:55.092Z,25.30
2022-08-19T09:09:51.809Z,25.10
2022-08-19T09:12:43.179Z,24.90
2022-08-19T09:15:18.500Z,24.70
2022-08-19T09:21:52.301Z,24.30
2022-08-19T09:24:31.331Z,24.50
2022-08-19T09:27:54.038Z,24.70
2022-08-19T09:30:33.372Z,25.00
2022-08-19T09:33:35.246Z,25.40
2022-08-19T09:40:37.921Z,25.90
2022-08-19T09:47:03.913Z,26.10
2022-08-19T09:49:58.122Z,26.30
2022-08-19T09:52:55.111Z,26.40
2022-08-19T09:55:31.876Z,26.50
2022-08-19T09:58:05.380Z,26.60
2022-08-19T10:00:32.406Z,26.80
2022-08-19T10:02:59.579Z,27.00
2022-08-19T10:05:45.027Z,27.10
2022-08-19T10:08:21.983Z,27.20
2022-08-19T10:10:54.561Z,27.40
2022-08-19T10:13:25.835Z,27.70
2022-08-19T10:16:02.941Z,27.80
2022-08-19T10:18:36.219Z,28.00
2022-08-19T10:21:32.166Z,28.00
2022-08-19T10:24:04.661Z,28.00
2022-08-19T10:26:37.852Z,28.10
2022-08-19T10:29:32.582Z,28.10
2022-08-19T10:32:09.864Z,28.20
2022-08-19T10:34:48.765Z,28.20
2022-08-19T10:37:23.959Z,28.10
2022-08-19T10:39:56.567Z,27.90
2022-08-19T10:42:23.650Z,27.70
2022-08-19T10:44:51.853Z,27.60
2022-08-19T10:47:25.861Z,27.30
2022-08-19T10:50:13.203Z,27.00
2022-08-19T10:52:49.540Z,26.80
2022-08-19T10:55:38.958Z,26.60
2022-08-19T10:58:13.266Z,26.40
2022-08-19T11:00:41.495Z,26.30
2022-08-19T11:03:09.475Z,26.20
2022-08-19T11:05:40.447Z,26.10
2022-08-19T11:08:28.572Z,25.90
2022-08-19T11:10:58.535Z,25.80
2022-08-19T11:13:26.009Z,25.80
2022-08-19T11:16:08.559Z,25.70
2022-08-19T11:18:41.392Z,25.70
2022-08-19T11:21:09.252Z,25.80
2022-08-19T11:23:36.197Z,25.90
2022-08-19T11:26:03.701Z,26.00
2022-08-19T11:28:33.029Z,26.20
2022-08-19T11:31:00.616Z,26.30
2022-08-19T11:33:27.574Z,26.50
2022-08-19T11:35:55.373Z,26.60
2022-08-19T11:38:42.251Z,26.80
2022-08-19T11:41:09.661Z,26.90
2022-08-19T11:43:37.918Z,27.00
2022-08-19T11:46:10.842Z,26.80
2022-08-19T11:48:38.581Z,26.80
2022-08-19T11:51:09.654Z,26.90
2022-08-19T11:53:37.467Z,27.00
2022-08-19T11:56:05.976Z,27.00
2022-08-19T11:58:38.250Z,26.90
2022-08-19T12:01:10.379Z,26.80
2022-08-19T12:03:37.961Z,26.70
2022-08-19T12:06:10.770Z,26.60
2022-08-19T12:09:36.184Z,26.60
2022-08-19T12:12:03.816Z,26.70
2022-08-19T12:14:32.913Z,26.70
2022-08-19T12:17:00.082Z,26.70
2022-08-19T12:23:15.337Z,26.80
2022-08-19T12:25:51.024Z,26.90
2022-08-19T12:28:19.228Z,26.90
2022-08-19T12:30:46.737Z,27.10
2022-08-19T12:33:14.994Z,27.20
2022-08-19T12:35:45.709Z,27.20
2022-08-19T12:38:15.705Z,27.20
2022-08-19T12:40:45.977Z,27.20
2022-08-19T12:43:12.887Z,27.20
2022-08-19T12:45:39.828Z,27.40
2022-08-19T12:48:32.857Z,27.50
2022-08-19T12:50:59.246Z,27.40
2022-08-19T12:53:26.466Z,27.30
2022-08-19T12:55:58.256Z,27.10
2022-08-19T12:58:27.316Z,26.90
2022-08-19T13:00:54.573Z,27.00
2022-08-19T13:03:23.581Z,27.50
2022-08-19T13:05:52.121Z,28.10
2022-08-19T13:08:19.222Z,28.60
2022-08-19T13:10:46.106Z,29.00
2022-08-19T13:13:13.120Z,29.40
2022-08-19T13:15:42.224Z,29.80
2022-08-19T13:18:28.918Z,30.00
2022-08-19T13:20:55.849Z,30.40
2022-08-19T13:23:22.742Z,31.20
2022-08-19T13:26:04.508Z,32.10
2022-08-19T13:28:53.048Z,33.10
2022-08-19T13:31:41.023Z,33.70
2022-08-19T13:34:08.797Z,34.40
2022-08-19T13:36:36.960Z,35.10
2022-08-19T13:39:06.384Z,35.60
2022-08-19T13:41:34.689Z,35.60
2022-08-19T13:44:02.844Z,35.30
2022-08-19T13:46:31.499Z,35.00
2022-08-19T13:48:58.776Z,34.90
2022-08-19T13:51:25.816Z,34.70
2022-08-19T13:53:52.754Z,34.10
2022-08-19T13:56:25.414Z,33.80
2022-08-19T13:58:59.359Z,34.30
2022-08-19T14:01:27.508Z,35.20
2022-08-19T14:03:54.487Z,36.00
2022-08-19T14:06:23.278Z,36.60
2022-08-19T14:08:53.723Z,37.10
2022-08-19T14:11:20.693Z,37.60
2022-08-19T14:13:47.609Z,38.10
2022-08-19T14:16:15.208Z,38.40
2022-08-19T14:18:43.545Z,38.60
2022-08-19T14:21:23.496Z,38.60
2022-08-19T14:23:50.956Z,38.80
2022-08-19T14:26:20.736Z,39.00
2022-08-19T14:29:29.867Z,39.00
2022-08-19T14:31:59.918Z,39.00
2022-08-19T14:34:27.720Z,39.10
2022-08-19T14:36:54.663Z,39.10
2022-08-19T14:39:22.876Z,39.00
2022-08-19T14:41:49.951Z,39.00
2022-08-19T14:44:16.852Z,39.00
2022-08-19T14:46:49.687Z,39.00
2022-08-19T14:49:17.800Z,38.90
2022-08-19T14:51:46.592Z,38.90
2022-08-19T14:54:13.940Z,39.10
2022-08-19T14:56:42.247Z,39.20
2022-08-19T14:59:32.950Z,38.90
2022-08-19T15:02:00.747Z,38.50
2022-08-19T15:04:47.825Z,38.50
2022-08-19T15:07:28.270Z,38.60
2022-08-19T15:09:56.170Z,38.80
2022-08-19T15:12:23.596Z,39.10
2022-08-19T15:14:54.603Z,39.30
2022-08-19T15:17:43.604Z,39.40
2022-08-19T15:20:13.617Z,39.50
2022-08-19T15:22:41.347Z,39.40
2022-08-19T15:25:11.662Z,39.40
2022-08-19T15:27:44.252Z,39.50
2022-08-19T15:30:12.401Z,39.50
2022-08-19T15:32:39.925Z,39.50
2022-08-19T15:35:09.359Z,39.60
2022-08-19T15:37:37.323Z,39.70
2022-08-19T15:40:06.403Z,39.90
2022-08-19T15:42:34.081Z,40.10
2022-08-19T15:45:02.513Z,40.10
2022-08-19T15:47:35.121Z,40.00
2022-08-19T15:50:23.728Z,39.80
2022-08-19T15:53:01.198Z,39.80
2022-08-19T15:55:34.660Z,39.80
2022-08-19T15:58:29.523Z,40.00
2022-08-19T16:01:23.732Z,39.90
2022-08-19T16:04:14.544Z,39.00
2022-08-19T16:06:55.833Z,37.70
2022-08-19T16:10:26.204Z,36.20
2022-08-19T16:12:47.927Z,34.80
2022-08-19T16:15:15.113Z,33.70
2022-08-19T16:17:42.455Z,32.90
2022-08-19T16:20:13.563Z,32.30
2022-08-19T16:22:40.595Z,31.70
2022-08-19T16:25:09.261Z,31.30
2022-08-19T16:27:41.803Z,30.90
2022-08-19T16:30:28.744Z,30.50
2022-08-19T16:32:55.639Z,30.10
2022-08-19T16:35:22.586Z,29.90
2022-08-19T16:37:55.395Z,29.60
2022-08-19T16:40:22.593Z,29.30
2022-08-19T16:42:49.597Z,29.10
2022-08-19T16:45:19.550Z,28.90
2022-08-19T16:47:46.501Z,28.70
2022-08-19T16:50:22.135Z,28.50
2022-08-19T16:52:58.905Z,28.30
2022-08-19T16:55:27.946Z,28.20
2022-08-19T16:58:15.164Z,28.10
2022-08-19T17:00:42.135Z,28.00
2022-08-19T17:03:14.738Z,28.00
2022-08-19T17:05:43.694Z,27.90
2022-08-19T17:08:10.845Z,27.80
2022-08-19T17:10:38.292Z,27.70
2022-08-19T17:13:06.328Z,27.60
2022-08-19T17:15:33.557Z,27.50
2022-08-19T17:18:03.249Z,27.30
2022-08-19T17:20:31.685Z,27.20
2022-08-19T17:22:59.044Z,27.10
2022-08-19T17:25:28.635Z,27.00
2022-08-19T17:27:56.106Z,26.90
2022-08-19T17:30:24.548Z,26.80
2022-08-19T17:32:51.977Z,26.70
2022-08-19T17:35:24.188Z,26.60
2022-08-19T17:37:51.631Z,26.50
2022-08-19T17:40:19.727Z,26.40
2022-08-19T17:42:51.194Z,26.30
2022-08-19T17:45:18.141Z,26.30
2022-08-19T17:47:45.094Z,26.30
2022-08-19T17:50:13.079Z,26.20
2022-08-19T17:52:40.128Z,26.10
2022-08-19T17:55:07.767Z,26.00
2022-08-19T17:57:34.881Z,25.90
2022-08-19T18:00:03.281Z,25.70
2022-08-19T18:02:33.358Z,25.60
2022-08-19T18:05:03.408Z,25.60
2022-08-19T18:07:32.380Z,25.40
2022-08-19T18:09:59.275Z,25.30
2022-08-19T18:12:28.926Z,25.10
2022-08-19T18:14:57.618Z,25.00
2022-08-19T18:17:25.994Z,24.90
2022-08-19T18:19:52.867Z,24.70
2022-08-19T18:22:51.594Z,24.70
2022-08-19T18:25:25.811Z,24.60
2022-08-19T18:28:12.804Z,24.50
2022-08-19T18:30:39.844Z,24.40
2022-08-19T18:33:15.223Z,24.30
2022-08-19T18:35:48.744Z,24.20
2022-08-19T18:38:53.096Z,24.10
2022-08-19T18:41:38.677Z,24.00
2022-08-19T18:44:23.908Z,23.90
2022-08-19T18:47:14.379Z,23.80
2022-08-19T18:50:19.444Z,23.70
2022-08-19T18:52:46.436Z,23.50
2022-08-19T18:55:13.445Z,23.40
2022-08-19T18:57:41.330Z,23.30
2022-08-19T19:00:09.854Z,23.20
2022-08-19T19:02:41.362Z,23.20
2022-08-19T19:05:08.516Z,23.00
2022-08-19T19:07:35.952Z,23.00
2022-08-19T19:10:04.012Z,22.90
2022-08-19T19:12:31.053Z,22.90
2022-08-19T19:14:58.835Z,22.80
2022-08-19T19:17:28.140Z,22.80
2022-08-19T19:19:55.176Z,22.60
2022-08-19T19:22:23.181Z,22.60
2022-08-19T19:24:51.219Z,22.50
2022-08-19T19:27:20.698Z,22.40
2022-08-19T19:29:52.213Z,22.30
2022-08-19T19:32:24.283Z,22.30
2022-08-19T19:34:51.532Z,22.20
2022-08-19T19:37:19.168Z,22.10
2022-08-19T19:39:48.039Z,22.00
2022-08-19T19:42:21.546Z,22.00
2022-08-19T19:44:50.802Z,21.90
2022-08-19T19:47:19.056Z,21.90
2022-08-19T19:52:40.515Z,21.80
2022-08-19T19:55:09.421Z,21.70
2022-08-19T19:57:40.724Z,21.70
2022-08-19T20:00:13.070Z,21.60
2022-08-19T20:02:40.820Z,21.50
2022-08-19T20:05:08.191Z,21.50
2022-08-19T20:07:54.315Z,21.40
2022-08-19T20:10:21.482Z,21.30
2022-08-19T20:12:48.734Z,21.30
2022-08-19T20:15:15.641Z,21.20
2022-08-19T20:17:43.066Z,21.20
2022-08-19T20:20:13.920Z,21.10
2022-08-19T20:22:43.100Z,21.00
2022-08-19T20:25:12.035Z,20.90
2022-08-19T20:27:57.996Z,20.90
2022-08-19T20:30:25.805Z,20.80
2022-08-19T20:32:56.527Z,20.80
2022-08-19T20:35:23.596Z,20.70
2022-08-19T20:37:58.104Z,20.70
2022-08-19T20:40:27.509Z,20.60
2022-08-19T20:42:55.073Z,20.60
2022-08-19T20:45:32.976Z,20.50
2022-08-19T20:48:03.251Z,20.50
2022-08-19T20:50:31.987Z,20.40
2022-08-19T20:52:59.194Z,20.30
2022-08-19T20:55:27.288Z,20.30
2022-08-19T20:57:55.234Z,20.30
2022-08-19T21:00:22.295Z,20.20
2022-08-19T21:02:49.286Z,20.20
2022-08-19T21:05:16.222Z,20.20
2022-08-19T21:07:43.428Z,20.10
2022-08-19T21:10:11.190Z,20.10
2022-08-19T21:12:38.823Z,20.00
2022-08-19T21:15:07.234Z,20.00
2022-08-19T21:17:34.210Z,19.90
2022-08-19T21:20:01.080Z,19.90
2022-08-19T21:22:28.165Z,19.80
2022-08-19T21:24:55.089Z,19.80
2022-08-19T21:27:21.946Z,19.80
2022-08-19T21:29:49.152Z,19.70
2022-08-19T21:32:16.314Z,19.70
2022-08-19T21:34:43.962Z,19.60
2022-08-19T21:37:19.018Z,19.60
2022-08-19T21:39:53.640Z,19.50
2022-08-19T21:42:21.346Z,19.40
2022-08-19T21:44:48.287Z,19.40
2022-08-19T21:47:15.388Z,19.40
2022-08-19T21:49:42.351Z,19.30
2022-08-19T21:52:09.829Z,19.20
2022-08-19T21:54:38.041Z,19.20
2022-08-19T21:57:07.106Z,19.10
2022-08-19T21:59:39.915Z,19.10
2022-08-19T22:02:20.042Z,19.10
2022-08-19T22:04:52.229Z,19.10
2022-08-19T22:07:21.391Z,19.00
2022-08-19T22:09:50.813Z,18.90
2022-08-19T22:12:23.262Z,18.90
2022-08-19T22:14:51.684Z,18.80
2022-08-19T22:17:19.710Z,18.80
2022-08-19T22:20:47.059Z,18.70
2022-08-19T22:23:13.955Z,18.60
2022-08-19T22:25:45.438Z,18.60
2022-08-19T22:28:18.780Z,18.60
2022-08-19T22:30:54.744Z,18.50
2022-08-19T22:33:22.583Z,18.40
2022-08-19T22:35:51.369Z,18.40
2022-08-19T22:38:19.499Z,18.30
2022-08-19T22:40:48.484Z,18.30
2022-08-19T22:43:24.709Z,18.20
2022-08-19T22:45:53.679Z,18.10
2022-08-19T22:48:23.503Z,18.00
2022-08-19T22:51:09.809Z,17.90
2022-08-19T22:53:39.411Z,17.90
2022-08-19T22:56:11.948Z,17.80
2022-08-19T22:58:42.381Z,17.70
2022-08-19T23:01:11.985Z,17.70
2022-08-19T23:03:52.298Z,17.70
2022-08-19T23:06:19.157Z,17.70
2022-08-19T23:08:47.469Z,17.70
2022-08-19T23:11:14.892Z,17.70
2022-08-19T23:13:42.568Z,17.60
2022-08-19T23:16:09.632Z,17.60
2022-08-19T23:18:38.860Z,17.60
2022-08-19T23:21:09.540Z,17.60
2022-08-19T23:23:37.694Z,17.50
2022-08-19T23:26:06.440Z,17.50
2022-08-19T23:28:58.117Z,17.50
2022-08-19T23:31:26.692Z,17.50
2022-08-19T23:33:53.619Z,17.50
2022-08-19T23:36:21.293Z,17.40
2022-08-19T23:38:51.997Z,17.40
2022-08-19T23:41:21.370Z,17.30
2022-08-19T23:43:48.425Z,17.40
2022-08-19T23:46:27.313Z,17.30
2022-08-19T23:48:57.382Z,17.20
2022-08-19T23:51:26.705Z,17.20
2022-08-19T23:53:54.081Z,17.10
2022-08-19T23:56:21.485Z,17.00
2022-08-19T23:58:51.446Z,16.90
