createdAt,value
2019-02-23T00:01:14.767Z,1.30
2019-02-23T00:03:44.283Z,1.33
2019-02-23T00:06:13.764Z,1.30
2019-02-23T00:08:43.257Z,1.57
2019-02-23T00:11:12.721Z,1.50
2019-02-23T00:13:42.181Z,1.27
2019-02-23T00:16:11.663Z,1.30
2019-02-23T00:18:41.156Z,1.20
2019-02-23T00:21:10.622Z,1.23
2019-02-23T00:23:40.113Z,1.30
2019-02-23T00:26:09.652Z,1.40
2019-02-23T00:28:39.159Z,1.70
2019-02-23T00:31:08.641Z,2.03
2019-02-23T00:33:38.438Z,1.53
2019-02-23T00:36:07.924Z,2.03
2019-02-23T00:38:37.447Z,1.60
2019-02-23T00:41:06.954Z,1.40
2019-02-23T00:43:36.429Z,1.67
2019-02-23T00:46:05.936Z,1.70
2019-02-23T00:48:35.518Z,1.60
2019-02-23T00:51:05.004Z,1.60
2019-02-23T00:53:34.497Z,1.60
2019-02-23T00:56:03.985Z,1.50
2019-02-23T00:58:33.466Z,1.60
2019-02-23T01:01:02.993Z,1.70
2019-02-23T01:03:32.538Z,1.57
2019-02-23T01:06:02.017Z,1.90
2019-02-23T01:08:31.507Z,1.80
2019-02-23T01:11:01.019Z,2.10
2019-02-23T01:13:30.525Z,1.77
2019-02-23T01:16:00.082Z,1.70
2019-02-23T01:18:29.591Z,1.73
2019-02-23T01:20:59.135Z,2.00
2019-02-23T01:23:28.626Z,1.73
2019-02-23T01:25:58.112Z,2.10
2019-02-23T01:28:27.615Z,1.63
2019-02-23T01:30:57.126Z,2.27
2019-02-23T01:33:26.743Z,1.80
2019-02-23T01:35:56.218Z,1.60
2019-02-23T01:38:25.703Z,1.80
2019-02-23T01:40:55.233Z,2.40
2019-02-23T01:43:24.679Z,1.90
2019-02-23T01:45:54.218Z,2.40
2019-02-23T01:48:23.783Z,2.43
2019-02-23T01:50:53.312Z,2.00
2019-02-23T01:53:22.796Z,2.00
2019-02-23T01:55:52.295Z,2.30
2019-02-23T01:58:21.784Z,2.10
2019-02-23T02:00:51.338Z,1.90
2019-02-23T02:03:20.832Z,1.90
2019-02-23T02:05:50.499Z,2.20
2019-02-23T02:08:19.995Z,2.30
2019-02-23T02:10:49.434Z,2.30
2019-02-23T02:13:18.959Z,2.00
2019-02-23T02:15:48.549Z,2.00
2019-02-23T02:18:18.038Z,2.17
2019-02-23T02:20:47.514Z,2.40
2019-02-23T02:23:17.075Z,2.60
2019-02-23T02:25:46.573Z,1.90
2019-02-23T02:28:16.068Z,2.50
2019-02-23T02:30:45.571Z,2.17
2019-02-23T02:33:15.064Z,1.77
2019-02-23T02:35:44.563Z,2.20
2019-02-23T02:38:14.039Z,2.30
2019-02-23T02:40:43.502Z,2.50
2019-02-23T02:43:12.991Z,2.07
2019-02-23T02:45:42.620Z,2.10
2019-02-23T02:48:12.110Z,2.73
2019-02-23T02:50:41.640Z,2.30
2019-02-23T02:53:11.149Z,2.30
2019-02-23T02:55:40.632Z,2.37
2019-02-23T02:58:11.243Z,2.30
2019-02-23T03:00:40.750Z,2.70
2019-02-23T03:03:11.996Z,2.23
2019-02-23T03:05:41.540Z,1.80
2019-02-23T03:08:11.076Z,2.30
2019-02-23T03:10:40.555Z,2.40
2019-02-23T03:13:10.041Z,2.17
2019-02-23T03:15:39.523Z,2.17
2019-02-23T03:18:09.064Z,2.50
2019-02-23T03:20:38.593Z,2.40
2019-02-23T03:23:08.139Z,2.30
2019-02-23T03:25:37.664Z,2.43
2019-02-23T03:28:07.168Z,2.37
2019-02-23T03:30:36.655Z,2.00
2019-02-23T03:33:06.217Z,2.30
2019-02-23T03:35:35.769Z,2.30
2019-02-23T03:38:05.221Z,1.90
2019-02-23T03:40:35.094Z,2.60
2019-02-23T03:43:04.559Z,2.10
2019-02-23T03:45:34.023Z,1.90
2019-02-23T03:48:03.512Z,2.10
2019-02-23T03:50:33.039Z,2.10
2019-02-23T03:53:02.627Z,2.30
2019-02-23T03:55:32.126Z,2.00
2019-02-23T03:58:01.659Z,1.70
2019-02-23T04:00:31.217Z,2.00
2019-02-23T04:03:00.714Z,1.90
2019-02-23T04:05:30.220Z,2.10
2019-02-23T04:07:59.738Z,2.13
2019-02-23T04:10:29.278Z,1.80
2019-02-23T04:12:58.798Z,2.13
2019-02-23T04:15:28.278Z,1.83
2019-02-23T04:17:57.761Z,2.00
2019-02-23T04:20:27.228Z,2.40
2019-02-23T04:22:56.709Z,2.20
2019-02-23T04:25:26.176Z,2.20
2019-02-23T04:27:55.685Z,2.30
2019-02-23T04:30:25.160Z,2.30
2019-02-23T04:32:54.638Z,2.40
2019-02-23T04:35:24.129Z,2.10
2019-02-23T04:37:53.637Z,2.50
2019-02-23T04:40:23.185Z,2.67
2019-02-23T04:42:52.658Z,2.53
2019-02-23T04:45:22.126Z,2.33
2019-02-23T04:47:51.636Z,2.40
2019-02-23T04:50:21.138Z,2.00
2019-02-23T04:52:50.649Z,2.20
2019-02-23T04:55:20.584Z,2.17
2019-02-23T04:57:50.086Z,2.10
2019-02-23T05:00:19.610Z,2.23
2019-02-23T05:02:49.127Z,1.93
2019-02-23T05:05:18.672Z,2.20
2019-02-23T05:07:48.161Z,2.47
2019-02-23T05:10:17.672Z,2.20
2019-02-23T05:12:47.160Z,2.10
2019-02-23T05:15:16.669Z,2.37
2019-02-23T05:17:46.214Z,2.30
2019-02-23T05:20:15.697Z,2.23
2019-02-23T05:22:45.162Z,2.47
2019-02-23T05:25:14.636Z,2.00
2019-02-23T05:27:44.084Z,2.30
2019-02-23T05:30:13.557Z,2.27
2019-02-23T05:32:43.073Z,2.30
2019-02-23T05:35:12.659Z,2.03
2019-02-23T05:37:42.113Z,2.07
2019-02-23T05:40:11.658Z,2.07
2019-02-23T05:42:41.133Z,2.30
2019-02-23T05:45:10.710Z,2.30
2019-02-23T05:47:40.215Z,1.97
2019-02-23T05:50:09.705Z,2.10
2019-02-23T05:52:39.233Z,2.10
2019-02-23T05:55:08.924Z,2.10
2019-02-23T05:57:38.467Z,2.13
2019-02-23T06:00:09.602Z,1.50
2019-02-23T06:02:39.085Z,2.40
2019-02-23T06:05:08.808Z,1.77
2019-02-23T06:07:38.313Z,2.10
2019-02-23T06:10:09.613Z,1.93
2019-02-23T06:12:39.074Z,2.20
2019-02-23T06:15:11.262Z,2.10
2019-02-23T06:17:40.711Z,2.10
2019-02-23T06:20:11.041Z,2.10
2019-02-23T06:22:40.551Z,2.47
2019-02-23T06:25:10.267Z,2.10
2019-02-23T06:27:39.752Z,2.10
2019-02-23T06:30:11.060Z,1.80
2019-02-23T06:32:40.553Z,2.43
2019-02-23T06:35:10.189Z,2.13
2019-02-23T06:37:39.708Z,2.20
2019-02-23T06:40:09.460Z,2.10
2019-02-23T06:42:38.931Z,2.60
2019-02-23T06:45:08.735Z,2.50
2019-02-23T06:47:38.228Z,2.13
2019-02-23T06:50:07.762Z,2.57
2019-02-23T06:52:37.270Z,2.60
2019-02-23T06:55:07.228Z,2.30
2019-02-23T06:57:37.024Z,2.50
2019-02-23T07:00:09.106Z,2.17
2019-02-23T07:02:38.595Z,2.20
2019-02-23T07:05:08.255Z,2.10
2019-02-23T07:07:37.741Z,2.33
2019-02-23T07:10:09.093Z,1.90
2019-02-23T07:12:38.549Z,2.03
2019-02-23T07:15:08.515Z,1.93
2019-02-23T07:17:38.012Z,2.10
2019-02-23T07:20:08.046Z,2.00
2019-02-23T07:22:37.494Z,2.60
2019-02-23T07:25:07.354Z,2.47
2019-02-23T07:27:36.859Z,2.27
2019-02-23T07:30:07.221Z,2.53
2019-02-23T07:32:36.741Z,2.40
2019-02-23T07:35:06.322Z,2.67
2019-02-23T07:37:35.894Z,2.27
2019-02-23T07:40:05.573Z,2.53
2019-02-23T07:42:35.132Z,2.40
2019-02-23T07:45:04.867Z,2.33
2019-02-23T07:47:34.480Z,2.37
2019-02-23T07:50:04.121Z,2.57
2019-02-23T07:52:33.608Z,2.30
2019-02-23T07:55:03.129Z,2.30
2019-02-23T07:57:32.639Z,1.93
2019-02-23T08:00:02.120Z,1.97
2019-02-23T08:02:31.589Z,1.70
2019-02-23T08:05:01.202Z,2.37
2019-02-23T08:07:30.698Z,1.87
2019-02-23T08:10:00.346Z,2.20
2019-02-23T08:12:29.847Z,1.90
2019-02-23T08:14:59.338Z,2.57
2019-02-23T08:17:28.822Z,2.60
2019-02-23T08:19:58.353Z,2.80
2019-02-23T08:22:37.009Z,2.50
2019-02-23T08:24:59.307Z,2.10
2019-02-23T08:27:29.018Z,1.67
2019-02-23T08:29:58.541Z,2.17
2019-02-23T08:32:28.063Z,2.20
2019-02-23T08:34:57.585Z,1.67
2019-02-23T08:37:27.207Z,1.80
2019-02-23T08:39:56.784Z,2.20
2019-02-23T08:42:39.112Z,2.37
2019-02-23T08:45:09.016Z,2.20
2019-02-23T08:47:38.565Z,2.20
2019-02-23T08:50:10.025Z,2.20
2019-02-23T08:52:48.726Z,2.20
2019-02-23T08:55:11.068Z,2.50
2019-02-23T08:57:40.589Z,2.30
2019-02-23T09:00:12.860Z,2.80
2019-02-23T09:02:42.365Z,2.33
2019-02-23T09:05:12.450Z,2.30
2019-02-23T09:07:43.102Z,2.40
2019-02-23T09:10:13.060Z,2.50
2019-02-23T09:12:42.592Z,3.20
2019-02-23T09:15:12.385Z,3.00
2019-02-23T09:17:41.965Z,3.00
2019-02-23T09:20:11.499Z,2.60
2019-02-23T09:22:41.024Z,2.63
2019-02-23T09:25:10.660Z,2.40
2019-02-23T09:27:40.212Z,2.50
2019-02-23T09:30:10.033Z,2.63
2019-02-23T09:32:39.544Z,2.37
2019-02-23T09:35:09.192Z,2.50
2019-02-23T09:37:38.695Z,2.70
2019-02-23T09:40:09.233Z,2.50
2019-02-23T09:42:39.143Z,2.60
2019-02-23T09:45:10.205Z,3.00
2019-02-23T09:47:39.727Z,3.40
2019-02-23T09:50:09.280Z,3.47
2019-02-23T09:52:38.800Z,3.20
2019-02-23T09:55:08.627Z,2.73
2019-02-23T09:57:38.140Z,3.27
2019-02-23T10:00:08.968Z,2.80
2019-02-23T10:02:38.455Z,2.93
2019-02-23T10:05:08.184Z,3.07
2019-02-23T10:07:37.663Z,2.70
2019-02-23T10:10:07.920Z,2.73
2019-02-23T10:12:37.432Z,2.67
2019-02-23T10:15:07.470Z,2.90
2019-02-23T10:17:36.964Z,2.10
2019-02-23T10:20:07.198Z,2.80
2019-02-23T10:22:39.404Z,2.17
2019-02-23T10:25:08.352Z,3.07
2019-02-23T10:27:37.945Z,2.80
2019-02-23T10:30:08.698Z,2.43
2019-02-23T10:32:38.196Z,3.27
2019-02-23T10:35:09.027Z,3.10
2019-02-23T10:37:38.507Z,3.50
2019-02-23T10:40:09.544Z,2.93
2019-02-23T10:42:40.392Z,3.10
2019-02-23T10:45:10.700Z,2.73
2019-02-23T10:47:40.232Z,3.00
2019-02-23T10:50:10.090Z,2.50
2019-02-23T10:52:39.586Z,2.37
2019-02-23T10:55:10.079Z,2.90
2019-02-23T10:57:39.587Z,2.90
2019-02-23T11:00:16.071Z,2.80
2019-02-23T11:02:45.791Z,2.93
2019-02-23T11:05:15.695Z,2.40
2019-02-23T11:07:45.203Z,2.60
2019-02-23T11:10:16.172Z,2.80
2019-02-23T11:12:49.809Z,2.57
2019-02-23T11:15:19.275Z,2.57
2019-02-23T11:17:48.897Z,2.60
2019-02-23T11:20:18.650Z,2.43
2019-02-23T11:22:48.167Z,2.60
2019-02-23T11:25:17.651Z,2.30
2019-02-23T11:27:47.183Z,2.50
2019-02-23T11:30:17.122Z,2.50
2019-02-23T11:32:46.631Z,2.80
2019-02-23T11:35:17.504Z,3.20
2019-02-23T11:37:47.418Z,2.17
2019-02-23T11:40:16.909Z,2.60
2019-02-23T11:42:46.432Z,2.57
2019-02-23T11:45:15.971Z,2.50
2019-02-23T11:47:45.486Z,2.20
2019-02-23T11:50:15.488Z,2.50
2019-02-23T11:52:45.017Z,2.60
2019-02-23T11:55:14.611Z,2.20
2019-02-23T11:57:44.107Z,2.50
2019-02-23T12:00:13.891Z,2.33
2019-02-23T12:02:51.953Z,2.20
2019-02-23T12:05:14.704Z,2.57
2019-02-23T12:07:44.263Z,2.77
2019-02-23T12:10:13.972Z,2.33
2019-02-23T12:12:43.432Z,2.57
2019-02-23T12:15:13.229Z,2.47
2019-02-23T12:17:42.708Z,2.57
2019-02-23T12:20:12.394Z,2.10
2019-02-23T12:22:41.895Z,2.33
2019-02-23T12:25:15.058Z,2.50
2019-02-23T12:27:42.602Z,2.30
2019-02-23T12:30:12.074Z,2.30
2019-02-23T12:32:41.517Z,3.30
2019-02-23T12:35:11.055Z,3.30
2019-02-23T12:37:40.549Z,2.70
2019-02-23T12:40:10.341Z,2.30
2019-02-23T12:42:39.825Z,2.00
2019-02-23T12:45:09.416Z,2.30
2019-02-23T12:47:38.901Z,2.80
2019-02-23T12:50:08.871Z,2.57
2019-02-23T12:52:38.384Z,3.20
2019-02-23T12:55:08.588Z,2.13
2019-02-23T12:57:38.112Z,2.20
2019-02-23T13:00:08.923Z,2.60
2019-02-23T13:02:38.472Z,3.30
2019-02-23T13:05:08.029Z,2.80
2019-02-23T13:07:40.359Z,2.50
2019-02-23T13:10:11.414Z,2.53
2019-02-23T13:13:14.463Z,2.50
2019-02-23T13:15:58.049Z,3.00
2019-02-23T13:19:26.395Z,2.87
2019-02-23T13:22:32.597Z,2.70
2019-02-23T13:25:35.192Z,2.27
2019-02-23T13:29:03.852Z,2.60
2019-02-23T13:32:21.572Z,3.13
2019-02-23T13:35:27.070Z,2.80
2019-02-23T13:38:29.616Z,2.70
2019-02-23T13:41:51.996Z,2.43
2019-02-23T13:44:47.851Z,2.60
2019-02-23T13:47:42.030Z,2.60
2019-02-23T13:50:38.705Z,2.20
2019-02-23T13:53:53.895Z,2.47
2019-02-23T13:56:54.696Z,2.20
2019-02-23T14:00:17.423Z,2.73
2019-02-23T14:03:29.322Z,2.60
2019-02-23T14:06:19.830Z,2.33
2019-02-23T14:09:20.585Z,2.23
2019-02-23T14:12:29.912Z,2.90
2019-02-23T14:15:38.079Z,3.10
2019-02-23T14:18:39.980Z,2.50
2019-02-23T14:21:56.208Z,2.43
2019-02-23T14:24:50.540Z,2.20
2019-02-23T14:27:33.908Z,2.33
2019-02-23T14:30:36.196Z,2.83
2019-02-23T14:33:41.316Z,2.33
2019-02-23T14:36:16.446Z,1.80
2019-02-23T14:39:20.173Z,2.40
2019-02-23T14:42:17.481Z,2.80
2019-02-23T14:45:33.793Z,2.67
2019-02-23T14:48:29.250Z,2.40
2019-02-23T14:51:39.672Z,2.10
2019-02-23T14:54:19.187Z,2.43
2019-02-23T14:57:41.096Z,3.00
2019-02-23T15:00:40.815Z,2.70
2019-02-23T15:03:50.067Z,2.40
2019-02-23T15:06:59.914Z,2.40
2019-02-23T15:10:16.408Z,2.73
2019-02-23T15:13:45.861Z,2.40
2019-02-23T15:16:28.580Z,2.50
2019-02-23T15:19:36.893Z,2.37
2019-02-23T15:22:33.767Z,2.50
2019-02-23T15:26:02.286Z,2.60
2019-02-23T15:29:18.441Z,2.20
2019-02-23T15:32:17.998Z,2.87
2019-02-23T15:35:14.417Z,2.00
2019-02-23T15:38:25.788Z,2.47
2019-02-23T15:41:29.310Z,2.40
2019-02-23T15:44:36.286Z,2.07
2019-02-23T15:47:43.224Z,2.37
2019-02-23T15:50:13.587Z,2.20
2019-02-23T15:52:43.249Z,1.90
2019-02-23T15:55:25.340Z,2.30
2019-02-23T15:57:43.931Z,2.50
2019-02-23T16:00:13.432Z,2.10
2019-02-23T16:02:42.918Z,2.17
2019-02-23T16:05:12.766Z,2.07
2019-02-23T16:07:43.294Z,2.23
2019-02-23T16:10:13.196Z,1.93
2019-02-23T16:12:42.745Z,1.77
2019-02-23T16:15:12.281Z,1.90
2019-02-23T16:17:41.774Z,2.53
2019-02-23T16:20:11.311Z,2.40
2019-02-23T16:22:40.846Z,2.00
2019-02-23T16:25:10.370Z,2.30
2019-02-23T16:27:39.867Z,2.27
2019-02-23T16:30:09.765Z,2.00
2019-02-23T16:32:39.304Z,2.30
2019-02-23T16:35:08.929Z,2.67
2019-02-23T16:37:38.411Z,2.30
2019-02-23T16:40:08.019Z,2.00
2019-02-23T16:42:37.526Z,2.20
2019-02-23T16:45:07.069Z,2.30
2019-02-23T16:47:36.610Z,2.70
2019-02-23T16:50:06.272Z,2.40
2019-02-23T16:52:35.767Z,2.50
2019-02-23T16:55:05.471Z,2.80
2019-02-23T16:57:35.021Z,2.27
2019-02-23T17:00:04.900Z,2.50
2019-02-23T17:02:36.087Z,3.07
2019-02-23T17:05:05.769Z,3.00
2019-02-23T17:07:35.347Z,3.00
2019-02-23T17:10:05.118Z,3.40
2019-02-23T17:12:35.466Z,4.90
2019-02-23T17:15:05.112Z,4.23
2019-02-23T17:17:34.606Z,3.70
2019-02-23T17:20:04.202Z,3.33
2019-02-23T17:22:33.752Z,4.57
2019-02-23T17:25:03.260Z,5.80
2019-02-23T17:27:36.757Z,5.67
2019-02-23T17:30:04.125Z,6.87
2019-02-23T17:32:33.656Z,6.13
2019-02-23T17:35:03.147Z,5.63
2019-02-23T17:37:32.702Z,5.17
2019-02-23T17:40:02.219Z,6.20
2019-02-23T17:42:33.054Z,4.80
2019-02-23T17:45:02.609Z,5.40
2019-02-23T17:47:32.139Z,5.20
2019-02-23T17:50:01.674Z,5.20
2019-02-23T17:52:31.141Z,5.80
2019-02-23T17:55:00.660Z,5.63
2019-02-23T17:57:30.151Z,3.53
2019-02-23T17:59:59.660Z,4.97
2019-02-23T18:02:29.140Z,5.60
2019-02-23T18:05:01.684Z,5.87
2019-02-23T18:07:31.204Z,6.40
2019-02-23T18:10:00.722Z,6.67
2019-02-23T18:12:30.292Z,7.43
2019-02-23T18:14:59.850Z,9.50
2019-02-23T18:17:29.382Z,6.80
2019-02-23T18:19:58.906Z,6.23
2019-02-23T18:22:28.432Z,8.07
2019-02-23T18:24:58.009Z,5.20
2019-02-23T18:27:27.526Z,7.73
2019-02-23T18:29:57.313Z,7.53
2019-02-23T18:32:26.813Z,6.30
2019-02-23T18:34:56.291Z,6.10
2019-02-23T18:37:25.757Z,5.73
2019-02-23T18:39:55.295Z,5.03
2019-02-23T18:42:24.804Z,6.27
2019-02-23T18:44:54.280Z,4.80
2019-02-23T18:47:23.766Z,4.37
2019-02-23T18:49:53.347Z,4.67
2019-02-23T18:52:22.854Z,4.37
2019-02-23T18:54:52.390Z,5.10
2019-02-23T18:57:21.869Z,5.00
2019-02-23T18:59:51.369Z,5.30
2019-02-23T19:02:20.867Z,5.00
2019-02-23T19:04:50.381Z,4.53
2019-02-23T19:07:19.972Z,4.77
2019-02-23T19:09:49.450Z,4.70
2019-02-23T19:12:18.945Z,4.93
2019-02-23T19:14:48.519Z,4.23
2019-02-23T19:17:17.991Z,3.67
2019-02-23T19:19:47.555Z,4.93
2019-02-23T19:22:17.196Z,4.70
2019-02-23T19:24:46.681Z,4.67
2019-02-23T19:27:16.615Z,5.00
2019-02-23T19:29:46.115Z,4.57
2019-02-23T19:32:15.618Z,4.20
2019-02-23T19:34:45.108Z,3.53
2019-02-23T19:37:14.622Z,3.87
2019-02-23T19:39:44.128Z,3.93
2019-02-23T19:42:13.611Z,4.20
2019-02-23T19:44:43.155Z,3.97
2019-02-23T19:47:15.481Z,3.87
2019-02-23T19:49:44.993Z,6.57
2019-02-23T19:52:18.807Z,11.60
2019-02-23T19:54:48.372Z,4.50
2019-02-23T19:57:17.852Z,3.93
2019-02-23T19:59:47.350Z,4.90
2019-02-23T20:02:16.850Z,4.90
2019-02-23T20:04:46.371Z,4.30
2019-02-23T20:07:15.840Z,5.57
2019-02-23T20:09:45.545Z,5.83
2019-02-23T20:12:15.067Z,6.20
2019-02-23T20:14:44.536Z,6.00
2019-02-23T20:17:14.078Z,6.10
2019-02-23T20:19:43.550Z,5.60
2019-02-23T20:22:13.032Z,5.27
2019-02-23T20:24:42.568Z,4.30
2019-02-23T20:27:12.111Z,4.17
2019-02-23T20:29:41.704Z,3.67
2019-02-23T20:32:11.199Z,3.90
2019-02-23T20:34:40.711Z,4.00
2019-02-23T20:37:10.325Z,4.30
2019-02-23T20:39:39.849Z,3.70
2019-02-23T20:42:09.329Z,3.40
2019-02-23T20:44:38.826Z,3.70
2019-02-23T20:47:08.355Z,3.90
2019-02-23T20:49:37.876Z,4.03
2019-02-23T20:52:08.084Z,3.90
2019-02-23T20:54:37.558Z,3.67
2019-02-23T20:57:13.639Z,4.33
2019-02-23T20:59:38.227Z,3.70
2019-02-23T21:02:07.728Z,4.27
2019-02-23T21:04:37.235Z,4.77
2019-02-23T21:07:06.716Z,4.20
2019-02-23T21:09:36.236Z,4.33
2019-02-23T21:12:05.756Z,4.53
2019-02-23T21:14:35.257Z,4.30
2019-02-23T21:17:04.832Z,4.10
2019-02-23T21:19:34.324Z,4.27
2019-02-23T21:22:03.799Z,4.27
2019-02-23T21:24:33.262Z,3.83
2019-02-23T21:27:02.784Z,3.90
2019-02-23T21:29:32.297Z,4.27
2019-02-23T21:32:01.799Z,3.90
2019-02-23T21:34:31.272Z,3.83
2019-02-23T21:37:00.755Z,4.47
2019-02-23T21:39:30.248Z,4.47
2019-02-23T21:41:59.772Z,3.37
2019-02-23T21:44:29.319Z,4.23
2019-02-23T21:46:58.769Z,4.10
2019-02-23T21:49:28.312Z,3.73
2019-02-23T21:51:57.796Z,3.87
2019-02-23T21:54:27.252Z,3.70
2019-02-23T21:56:56.757Z,3.93
2019-02-23T21:59:26.288Z,3.67
2019-02-23T22:01:55.750Z,3.17
2019-02-23T22:04:25.290Z,3.23
2019-02-23T22:06:54.764Z,3.13
2019-02-23T22:09:24.198Z,3.30
2019-02-23T22:11:53.685Z,3.23
2019-02-23T22:14:23.172Z,3.00
2019-02-23T22:16:52.671Z,2.80
2019-02-23T22:19:22.129Z,3.23
2019-02-23T22:21:51.645Z,3.00
2019-02-23T22:24:21.160Z,3.33
2019-02-23T22:26:50.648Z,3.20
2019-02-23T22:29:20.170Z,3.00
2019-02-23T22:31:49.650Z,2.77
2019-02-23T22:34:19.167Z,3.07
2019-02-23T22:36:48.627Z,3.20
2019-02-23T22:39:18.073Z,2.90
2019-02-23T22:41:49.806Z,3.03
2019-02-23T22:44:18.748Z,2.67
2019-02-23T22:46:48.238Z,3.10
2019-02-23T22:49:17.711Z,3.27
2019-02-23T22:51:47.175Z,2.80
2019-02-23T22:54:16.632Z,3.13
2019-02-23T22:56:46.089Z,2.63
2019-02-23T22:59:15.612Z,2.93
2019-02-23T23:01:45.169Z,3.27
2019-02-23T23:04:14.651Z,3.27
2019-02-23T23:06:44.103Z,3.17
2019-02-23T23:09:17.166Z,2.90
2019-02-23T23:11:46.698Z,2.50
2019-02-23T23:14:16.179Z,2.93
2019-02-23T23:16:45.705Z,2.77
2019-02-23T23:19:15.207Z,3.00
2019-02-23T23:21:44.700Z,2.80
2019-02-23T23:24:14.258Z,2.87
2019-02-23T23:26:43.755Z,4.50
2019-02-23T23:29:13.264Z,5.07
2019-02-23T23:31:42.734Z,4.67
2019-02-23T23:34:12.205Z,5.30
2019-02-23T23:36:41.686Z,5.20
2019-02-23T23:39:11.127Z,4.70
2019-02-23T23:41:40.586Z,4.40
2019-02-23T23:44:10.061Z,4.80
2019-02-23T23:46:39.511Z,4.70
2019-02-23T23:49:08.978Z,3.90
2019-02-23T23:51:38.466Z,3.67
2019-02-23T23:54:07.949Z,3.60
2019-02-23T23:56:37.470Z,3.13
2019-02-23T23:59:06.935Z,3.37
