createdAt,value
2024-04-12T00:00:34.383Z,14.45
2024-04-12T00:03:25.888Z,15.18
2024-04-12T00:06:15.995Z,17.73
2024-04-12T00:09:04.865Z,19.58
2024-04-12T00:11:55.107Z,12.65
2024-04-12T00:14:36.863Z,21.35
2024-04-12T00:17:23.917Z,17.67
2024-04-12T00:20:04.829Z,20.55
2024-04-12T00:22:57.401Z,17.92
2024-04-12T00:25:38.792Z,15.35
2024-04-12T00:28:26.860Z,14.63
2024-04-12T00:31:08.802Z,17.35
2024-04-12T00:33:56.805Z,12.57
2024-04-12T00:36:37.860Z,11.32
2024-04-12T00:39:37.225Z,14.40
2024-04-12T00:42:18.755Z,15.07
2024-04-12T00:45:06.205Z,18.55
2024-04-12T00:47:48.926Z,15.93
2024-04-12T00:50:35.820Z,13.07
2024-04-12T00:53:23.965Z,15.55
2024-04-12T00:56:11.781Z,18.60
2024-04-12T00:58:52.865Z,13.85
2024-04-12T01:01:41.821Z,18.88
2024-04-12T01:04:29.417Z,13.25
2024-04-12T01:07:14.747Z,16.00
2024-04-12T01:10:01.967Z,11.43
2024-04-12T01:12:44.831Z,14.82
2024-04-12T01:15:37.585Z,16.77
2024-04-12T01:18:21.907Z,11.77
2024-04-12T01:23:52.837Z,14.40
2024-04-12T01:26:40.691Z,13.18
2024-04-12T01:29:21.803Z,13.82
2024-04-12T01:32:08.904Z,11.23
2024-04-12T01:34:56.731Z,15.13
2024-04-12T01:37:45.247Z,14.88
2024-04-12T01:40:26.839Z,12.35
2024-04-12T01:43:13.811Z,11.75
2024-04-12T01:45:55.791Z,12.38
2024-04-12T01:48:45.477Z,15.93
2024-04-12T01:51:27.777Z,13.23
2024-04-12T01:54:15.994Z,10.88
2024-04-12T01:57:04.819Z,13.77
2024-04-12T01:59:44.885Z,15.43
2024-04-12T02:02:32.747Z,14.60
2024-04-12T02:05:30.326Z,15.50
2024-04-12T02:08:24.736Z,13.45
2024-04-12T02:11:07.785Z,17.13
2024-04-12T02:13:54.758Z,15.60
2024-04-12T02:16:38.822Z,13.23
2024-04-12T02:22:09.843Z,13.30
2024-04-12T02:24:58.772Z,11.98
2024-04-12T02:27:39.173Z,14.73
2024-04-12T02:30:26.744Z,13.63
2024-04-12T02:33:07.152Z,14.70
2024-04-12T02:35:55.790Z,17.85
2024-04-12T02:38:38.061Z,14.77
2024-04-12T02:41:25.740Z,11.75
2024-04-12T02:44:08.162Z,14.32
2024-04-12T02:46:54.762Z,13.60
2024-04-12T02:49:34.836Z,17.40
2024-04-12T02:52:21.801Z,13.77
2024-04-12T02:55:03.171Z,14.35
2024-04-12T02:57:50.724Z,17.58
2024-04-12T03:00:31.931Z,13.95
2024-04-12T03:03:06.111Z,13.00
2024-04-12T03:05:33.820Z,12.70
2024-04-12T03:08:01.908Z,11.93
2024-04-12T03:10:33.554Z,14.30
2024-04-12T03:13:01.503Z,14.60
2024-04-12T03:15:28.944Z,11.15
2024-04-12T03:17:57.244Z,17.10
2024-04-12T03:20:24.690Z,13.93
2024-04-12T03:22:54.099Z,18.67
2024-04-12T03:25:21.612Z,16.80
2024-04-12T03:27:49.119Z,18.13
2024-04-12T03:30:16.606Z,11.02
2024-04-12T03:32:46.305Z,18.52
2024-04-12T03:35:18.449Z,12.60
2024-04-12T03:38:05.994Z,13.80
2024-04-12T03:40:34.230Z,22.25
2024-04-12T03:43:03.968Z,20.13
2024-04-12T03:45:32.373Z,17.60
2024-04-12T03:47:59.922Z,14.30
2024-04-12T03:50:31.837Z,15.50
2024-04-12T03:53:01.429Z,17.17
2024-04-12T03:55:29.771Z,13.63
2024-04-12T03:57:57.231Z,14.35
2024-04-12T04:00:25.331Z,17.88
2024-04-12T04:02:52.905Z,20.10
2024-04-12T04:05:27.613Z,14.15
2024-04-12T04:07:55.866Z,13.63
2024-04-12T04:10:24.563Z,13.68
2024-04-12T04:12:52.190Z,15.55
2024-04-12T04:15:26.317Z,17.35
2024-04-12T04:17:55.644Z,15.00
2024-04-12T04:20:28.395Z,13.38
2024-04-12T04:23:04.023Z,12.85
2024-04-12T04:25:33.352Z,12.52
2024-04-12T04:28:00.974Z,16.83
2024-04-12T04:30:29.876Z,17.90
2024-04-12T04:32:59.140Z,15.02
2024-04-12T04:35:28.614Z,14.43
2024-04-12T04:37:57.281Z,11.13
2024-04-12T04:40:26.737Z,15.60
2024-04-12T04:42:56.549Z,15.63
2024-04-12T04:45:32.859Z,12.40
2024-04-12T04:48:00.548Z,18.08
2024-04-12T04:50:28.184Z,15.25
2024-04-12T04:52:55.682Z,20.55
2024-04-12T04:55:23.028Z,11.43
2024-04-12T04:57:56.469Z,11.18
2024-04-12T05:00:25.259Z,14.32
2024-04-12T05:02:55.611Z,14.75
2024-04-12T05:05:26.901Z,17.88
2024-04-12T05:07:57.355Z,13.80
2024-04-12T05:10:26.524Z,10.48
2024-04-12T05:12:55.719Z,13.90
2024-04-12T05:15:24.951Z,11.25
2024-04-12T05:17:56.276Z,15.02
2024-04-12T05:20:40.612Z,14.77
2024-04-12T05:25:37.708Z,12.02
2024-04-12T05:28:08.303Z,9.40
2024-04-12T05:30:38.576Z,11.35
2024-04-12T05:33:06.887Z,10.27
2024-04-12T05:35:36.479Z,10.50
2024-04-12T05:38:09.438Z,10.15
2024-04-12T05:40:42.770Z,10.38
2024-04-12T05:43:15.634Z,11.32
2024-04-12T05:45:46.428Z,9.30
2024-04-12T05:48:14.778Z,12.45
2024-04-12T05:50:42.945Z,14.32
2024-04-12T05:53:12.537Z,12.35
2024-04-12T05:55:43.814Z,10.73
2024-04-12T05:58:12.994Z,9.43
2024-04-12T06:00:42.778Z,8.18
2024-04-12T06:03:13.332Z,8.30
2024-04-12T06:05:42.106Z,9.40
2024-04-12T06:08:09.867Z,12.02
2024-04-12T06:10:39.195Z,10.45
2024-04-12T06:13:07.778Z,13.50
2024-04-12T06:15:38.048Z,11.45
2024-04-12T06:18:06.989Z,10.70
2024-04-12T06:20:35.602Z,12.75
2024-04-12T06:23:05.405Z,11.82
2024-04-12T06:25:32.831Z,10.05
2024-04-12T06:28:02.640Z,11.20
2024-04-12T06:30:31.125Z,11.25
2024-04-12T06:33:01.394Z,11.07
2024-04-12T06:35:29.965Z,11.75
2024-04-12T06:37:59.512Z,12.30
2024-04-12T06:40:29.839Z,8.88
2024-04-12T06:43:10.221Z,11.45
2024-04-12T06:45:45.630Z,8.82
2024-04-12T06:48:18.442Z,11.45
2024-04-12T06:50:52.219Z,12.05
2024-04-12T06:55:50.938Z,10.88
2024-04-12T06:58:19.047Z,15.48
2024-04-12T07:00:47.894Z,8.80
2024-04-12T07:03:17.691Z,9.10
2024-04-12T07:05:49.158Z,11.90
2024-04-12T07:08:17.911Z,8.38
2024-04-12T07:10:50.097Z,7.75
2024-04-12T07:13:18.302Z,8.77
2024-04-12T07:15:46.947Z,10.75
2024-04-12T07:18:16.265Z,9.20
2024-04-12T07:20:46.500Z,10.93
2024-04-12T07:23:17.061Z,9.32
2024-04-12T07:25:47.002Z,9.18
2024-04-12T07:28:15.853Z,9.85
2024-04-12T07:30:45.988Z,10.90
2024-04-12T07:33:14.316Z,8.05
2024-04-12T07:35:50.051Z,9.88
2024-04-12T07:38:19.064Z,10.00
2024-04-12T07:40:47.564Z,8.38
2024-04-12T07:43:17.709Z,9.32
2024-04-12T07:45:48.250Z,8.68
2024-04-12T07:48:17.802Z,10.73
2024-04-12T07:50:46.838Z,8.13
2024-04-12T07:53:15.991Z,10.63
2024-04-12T07:55:47.260Z,10.07
2024-04-12T07:58:15.356Z,8.45
2024-04-12T08:00:47.950Z,8.27
2024-04-12T08:03:17.156Z,7.47
2024-04-12T08:05:48.059Z,9.20
2024-04-12T08:08:16.749Z,7.97
2024-04-12T08:10:44.442Z,11.32
2024-04-12T08:13:12.457Z,11.90
2024-04-12T08:15:43.071Z,11.02
2024-04-12T08:18:12.870Z,8.18
2024-04-12T08:20:47.797Z,8.30
2024-04-12T08:23:19.302Z,7.28
2024-04-12T08:25:50.094Z,10.07
2024-04-12T08:28:17.597Z,8.07
2024-04-12T08:30:53.411Z,7.22
2024-04-12T08:33:26.279Z,13.27
2024-04-12T08:35:57.533Z,9.35
2024-04-12T08:38:25.071Z,10.38
2024-04-12T08:40:53.947Z,6.20
2024-04-12T08:43:29.091Z,9.18
2024-04-12T08:46:00.063Z,8.13
2024-04-12T08:48:28.855Z,9.60
2024-04-12T08:51:05.870Z,8.15
2024-04-12T08:53:35.109Z,6.90
2024-04-12T08:56:02.745Z,8.02
2024-04-12T08:58:31.904Z,6.97
2024-04-12T09:00:59.558Z,9.50
2024-04-12T09:03:34.514Z,9.02
2024-04-12T09:06:02.440Z,8.52
2024-04-12T09:08:32.967Z,7.40
2024-04-12T09:11:05.385Z,7.15
2024-04-12T09:13:36.165Z,7.63
2024-04-12T09:16:09.333Z,8.75
2024-04-12T09:21:16.141Z,7.57
2024-04-12T09:23:45.262Z,7.72
2024-04-12T09:26:14.153Z,9.25
2024-04-12T09:28:42.089Z,7.70
2024-04-12T09:31:10.954Z,6.95
2024-04-12T09:33:41.107Z,7.35
2024-04-12T09:36:15.144Z,10.35
2024-04-12T09:38:42.915Z,7.65
2024-04-12T09:41:14.870Z,10.30
2024-04-12T09:43:49.149Z,9.25
2024-04-12T09:46:25.144Z,10.40
2024-04-12T09:48:56.228Z,11.77
2024-04-12T09:51:25.465Z,8.80
2024-04-12T09:53:54.838Z,8.55
2024-04-12T09:56:24.892Z,12.38
2024-04-12T09:58:58.817Z,11.07
2024-04-12T10:01:28.674Z,10.40
2024-04-12T10:03:59.714Z,11.95
2024-04-12T10:06:32.073Z,11.27
2024-04-12T10:09:01.477Z,11.75
2024-04-12T10:11:32.014Z,12.63
2024-04-12T10:14:02.556Z,8.35
2024-04-12T10:16:40.960Z,9.00
2024-04-12T10:19:12.457Z,11.68
2024-04-12T10:21:42.704Z,14.60
2024-04-12T10:24:12.385Z,14.52
2024-04-12T10:26:43.292Z,11.20
2024-04-12T10:29:12.334Z,12.07
2024-04-12T10:31:42.383Z,10.15
2024-04-12T10:34:12.511Z,7.75
2024-04-12T10:36:44.319Z,8.80
2024-04-12T10:39:14.680Z,7.10
2024-04-12T10:41:47.212Z,7.30
2024-04-12T10:44:15.111Z,9.02
2024-04-12T10:46:42.960Z,5.78
2024-04-12T10:49:11.131Z,6.90
2024-04-12T10:51:41.960Z,7.60
2024-04-12T10:54:12.350Z,8.40
2024-04-12T10:56:43.121Z,7.07
2024-04-12T10:59:21.562Z,8.43
2024-04-12T11:01:49.061Z,5.78
2024-04-12T11:04:17.083Z,10.55
2024-04-12T11:06:46.020Z,7.13
2024-04-12T11:09:16.499Z,5.45
2024-04-12T11:11:45.615Z,8.20
2024-04-12T11:14:14.929Z,7.68
2024-04-12T11:16:47.217Z,8.68
2024-04-12T11:19:18.427Z,7.07
2024-04-12T11:21:48.056Z,6.15
2024-04-12T11:24:20.747Z,9.10
2024-04-12T11:26:50.025Z,5.47
2024-04-12T11:29:21.581Z,6.97
2024-04-12T11:31:49.099Z,6.88
2024-04-12T11:34:28.326Z,4.88
2024-04-12T11:37:02.325Z,6.72
2024-04-12T11:39:32.583Z,6.25
2024-04-12T11:42:02.132Z,8.18
2024-04-12T11:44:30.843Z,5.93
2024-04-12T11:46:58.210Z,6.57
2024-04-12T11:49:27.164Z,8.02
2024-04-12T11:51:57.261Z,8.63
2024-04-12T11:54:33.136Z,6.13
2024-04-12T11:57:02.348Z,5.78
2024-04-12T11:59:31.558Z,5.75
2024-04-12T12:02:01.976Z,5.15
2024-04-12T12:04:30.347Z,7.18
2024-04-12T12:07:00.985Z,5.65
2024-04-12T12:09:32.971Z,4.90
2024-04-12T12:12:02.133Z,3.55
2024-04-12T12:14:29.734Z,6.35
2024-04-12T12:16:59.972Z,8.27
2024-04-12T12:19:27.639Z,5.72
2024-04-12T12:21:55.236Z,5.75
2024-04-12T12:24:22.946Z,4.53
2024-04-12T12:26:51.431Z,6.97
2024-04-12T12:29:20.076Z,4.53
2024-04-12T12:31:48.926Z,3.40
2024-04-12T12:34:16.599Z,5.15
2024-04-12T12:36:46.264Z,4.25
2024-04-12T12:39:13.976Z,5.05
2024-04-12T12:41:47.030Z,6.13
2024-04-12T12:44:19.824Z,4.50
2024-04-12T12:46:47.443Z,8.18
2024-04-12T12:49:14.884Z,5.22
2024-04-12T12:51:42.481Z,5.13
2024-04-12T12:54:09.893Z,5.93
2024-04-12T12:56:37.375Z,6.30
2024-04-12T12:59:04.833Z,5.20
2024-04-12T13:01:43.047Z,5.38
2024-04-12T13:04:10.768Z,4.93
2024-04-12T13:06:38.666Z,4.40
2024-04-12T13:09:07.457Z,6.30
2024-04-12T13:11:35.695Z,3.78
2024-04-12T13:14:03.697Z,5.57
2024-04-12T13:16:31.198Z,15.45
2024-04-12T13:19:02.449Z,6.28
2024-04-12T13:21:30.376Z,6.38
2024-04-12T13:23:58.270Z,7.43
2024-04-12T13:26:27.384Z,4.32
2024-04-12T13:28:55.229Z,7.72
2024-04-12T13:31:25.399Z,4.93
2024-04-12T13:33:55.963Z,4.65
2024-04-12T13:36:25.488Z,5.63
2024-04-12T13:38:55.172Z,6.15
2024-04-12T13:41:23.107Z,9.43
2024-04-12T13:43:51.285Z,7.60
2024-04-12T13:46:21.629Z,5.95
2024-04-12T13:48:50.918Z,4.93
2024-04-12T13:51:20.123Z,7.18
2024-04-12T13:53:51.788Z,7.10
2024-04-12T13:56:22.054Z,5.57
2024-04-12T13:58:53.679Z,6.25
2024-04-12T14:01:24.126Z,9.30
2024-04-12T14:03:54.056Z,3.17
2024-04-12T14:06:25.295Z,8.02
2024-04-12T14:08:54.185Z,5.80
2024-04-12T14:11:21.868Z,4.47
2024-04-12T14:13:50.187Z,3.70
2024-04-12T14:16:18.572Z,4.35
2024-04-12T14:18:49.747Z,7.85
2024-04-12T14:21:19.814Z,13.20
2024-04-12T14:23:48.309Z,4.63
2024-04-12T14:26:15.674Z,5.97
2024-04-12T14:28:44.450Z,10.15
2024-04-12T14:31:12.485Z,9.30
2024-04-12T14:33:40.480Z,7.75
2024-04-12T14:36:08.228Z,6.63
2024-04-12T14:38:41.710Z,5.25
2024-04-12T14:41:09.852Z,5.70
2024-04-12T14:43:37.690Z,3.85
2024-04-12T14:46:07.712Z,3.72
2024-04-12T14:48:38.553Z,6.25
2024-04-12T14:51:07.308Z,7.90
2024-04-12T14:53:34.908Z,4.80
2024-04-12T14:56:02.522Z,4.70
2024-04-12T14:58:29.997Z,6.55
2024-04-12T15:00:57.760Z,4.70
2024-04-12T15:03:26.882Z,9.35
2024-04-12T15:05:56.015Z,6.25
2024-04-12T15:08:26.036Z,4.38
2024-04-12T15:10:55.278Z,7.15
2024-04-12T15:13:24.210Z,5.30
2024-04-12T15:15:53.189Z,5.47
2024-04-12T15:18:22.405Z,5.15
2024-04-12T15:20:51.540Z,10.73
2024-04-12T15:23:20.378Z,5.68
2024-04-12T15:25:49.489Z,7.65
2024-04-12T15:28:18.728Z,7.13
2024-04-12T15:30:47.672Z,6.68
2024-04-12T15:33:16.817Z,4.70
2024-04-12T15:35:45.980Z,7.53
2024-04-12T15:38:14.900Z,8.07
2024-04-12T15:40:43.911Z,5.60
2024-04-12T15:43:12.767Z,8.15
2024-04-12T15:45:43.204Z,4.40
2024-04-12T15:48:12.259Z,6.78
2024-04-12T15:50:41.379Z,8.88
2024-04-12T15:53:10.513Z,6.68
2024-04-12T15:55:58.381Z,4.90
2024-04-12T15:58:29.038Z,6.47
2024-04-12T16:00:58.067Z,4.25
2024-04-12T16:03:27.161Z,4.95
2024-04-12T16:05:56.361Z,8.35
2024-04-12T16:08:25.367Z,6.88
2024-04-12T16:10:53.766Z,6.15
2024-04-12T16:13:22.843Z,4.68
2024-04-12T16:15:50.679Z,7.00
2024-04-12T16:18:19.175Z,6.35
2024-04-12T16:20:48.615Z,5.78
2024-04-12T16:23:17.877Z,6.22
2024-04-12T16:25:53.889Z,9.93
2024-04-12T16:28:29.420Z,6.78
2024-04-12T16:30:59.891Z,9.40
2024-04-12T16:33:29.042Z,5.13
2024-04-12T16:35:56.547Z,6.72
2024-04-12T16:38:24.125Z,7.03
2024-04-12T16:40:51.508Z,7.13
2024-04-12T16:43:18.971Z,5.28
2024-04-12T16:45:46.532Z,5.05
2024-04-12T16:48:15.545Z,5.10
2024-04-12T16:50:43.368Z,6.85
2024-04-12T16:53:12.029Z,4.57
2024-04-12T16:55:39.484Z,6.32
2024-04-12T16:58:10.604Z,4.97
2024-04-12T17:00:40.305Z,7.78
2024-04-12T17:03:10.645Z,6.40
2024-04-12T17:05:38.254Z,5.22
2024-04-12T17:08:05.950Z,6.82
2024-04-12T17:10:33.587Z,9.30
2024-04-12T17:13:01.096Z,8.52
2024-04-12T17:15:29.226Z,7.03
2024-04-12T17:17:57.136Z,6.88
2024-04-12T17:20:24.974Z,7.10
2024-04-12T17:22:52.475Z,5.65
2024-04-12T17:25:20.582Z,8.52
2024-04-12T17:27:49.594Z,5.65
2024-04-12T17:30:20.013Z,8.68
2024-04-12T17:32:47.625Z,5.65
2024-04-12T17:35:16.288Z,5.30
2024-04-12T17:37:44.465Z,5.90
2024-04-12T17:40:13.409Z,5.50
2024-04-12T17:42:41.042Z,4.45
2024-04-12T17:45:09.797Z,6.50
2024-04-12T17:47:37.317Z,5.75
2024-04-12T17:50:07.304Z,4.18
2024-04-12T17:52:35.209Z,6.00
2024-04-12T17:55:03.888Z,4.40
2024-04-12T17:57:33.039Z,4.90
2024-04-12T18:00:02.266Z,5.70
2024-04-12T18:02:31.537Z,5.65
2024-04-12T18:04:59.050Z,5.50
2024-04-12T18:07:29.235Z,8.02
2024-04-12T18:09:56.749Z,6.22
2024-04-12T18:12:24.608Z,4.72
2024-04-12T18:14:52.282Z,3.83
2024-04-12T18:17:19.774Z,6.28
2024-04-12T18:19:47.866Z,5.43
2024-04-12T18:22:15.416Z,4.53
2024-04-12T18:24:43.178Z,7.85
2024-04-12T18:27:10.574Z,8.02
2024-04-12T18:29:38.130Z,12.15
2024-04-12T18:32:10.014Z,5.88
2024-04-12T18:34:39.890Z,7.85
2024-04-12T18:37:08.942Z,8.68
2024-04-12T18:39:38.043Z,6.40
2024-04-12T18:42:07.355Z,5.57
2024-04-12T18:44:36.647Z,6.55
2024-04-12T18:47:07.926Z,20.45
2024-04-12T18:49:35.903Z,8.75
2024-04-12T18:52:05.030Z,8.40
2024-04-12T18:54:33.611Z,6.60
2024-04-12T18:57:02.188Z,6.50
2024-04-12T18:59:29.721Z,9.10
2024-04-12T19:01:57.225Z,8.30
2024-04-12T19:04:24.782Z,7.72
2024-04-12T19:06:52.164Z,9.55
2024-04-12T19:09:22.703Z,7.88
2024-04-12T19:11:50.596Z,7.78
2024-04-12T19:14:19.994Z,7.20
2024-04-12T19:16:47.896Z,7.25
2024-04-12T19:19:16.455Z,7.18
2024-04-12T19:21:45.857Z,11.32
2024-04-12T19:24:13.345Z,12.18
2024-04-12T19:26:40.785Z,10.52
2024-04-12T19:29:08.346Z,10.68
2024-04-12T19:31:37.747Z,7.70
2024-04-12T19:34:05.656Z,8.50
2024-04-12T19:36:33.209Z,9.98
2024-04-12T19:39:01.293Z,8.43
2024-04-12T19:41:29.530Z,7.90
2024-04-12T19:43:57.158Z,7.00
2024-04-12T19:46:24.536Z,5.78
2024-04-12T19:48:52.109Z,6.68
2024-04-12T19:51:19.786Z,7.05
2024-04-12T19:53:47.254Z,9.85
2024-04-12T19:56:15.226Z,6.57
2024-04-12T19:58:42.874Z,6.93
2024-04-12T20:01:11.441Z,5.50
2024-04-12T20:03:40.375Z,5.45
2024-04-12T20:06:08.243Z,4.78
2024-04-12T20:08:36.596Z,6.40
2024-04-12T20:11:06.372Z,5.90
2024-04-12T20:13:35.589Z,6.15
2024-04-12T20:16:06.075Z,8.80
2024-04-12T20:18:36.197Z,7.60
2024-04-12T20:21:05.780Z,9.57
2024-04-12T20:23:34.747Z,9.55
2024-04-12T20:26:03.119Z,8.95
2024-04-12T20:28:33.188Z,8.85
2024-04-12T20:31:02.235Z,8.52
2024-04-12T20:33:47.040Z,9.25
2024-04-12T20:36:34.454Z,9.60
2024-04-12T20:39:02.082Z,11.50
2024-04-12T20:41:29.566Z,10.75
2024-04-12T20:43:57.047Z,10.90
2024-04-12T20:46:24.514Z,11.35
2024-04-12T20:48:52.129Z,8.98
2024-04-12T20:51:19.631Z,9.85
2024-04-12T20:53:48.703Z,17.15
2024-04-12T20:56:16.058Z,11.07
2024-04-12T20:58:43.589Z,12.18
2024-04-12T21:01:11.213Z,11.88
2024-04-12T21:03:38.839Z,10.68
2024-04-12T21:06:06.631Z,12.88
2024-04-12T21:08:34.069Z,10.00
2024-04-12T21:11:12.220Z,8.73
2024-04-12T21:13:46.502Z,9.60
2024-04-12T21:16:13.955Z,7.72
2024-04-12T21:18:41.486Z,10.70
2024-04-12T21:21:12.785Z,8.63
2024-04-12T21:23:40.306Z,6.85
2024-04-12T21:26:07.940Z,6.25
2024-04-12T21:28:36.646Z,7.35
2024-04-12T21:31:05.507Z,6.45
2024-04-12T21:33:33.101Z,8.15
2024-04-12T21:36:03.290Z,6.43
2024-04-12T21:38:32.948Z,6.82
2024-04-12T21:41:05.525Z,6.40
2024-04-12T21:43:36.000Z,6.43
2024-04-12T21:46:05.718Z,6.38
2024-04-12T21:48:33.623Z,12.52
2024-04-12T21:51:01.466Z,6.07
2024-04-12T21:53:29.011Z,6.60
2024-04-12T21:56:00.571Z,6.35
2024-04-12T21:58:29.019Z,6.95
2024-04-12T22:00:58.669Z,6.65
2024-04-12T22:03:26.713Z,7.20
2024-04-12T22:05:57.187Z,10.40
2024-04-12T22:08:24.720Z,8.00
2024-04-12T22:10:53.703Z,7.68
2024-04-12T22:13:22.975Z,7.55
2024-04-12T22:15:53.737Z,7.75
2024-04-12T22:18:23.363Z,5.30
2024-04-12T22:21:02.559Z,4.97
2024-04-12T22:23:30.494Z,6.32
2024-04-12T22:25:58.270Z,6.00
2024-04-12T22:28:26.013Z,7.00
2024-04-12T22:30:53.606Z,9.23
2024-04-12T22:33:21.571Z,11.18
2024-04-12T22:35:49.281Z,8.45
2024-04-12T22:38:16.837Z,8.93
2024-04-12T22:40:44.162Z,9.15
2024-04-12T22:43:14.532Z,8.73
2024-04-12T22:45:41.990Z,7.43
2024-04-12T22:48:09.973Z,6.80
2024-04-12T22:50:37.388Z,7.00
2024-04-12T22:53:05.332Z,6.22
2024-04-12T22:55:32.615Z,8.13
2024-04-12T22:58:00.019Z,5.20
2024-04-12T23:00:27.462Z,8.48
2024-04-12T23:02:54.797Z,5.10
2024-04-12T23:05:22.034Z,5.43
2024-04-12T23:07:49.486Z,6.20
2024-04-12T23:10:16.789Z,6.82
2024-04-12T23:12:44.100Z,5.28
2024-04-12T23:15:11.484Z,6.25
2024-04-12T23:17:39.811Z,7.22
2024-04-12T23:20:08.868Z,4.95
2024-04-12T23:22:36.275Z,5.45
2024-04-12T23:25:03.810Z,5.80
2024-04-12T23:27:31.337Z,5.78
2024-04-12T23:29:58.854Z,7.25
2024-04-12T23:32:26.912Z,7.68
2024-04-12T23:34:56.548Z,6.30
2024-04-12T23:37:24.230Z,5.88
2024-04-12T23:39:51.445Z,8.02
2024-04-12T23:42:20.182Z,6.65
2024-04-12T23:44:47.689Z,6.10
2024-04-12T23:47:15.142Z,5.68
2024-04-12T23:49:42.957Z,5.35
2024-04-12T23:52:10.364Z,5.13
2024-04-12T23:54:38.334Z,7.43
2024-04-12T23:57:06.039Z,6.05
2024-04-12T23:59:33.396Z,4.20
