createdAt,value
2023-04-05T00:02:30.311Z,-1.90
2023-04-05T00:07:34.443Z,-0.70
2023-04-05T00:12:39.386Z,0.00
2023-04-05T00:17:43.442Z,0.90
2023-04-05T00:22:50.668Z,-0.80
2023-04-05T00:27:55.700Z,-0.80
2023-04-05T00:32:59.259Z,-1.00
2023-04-05T00:38:02.817Z,-0.90
2023-04-05T00:43:07.638Z,-1.20
2023-04-05T00:48:12.107Z,-1.00
2023-04-05T00:53:16.162Z,-1.00
2023-04-05T00:58:22.761Z,-1.10
2023-04-05T01:03:29.068Z,-1.20
2023-04-05T01:08:41.896Z,2.30
2023-04-05T01:13:48.430Z,-1.10
2023-04-05T01:18:56.679Z,-1.00
2023-04-05T01:24:15.203Z,1.80
2023-04-05T01:29:45.876Z,-1.10
2023-04-05T01:34:53.446Z,-1.10
2023-04-05T01:39:57.248Z,-1.10
2023-04-05T01:45:03.686Z,0.20
2023-04-05T01:50:09.915Z,-1.30
2023-04-05T01:55:13.469Z,-1.30
2023-04-05T02:00:18.371Z,-1.30
2023-04-05T02:05:22.110Z,-1.40
2023-04-05T02:10:26.158Z,-1.50
2023-04-05T02:15:34.168Z,-1.30
2023-04-05T02:20:37.741Z,-1.50
2023-04-05T02:25:41.189Z,-1.40
2023-04-05T02:30:46.078Z,-1.50
2023-04-05T02:35:50.157Z,-1.60
2023-04-05T02:40:55.542Z,-1.50
2023-04-05T02:46:00.810Z,-1.60
2023-04-05T02:51:04.436Z,-1.60
2023-04-05T02:56:08.610Z,-4.70
2023-04-05T03:01:20.536Z,-1.60
2023-04-05T03:06:24.108Z,1.50
2023-04-05T03:11:28.397Z,-1.90
2023-04-05T03:16:37.467Z,-2.00
2023-04-05T03:21:49.816Z,-2.00
2023-04-05T03:27:06.112Z,-2.10
2023-04-05T03:32:18.492Z,-2.20
2023-04-05T03:37:28.807Z,-2.30
2023-04-05T03:42:39.128Z,-1.90
2023-04-05T03:47:45.306Z,-2.10
2023-04-05T03:52:48.834Z,-2.30
2023-04-05T03:57:54.292Z,-2.20
2023-04-05T04:03:07.602Z,-2.30
2023-04-05T04:08:11.903Z,1.50
2023-04-05T04:13:15.619Z,-2.20
2023-04-05T04:18:20.986Z,-2.30
2023-04-05T04:23:50.070Z,-2.40
2023-04-05T04:29:16.325Z,-2.40
2023-04-05T04:34:35.004Z,-2.50
2023-04-05T04:39:54.725Z,-2.60
2023-04-05T04:45:23.670Z,-2.60
2023-04-05T04:50:39.363Z,-2.70
2023-04-05T04:55:43.393Z,-2.60
2023-04-05T05:00:46.999Z,-2.70
2023-04-05T05:05:53.931Z,0.10
2023-04-05T05:11:02.499Z,-1.70
2023-04-05T05:16:07.101Z,-2.20
2023-04-05T05:21:11.962Z,-2.20
2023-04-05T05:26:15.474Z,-2.00
2023-04-05T05:31:19.647Z,1.70
2023-04-05T05:36:25.946Z,-1.20
2023-04-05T05:41:29.508Z,1.20
2023-04-05T05:46:33.102Z,1.00
2023-04-05T05:51:37.988Z,1.20
2023-04-05T05:56:41.349Z,-0.40
2023-04-05T06:01:46.913Z,1.10
2023-04-05T06:06:51.688Z,3.10
2023-04-05T06:11:57.288Z,2.80
2023-04-05T06:17:00.848Z,1.80
2023-04-05T06:22:05.673Z,3.00
2023-04-05T06:27:09.073Z,2.20
2023-04-05T06:32:12.379Z,3.50
2023-04-05T06:37:17.134Z,4.70
2023-04-05T06:42:20.438Z,5.00
2023-04-05T06:47:30.291Z,3.60
2023-04-05T06:52:35.811Z,4.30
2023-04-05T06:57:39.378Z,3.90
2023-04-05T07:02:42.773Z,3.70
2023-04-05T07:07:48.891Z,-0.60
2023-04-05T07:12:52.836Z,4.70
2023-04-05T07:17:56.174Z,5.80
2023-04-05T07:23:00.938Z,6.90
2023-04-05T07:28:04.314Z,5.40
2023-04-05T07:33:07.646Z,6.90
2023-04-05T07:38:12.515Z,7.50
2023-04-05T07:43:15.889Z,8.60
2023-04-05T07:48:19.200Z,9.90
2023-04-05T07:53:24.173Z,10.20
2023-04-05T07:58:30.584Z,9.60
2023-04-05T08:03:35.385Z,10.70
2023-04-05T08:08:40.260Z,10.60
2023-04-05T08:13:43.989Z,10.50
2023-04-05T08:18:47.353Z,10.10
2023-04-05T08:23:52.066Z,9.10
2023-04-05T08:28:55.493Z,8.50
2023-04-05T08:33:58.787Z,9.10
2023-04-05T08:39:03.549Z,9.70
2023-04-05T08:44:10.103Z,11.00
2023-04-05T08:49:13.576Z,10.50
2023-04-05T08:54:18.701Z,11.40
2023-04-05T08:59:23.218Z,11.60
2023-04-05T09:04:31.398Z,10.90
2023-04-05T09:09:40.966Z,10.90
2023-04-05T09:14:45.237Z,11.20
2023-04-05T09:19:50.283Z,11.60
2023-04-05T09:24:55.128Z,11.80
2023-04-05T09:30:00.019Z,7.90
2023-04-05T09:35:04.684Z,10.70
2023-04-05T09:40:14.613Z,9.50
2023-04-05T09:45:19.182Z,7.60
2023-04-05T09:50:27.342Z,10.30
2023-04-05T09:55:34.532Z,9.80
2023-04-05T10:00:38.178Z,11.80
2023-04-05T10:05:41.636Z,12.70
2023-04-05T10:10:49.124Z,13.80
2023-04-05T10:15:56.830Z,14.30
2023-04-05T10:21:02.405Z,14.70
2023-04-05T10:26:16.415Z,12.60
2023-04-05T10:31:37.578Z,9.10
2023-04-05T10:36:48.903Z,11.10
2023-04-05T10:41:57.996Z,13.30
2023-04-05T10:47:03.629Z,13.40
2023-04-05T10:52:07.958Z,12.80
2023-04-05T10:57:13.778Z,15.30
2023-04-05T11:02:18.057Z,16.80
2023-04-05T11:07:21.529Z,12.00
2023-04-05T11:12:56.142Z,12.90
2023-04-05T11:18:06.321Z,14.30
2023-04-05T11:23:09.947Z,13.90
2023-04-05T11:28:24.835Z,11.80
2023-04-05T11:33:56.907Z,13.60
2023-04-05T11:39:26.351Z,13.30
2023-04-05T11:44:31.816Z,12.50
2023-04-05T11:49:36.751Z,14.50
2023-04-05T11:54:46.032Z,17.10
2023-04-05T11:59:51.749Z,16.40
2023-04-05T12:04:57.894Z,18.10
2023-04-05T12:10:04.806Z,18.60
2023-04-05T12:15:10.972Z,18.60
2023-04-05T12:20:19.420Z,19.90
2023-04-05T12:25:23.377Z,19.80
2023-04-05T12:30:36.302Z,20.80
2023-04-05T12:35:48.581Z,19.50
2023-04-05T12:40:54.234Z,16.70
2023-04-05T12:45:58.540Z,15.60
2023-04-05T12:51:05.510Z,18.30
2023-04-05T12:56:09.576Z,15.60
2023-04-05T13:01:13.242Z,13.50
2023-04-05T13:06:18.404Z,16.60
2023-04-05T13:11:21.936Z,14.20
2023-04-05T13:16:25.436Z,15.40
2023-04-05T13:21:31.019Z,18.80
2023-04-05T13:26:34.337Z,20.00
2023-04-05T13:31:38.717Z,19.90
2023-04-05T13:36:43.866Z,20.40
2023-04-05T13:41:47.159Z,20.20
2023-04-05T13:46:51.192Z,19.20
2023-04-05T13:51:55.875Z,12.50
2023-04-05T13:56:59.522Z,15.80
2023-04-05T14:02:03.121Z,18.10
2023-04-05T14:07:08.240Z,17.60
2023-04-05T14:12:11.861Z,13.70
2023-04-05T14:17:15.802Z,14.90
2023-04-05T14:22:21.467Z,15.40
2023-04-05T14:27:27.129Z,17.30
2023-04-05T14:32:33.615Z,18.50
2023-04-05T14:37:39.022Z,20.60
2023-04-05T14:42:49.174Z,18.10
2023-04-05T14:48:02.061Z,20.30
2023-04-05T14:53:05.339Z,21.90
2023-04-05T14:58:08.579Z,22.60
2023-04-05T15:03:13.424Z,22.50
2023-04-05T15:08:16.912Z,20.00
2023-04-05T15:13:21.933Z,19.90
2023-04-05T15:18:26.619Z,15.80
2023-04-05T15:23:30.065Z,17.20
2023-04-05T15:28:33.329Z,17.70
2023-04-05T15:33:38.046Z,17.10
2023-04-05T15:38:41.548Z,15.20
2023-04-05T15:43:44.789Z,15.80
2023-04-05T15:48:49.428Z,16.90
2023-04-05T15:53:52.868Z,15.90
2023-04-05T15:58:56.492Z,17.30
2023-04-05T16:04:01.482Z,17.10
2023-04-05T16:09:05.197Z,17.20
2023-04-05T16:14:10.342Z,17.50
2023-04-05T16:19:16.259Z,17.80
2023-04-05T16:24:20.209Z,16.70
2023-04-05T16:29:23.595Z,16.10
2023-04-05T16:34:28.294Z,16.90
2023-04-05T16:39:31.535Z,16.70
2023-04-05T16:44:34.954Z,17.50
2023-04-05T16:49:39.760Z,15.60
2023-04-05T16:54:43.052Z,13.40
2023-04-05T16:59:46.469Z,11.90
2023-04-05T17:04:51.695Z,11.20
2023-04-05T17:09:57.356Z,12.20
2023-04-05T17:15:00.792Z,11.80
2023-04-05T17:20:06.454Z,9.20
2023-04-05T17:25:10.461Z,8.60
2023-04-05T17:30:14.776Z,9.90
2023-04-05T17:35:19.659Z,8.30
2023-04-05T17:40:23.728Z,8.10
2023-04-05T17:45:27.656Z,7.30
2023-04-05T17:50:32.281Z,7.00
2023-04-05T17:55:35.540Z,6.80
2023-04-05T18:00:39.039Z,6.60
2023-04-05T18:05:43.802Z,6.50
2023-04-05T18:10:47.077Z,6.20
2023-04-05T18:15:53.853Z,6.00
2023-04-05T18:21:03.416Z,5.90
2023-04-05T18:26:08.848Z,5.80
2023-04-05T18:31:12.366Z,5.60
2023-04-05T18:36:17.285Z,5.60
2023-04-05T18:41:20.574Z,7.00
2023-04-05T18:46:24.562Z,5.60
2023-04-05T18:51:29.305Z,5.50
2023-04-05T18:56:32.566Z,5.50
2023-04-05T19:01:35.898Z,5.20
2023-04-05T19:06:40.543Z,5.20
2023-04-05T19:11:43.809Z,5.20
2023-04-05T19:16:47.071Z,5.00
2023-04-05T19:21:51.755Z,4.90
2023-04-05T19:26:55.215Z,4.70
2023-04-05T19:31:58.502Z,4.30
2023-04-05T19:37:03.129Z,4.00
2023-04-05T19:42:07.279Z,3.90
2023-04-05T19:47:11.438Z,3.90
2023-04-05T19:52:36.046Z,3.80
2023-04-05T19:57:41.537Z,3.70
2023-04-05T20:02:44.875Z,3.60
2023-04-05T20:07:49.780Z,3.40
2023-04-05T20:12:53.054Z,3.30
2023-04-05T20:17:57.261Z,3.20
2023-04-05T20:23:02.638Z,3.20
2023-04-05T20:28:23.860Z,3.20
2023-04-05T20:33:36.060Z,3.20
2023-04-05T20:38:42.463Z,3.30
2023-04-05T20:43:46.082Z,3.20
2023-04-05T20:48:49.933Z,3.20
2023-04-05T20:53:54.835Z,3.00
2023-04-05T20:58:58.222Z,2.80
2023-04-05T21:04:01.915Z,2.60
2023-04-05T21:09:07.071Z,2.50
2023-04-05T21:14:11.316Z,2.30
2023-04-05T21:19:15.719Z,2.20
2023-04-05T21:24:21.073Z,2.10
2023-04-05T21:29:24.832Z,1.90
2023-04-05T21:34:28.223Z,1.80
2023-04-05T21:39:32.965Z,1.80
2023-04-05T21:44:36.539Z,1.80
2023-04-05T21:49:39.937Z,1.60
2023-04-05T21:54:44.634Z,1.80
2023-04-05T21:59:47.988Z,1.40
2023-04-05T22:04:51.531Z,1.30
2023-04-05T22:09:56.486Z,1.20
2023-04-05T22:15:01.690Z,1.10
2023-04-05T22:20:05.683Z,1.10
2023-04-05T22:25:11.187Z,1.10
2023-04-05T22:30:14.657Z,1.10
2023-04-05T22:35:18.043Z,1.10
2023-04-05T22:40:27.029Z,1.00
2023-04-05T22:45:30.542Z,1.00
2023-04-05T22:50:34.005Z,1.20
2023-04-05T22:55:39.948Z,0.80
2023-04-05T23:00:43.800Z,1.00
2023-04-05T23:05:47.146Z,0.80
2023-04-05T23:10:51.864Z,0.90
2023-04-05T23:15:55.292Z,0.60
2023-04-05T23:20:58.692Z,0.50
2023-04-05T23:26:03.351Z,0.50
2023-04-05T23:31:06.969Z,1.20
2023-04-05T23:36:10.839Z,0.40
2023-04-05T23:41:15.641Z,0.30
2023-04-05T23:46:19.198Z,2.20
2023-04-05T23:51:22.596Z,0.30
2023-04-05T23:56:27.392Z,0.90
