createdAt,value
2019-02-21T00:00:24.191Z,13.48
2019-02-21T00:02:51.822Z,14.37
2019-02-21T00:05:21.184Z,14.00
2019-02-21T00:07:50.695Z,15.07
2019-02-21T00:10:21.063Z,13.27
2019-02-21T00:12:51.008Z,14.83
2019-02-21T00:15:20.928Z,14.75
2019-02-21T00:17:50.296Z,15.60
2019-02-21T00:20:20.019Z,14.80
2019-02-21T00:22:49.671Z,15.05
2019-02-21T00:25:19.084Z,15.00
2019-02-21T00:27:48.726Z,15.55
2019-02-21T00:30:18.390Z,15.23
2019-02-21T00:32:47.843Z,17.10
2019-02-21T00:35:17.253Z,14.87
2019-02-21T00:37:46.764Z,14.20
2019-02-21T00:40:16.128Z,16.47
2019-02-21T00:42:45.719Z,15.73
2019-02-21T00:45:15.141Z,15.50
2019-02-21T00:47:44.783Z,16.70
2019-02-21T00:50:15.222Z,15.63
2019-02-21T00:52:44.807Z,15.13
2019-02-21T00:55:15.097Z,15.60
2019-02-21T00:57:44.738Z,16.53
2019-02-21T01:00:15.389Z,16.32
2019-02-21T01:02:45.196Z,16.10
2019-02-21T01:05:14.863Z,15.90
2019-02-21T01:07:44.209Z,16.80
2019-02-21T01:10:15.152Z,15.80
2019-02-21T01:12:44.814Z,17.47
2019-02-21T01:15:15.193Z,17.30
2019-02-21T01:17:45.959Z,16.27
2019-02-21T01:20:15.321Z,15.30
2019-02-21T01:22:44.826Z,16.73
2019-02-21T01:25:15.379Z,16.60
2019-02-21T01:27:44.923Z,16.90
2019-02-21T01:30:15.467Z,17.65
2019-02-21T01:32:44.966Z,16.90
2019-02-21T01:35:15.337Z,17.80
2019-02-21T01:37:44.943Z,16.27
2019-02-21T01:40:15.216Z,16.35
2019-02-21T01:42:44.852Z,16.80
2019-02-21T01:45:15.261Z,18.37
2019-02-21T01:47:44.849Z,18.70
2019-02-21T01:50:15.614Z,21.10
2019-02-21T01:52:45.207Z,19.30
2019-02-21T01:55:15.548Z,20.57
2019-02-21T01:57:44.930Z,20.00
2019-02-21T02:00:15.571Z,19.02
2019-02-21T02:02:45.092Z,17.17
2019-02-21T02:05:15.455Z,18.50
2019-02-21T02:07:45.074Z,18.80
2019-02-21T02:10:15.280Z,20.25
2019-02-21T02:12:45.103Z,19.00
2019-02-21T02:15:15.320Z,19.70
2019-02-21T02:17:44.962Z,22.25
2019-02-21T02:20:15.499Z,21.10
2019-02-21T02:22:45.232Z,20.90
2019-02-21T02:25:15.354Z,20.15
2019-02-21T02:27:45.057Z,19.60
2019-02-21T02:30:15.664Z,19.87
2019-02-21T02:32:45.381Z,20.97
2019-02-21T02:35:15.411Z,18.57
2019-02-21T02:37:44.992Z,19.40
2019-02-21T02:40:15.337Z,21.07
2019-02-21T02:42:44.977Z,20.40
2019-02-21T02:45:15.361Z,20.27
2019-02-21T02:47:44.703Z,20.37
2019-02-21T02:50:15.519Z,20.43
2019-02-21T02:52:45.265Z,19.73
2019-02-21T02:55:15.464Z,18.45
2019-02-21T02:57:45.359Z,20.67
2019-02-21T03:00:15.881Z,20.85
2019-02-21T03:02:45.310Z,19.63
2019-02-21T03:05:15.519Z,21.93
2019-02-21T03:07:45.144Z,22.00
2019-02-21T03:10:15.480Z,21.02
2019-02-21T03:12:45.101Z,21.00
2019-02-21T03:15:15.419Z,20.05
2019-02-21T03:17:45.079Z,19.67
2019-02-21T03:20:15.847Z,18.80
2019-02-21T03:22:45.198Z,20.93
2019-02-21T03:25:15.559Z,19.45
2019-02-21T03:27:45.230Z,19.57
2019-02-21T03:30:15.593Z,19.85
2019-02-21T03:32:45.255Z,19.27
2019-02-21T03:35:15.582Z,19.05
2019-02-21T03:37:45.169Z,16.63
2019-02-21T03:40:15.587Z,17.87
2019-02-21T03:42:45.262Z,16.90
2019-02-21T03:45:15.639Z,14.40
2019-02-21T03:47:45.285Z,18.27
2019-02-21T03:50:15.900Z,16.87
2019-02-21T03:52:45.266Z,17.50
2019-02-21T03:55:15.811Z,15.45
2019-02-21T03:57:45.460Z,16.80
2019-02-21T04:00:15.636Z,17.65
2019-02-21T04:02:45.584Z,17.00
2019-02-21T04:05:15.653Z,16.80
2019-02-21T04:07:45.299Z,14.90
2019-02-21T04:10:15.683Z,17.37
2019-02-21T04:12:45.474Z,16.33
2019-02-21T04:15:15.557Z,14.10
2019-02-21T04:17:45.218Z,17.00
2019-02-21T04:20:14.566Z,13.47
2019-02-21T04:22:44.219Z,9.35
2019-02-21T04:25:13.606Z,11.90
2019-02-21T04:27:43.214Z,13.40
2019-02-21T04:30:12.556Z,13.50
2019-02-21T04:32:42.625Z,10.43
2019-02-21T04:35:12.267Z,11.33
2019-02-21T04:37:41.873Z,14.40
2019-02-21T04:40:11.293Z,13.47
2019-02-21T04:42:40.885Z,15.77
2019-02-21T04:45:10.529Z,9.77
2019-02-21T04:47:39.889Z,14.27
2019-02-21T04:50:09.356Z,14.40
2019-02-21T04:52:38.721Z,14.00
2019-02-21T04:55:08.338Z,12.97
2019-02-21T04:57:37.699Z,14.43
2019-02-21T05:00:10.599Z,13.45
2019-02-21T05:02:39.965Z,9.37
2019-02-21T05:05:09.495Z,13.07
2019-02-21T05:07:38.869Z,13.70
2019-02-21T05:10:08.417Z,10.40
2019-02-21T05:12:37.779Z,14.80
2019-02-21T05:15:07.526Z,10.40
2019-02-21T05:17:36.994Z,15.20
2019-02-21T05:20:06.929Z,15.00
2019-02-21T05:22:36.408Z,11.80
2019-02-21T05:25:06.117Z,14.97
2019-02-21T05:27:35.776Z,15.80
2019-02-21T05:30:07.849Z,15.17
2019-02-21T05:32:42.170Z,15.15
2019-02-21T05:35:13.180Z,15.70
2019-02-21T05:37:44.183Z,16.87
2019-02-21T05:40:20.734Z,13.70
2019-02-21T05:42:52.312Z,17.20
2019-02-21T05:45:24.558Z,15.13
2019-02-21T05:48:04.709Z,15.07
2019-02-21T05:50:51.750Z,16.00
2019-02-21T05:53:38.607Z,15.87
2019-02-21T05:56:09.601Z,15.60
2019-02-21T05:58:40.590Z,16.50
2019-02-21T06:01:23.668Z,16.80
2019-02-21T06:04:03.554Z,14.80
2019-02-21T06:06:43.772Z,16.07
2019-02-21T06:09:14.767Z,17.50
2019-02-21T06:12:02.080Z,15.60
2019-02-21T06:14:33.378Z,16.27
2019-02-21T06:17:07.021Z,18.17
2019-02-21T06:19:41.230Z,16.23
2019-02-21T06:22:12.305Z,17.53
2019-02-21T06:24:44.136Z,18.23
2019-02-21T06:27:15.412Z,18.27
2019-02-21T06:29:49.779Z,17.03
2019-02-21T06:32:19.133Z,16.87
2019-02-21T06:34:48.868Z,17.93
2019-02-21T06:37:18.522Z,17.45
2019-02-21T06:39:47.886Z,18.50
2019-02-21T06:42:18.865Z,19.20
2019-02-21T06:44:48.235Z,19.73
2019-02-21T06:47:17.874Z,16.73
2019-02-21T06:49:47.248Z,16.80
2019-02-21T06:52:16.893Z,16.10
2019-02-21T06:54:46.802Z,18.90
2019-02-21T06:57:18.098Z,19.23
2019-02-21T06:59:47.667Z,17.40
2019-02-21T07:02:18.267Z,17.57
2019-02-21T07:04:47.815Z,18.30
2019-02-21T07:07:17.189Z,17.93
2019-02-21T07:09:46.727Z,19.13
2019-02-21T07:12:16.063Z,18.20
2019-02-21T07:14:45.971Z,18.57
2019-02-21T07:17:16.083Z,17.20
2019-02-21T07:19:45.734Z,19.17
2019-02-21T07:22:17.925Z,17.87
2019-02-21T07:24:47.790Z,18.37
2019-02-21T07:27:17.406Z,18.10
2019-02-21T07:29:46.829Z,18.30
2019-02-21T07:32:16.184Z,19.13
2019-02-21T07:34:46.801Z,15.70
2019-02-21T07:37:18.913Z,18.30
2019-02-21T07:39:50.774Z,18.10
2019-02-21T07:42:20.728Z,17.57
2019-02-21T07:44:50.118Z,16.70
2019-02-21T07:47:19.516Z,19.00
2019-02-21T07:49:50.424Z,20.70
2019-02-21T07:52:20.125Z,24.07
2019-02-21T07:55:01.032Z,24.98
2019-02-21T07:57:21.859Z,23.92
2019-02-21T07:59:51.238Z,26.13
2019-02-21T08:02:21.135Z,28.20
2019-02-21T08:04:50.523Z,29.80
2019-02-21T08:07:20.167Z,27.00
2019-02-21T08:09:49.907Z,25.10
2019-02-21T08:12:19.498Z,19.63
2019-02-21T08:14:48.878Z,21.30
2019-02-21T08:17:18.463Z,22.43
2019-02-21T08:19:48.004Z,18.97
2019-02-21T08:22:17.355Z,19.30
2019-02-21T08:24:47.170Z,19.03
2019-02-21T08:27:16.807Z,20.60
2019-02-21T08:29:46.167Z,20.63
2019-02-21T08:32:17.872Z,20.40
2019-02-21T08:34:49.113Z,23.20
2019-02-21T08:37:19.830Z,23.15
2019-02-21T08:39:49.195Z,21.40
2019-02-21T08:42:18.854Z,20.77
2019-02-21T08:44:48.204Z,18.60
2019-02-21T08:47:18.131Z,21.12
2019-02-21T08:49:47.742Z,20.17
2019-02-21T08:52:17.295Z,21.27
2019-02-21T08:54:47.255Z,19.90
2019-02-21T08:57:19.582Z,19.50
2019-02-21T08:59:48.202Z,18.97
2019-02-21T09:02:18.196Z,18.50
2019-02-21T09:04:47.569Z,20.10
2019-02-21T09:07:17.108Z,18.60
2019-02-21T09:09:46.475Z,18.77
2019-02-21T09:12:16.337Z,20.60
2019-02-21T09:14:45.998Z,20.52
2019-02-21T09:17:16.406Z,21.17
2019-02-21T09:19:46.103Z,20.33
2019-02-21T09:22:16.319Z,20.52
2019-02-21T09:24:45.974Z,21.35
2019-02-21T09:27:16.323Z,23.30
2019-02-21T09:29:45.987Z,22.05
2019-02-21T09:32:16.468Z,22.42
2019-02-21T09:34:46.097Z,19.03
2019-02-21T09:37:16.643Z,21.42
2019-02-21T09:39:46.089Z,22.20
2019-02-21T09:42:16.421Z,14.13
2019-02-21T09:44:46.344Z,15.28
2019-02-21T09:47:15.984Z,20.40
2019-02-21T09:49:45.818Z,17.13
2019-02-21T09:52:16.595Z,19.42
2019-02-21T09:54:47.480Z,23.13
2019-02-21T09:57:18.745Z,19.40
2019-02-21T09:59:48.120Z,20.00
2019-02-21T10:02:18.067Z,23.77
2019-02-21T10:04:47.414Z,19.30
2019-02-21T10:07:17.038Z,21.73
2019-02-21T10:09:46.645Z,24.67
2019-02-21T10:12:16.846Z,14.67
2019-02-21T10:14:46.188Z,24.60
2019-02-21T10:17:16.502Z,23.62
2019-02-21T10:19:45.877Z,20.87
2019-02-21T10:22:16.471Z,26.90
2019-02-21T10:24:46.103Z,24.87
2019-02-21T10:27:16.829Z,17.85
2019-02-21T10:29:46.185Z,22.93
2019-02-21T10:32:16.557Z,28.80
2019-02-21T10:34:46.140Z,24.27
2019-02-21T10:37:16.512Z,24.20
2019-02-21T10:39:47.887Z,20.90
2019-02-21T10:42:17.856Z,29.20
2019-02-21T10:44:50.179Z,28.42
2019-02-21T10:47:20.079Z,27.17
2019-02-21T10:49:49.437Z,25.77
2019-02-21T10:52:19.128Z,22.48
2019-02-21T10:54:48.513Z,17.73
2019-02-21T10:57:18.178Z,21.77
2019-02-21T10:59:49.029Z,19.30
2019-02-21T11:02:18.604Z,19.30
2019-02-21T11:04:54.707Z,24.23
2019-02-21T11:07:19.613Z,23.67
2019-02-21T11:09:49.296Z,26.80
2019-02-21T11:12:18.918Z,22.37
2019-02-21T11:14:48.413Z,20.80
2019-02-21T11:17:17.812Z,22.53
2019-02-21T11:19:47.407Z,23.00
2019-02-21T11:22:17.043Z,25.90
2019-02-21T11:24:48.040Z,21.67
2019-02-21T11:27:17.706Z,37.40
2019-02-21T11:29:47.369Z,35.43
2019-02-21T11:32:16.755Z,20.97
2019-02-21T11:34:46.465Z,23.20
2019-02-21T11:37:15.867Z,22.17
2019-02-21T11:39:45.798Z,20.30
2019-02-21T11:42:16.392Z,20.87
2019-02-21T11:44:45.752Z,19.13
2019-02-21T11:47:18.095Z,23.60
2019-02-21T11:49:47.456Z,20.50
2019-02-21T11:52:17.749Z,22.02
2019-02-21T11:54:47.462Z,19.97
2019-02-21T11:57:17.211Z,16.67
2019-02-21T11:59:46.597Z,18.43
2019-02-21T12:02:16.891Z,12.05
2019-02-21T12:04:46.470Z,22.77
2019-02-21T12:07:16.693Z,22.40
2019-02-21T12:09:46.057Z,16.00
2019-02-21T12:12:17.343Z,19.20
2019-02-21T12:14:46.695Z,16.40
2019-02-21T12:17:17.057Z,17.57
2019-02-21T12:19:46.552Z,19.63
2019-02-21T12:22:16.795Z,17.85
2019-02-21T12:24:46.730Z,16.42
2019-02-21T12:27:17.038Z,19.57
2019-02-21T12:29:46.816Z,20.37
2019-02-21T12:32:16.844Z,14.57
2019-02-21T12:34:46.522Z,17.50
2019-02-21T12:37:16.870Z,18.60
2019-02-21T12:39:46.505Z,16.27
2019-02-21T12:42:17.110Z,19.07
2019-02-21T12:44:47.902Z,19.10
2019-02-21T12:47:17.877Z,18.10
2019-02-21T12:49:47.509Z,12.30
2019-02-21T12:52:18.252Z,19.17
2019-02-21T12:54:47.863Z,15.30
2019-02-21T12:57:17.532Z,18.42
2019-02-21T12:59:46.915Z,26.43
2019-02-21T13:02:16.584Z,19.70
2019-02-21T13:04:47.937Z,19.50
2019-02-21T13:07:17.647Z,19.47
2019-02-21T13:09:47.035Z,13.00
2019-02-21T13:12:16.920Z,12.27
2019-02-21T13:14:46.603Z,23.47
2019-02-21T13:17:16.950Z,21.37
2019-02-21T13:19:46.584Z,20.80
2019-02-21T13:22:16.956Z,18.80
2019-02-21T13:24:46.686Z,17.67
2019-02-21T13:27:16.918Z,17.82
2019-02-21T13:29:46.575Z,17.70
2019-02-21T13:32:16.935Z,13.93
2019-02-21T13:34:46.615Z,10.53
2019-02-21T13:37:27.940Z,16.35
2019-02-21T13:39:48.285Z,17.00
2019-02-21T13:42:18.105Z,16.60
2019-02-21T13:44:47.906Z,14.67
2019-02-21T13:47:17.576Z,10.53
2019-02-21T13:49:46.940Z,12.10
2019-02-21T13:52:16.591Z,16.17
2019-02-21T13:54:46.994Z,13.93
2019-02-21T13:57:17.617Z,16.57
2019-02-21T13:59:48.817Z,14.20
2019-02-21T14:02:18.162Z,12.20
2019-02-21T14:04:47.647Z,13.70
2019-02-21T14:07:17.139Z,13.70
2019-02-21T14:09:46.877Z,15.93
2019-02-21T14:12:17.047Z,14.23
2019-02-21T14:14:46.759Z,11.73
2019-02-21T14:17:17.177Z,17.77
2019-02-21T14:19:47.171Z,20.17
2019-02-21T14:22:16.806Z,19.33
2019-02-21T14:24:46.213Z,17.23
2019-02-21T14:27:17.276Z,22.35
2019-02-21T14:29:46.664Z,20.77
2019-02-21T14:32:16.899Z,23.10
2019-02-21T14:34:46.515Z,23.70
2019-02-21T14:37:17.226Z,24.35
2019-02-21T14:39:46.780Z,23.37
2019-02-21T14:42:16.143Z,21.10
2019-02-21T14:44:46.053Z,21.70
2019-02-21T14:47:17.630Z,21.38
2019-02-21T14:49:46.994Z,20.60
2019-02-21T14:52:17.227Z,24.70
2019-02-21T14:54:46.628Z,22.63
2019-02-21T14:57:17.434Z,25.40
2019-02-21T14:59:46.787Z,13.67
2019-02-21T15:02:17.163Z,25.25
2019-02-21T15:04:46.812Z,25.50
2019-02-21T15:07:17.290Z,25.25
2019-02-21T15:09:47.904Z,29.07
2019-02-21T15:12:17.353Z,28.97
2019-02-21T15:14:46.788Z,30.43
2019-02-21T15:17:18.555Z,23.70
2019-02-21T15:19:48.107Z,23.80
2019-02-21T15:22:17.485Z,32.03
2019-02-21T15:24:47.821Z,33.27
2019-02-21T15:27:18.031Z,30.70
2019-02-21T15:29:47.392Z,33.53
2019-02-21T15:32:17.189Z,31.63
2019-02-21T15:34:47.346Z,33.10
2019-02-21T15:37:18.094Z,32.27
2019-02-21T15:39:47.496Z,31.57
2019-02-21T15:42:17.294Z,33.50
2019-02-21T15:44:46.928Z,31.60
2019-02-21T15:47:17.241Z,34.70
2019-02-21T15:49:46.895Z,33.70
2019-02-21T15:52:22.271Z,35.70
2019-02-21T15:54:48.324Z,34.33
2019-02-21T15:57:18.235Z,35.80
2019-02-21T15:59:47.594Z,34.07
2019-02-21T16:02:18.682Z,35.20
2019-02-21T16:04:48.042Z,32.33
2019-02-21T16:07:17.547Z,32.73
2019-02-21T16:09:46.911Z,32.70
2019-02-21T16:12:17.838Z,30.72
2019-02-21T16:14:47.894Z,32.30
2019-02-21T16:17:17.352Z,32.50
2019-02-21T16:19:46.977Z,33.43
2019-02-21T16:22:17.311Z,32.15
2019-02-21T16:24:48.127Z,31.48
2019-02-21T16:27:19.010Z,32.88
2019-02-21T16:29:48.398Z,31.33
2019-02-21T16:32:18.043Z,32.23
2019-02-21T16:34:47.664Z,31.23
2019-02-21T16:37:17.500Z,32.00
2019-02-21T16:39:47.413Z,29.00
2019-02-21T16:42:17.278Z,44.87
2019-02-21T16:44:46.897Z,31.70
2019-02-21T16:47:16.312Z,30.63
2019-02-21T16:49:46.976Z,30.43
2019-02-21T16:52:18.079Z,31.62
2019-02-21T16:54:47.441Z,25.97
2019-02-21T16:57:17.889Z,25.90
2019-02-21T16:59:47.297Z,23.90
2019-02-21T17:02:17.479Z,27.13
2019-02-21T17:04:47.121Z,23.53
2019-02-21T17:07:20.124Z,26.67
2019-02-21T17:09:49.068Z,26.90
2019-02-21T17:12:18.419Z,27.00
2019-02-21T17:14:48.601Z,25.77
2019-02-21T17:17:18.256Z,28.33
2019-02-21T17:19:47.872Z,27.23
2019-02-21T17:22:17.803Z,27.27
2019-02-21T17:24:47.188Z,31.60
2019-02-21T17:27:17.533Z,30.68
2019-02-21T17:29:47.213Z,25.43
2019-02-21T17:32:17.530Z,34.23
2019-02-21T17:34:47.238Z,33.40
2019-02-21T17:37:25.011Z,30.50
2019-02-21T17:39:50.759Z,34.43
2019-02-21T17:42:20.702Z,32.63
2019-02-21T17:44:51.181Z,32.10
2019-02-21T17:47:20.829Z,36.93
2019-02-21T17:49:50.336Z,33.37
2019-02-21T17:52:19.685Z,38.67
2019-02-21T17:54:49.209Z,32.87
2019-02-21T17:57:18.570Z,36.90
2019-02-21T17:59:48.615Z,37.20
2019-02-21T18:02:18.286Z,36.63
2019-02-21T18:04:47.932Z,39.07
2019-02-21T18:07:17.733Z,39.00
2019-02-21T18:09:47.217Z,36.53
2019-02-21T18:12:17.584Z,40.00
2019-02-21T18:14:47.307Z,39.83
2019-02-21T18:17:17.742Z,37.17
2019-02-21T18:19:47.385Z,38.57
2019-02-21T18:22:18.619Z,33.18
2019-02-21T18:24:48.313Z,36.57
2019-02-21T18:27:17.683Z,36.77
2019-02-21T18:29:47.245Z,40.87
2019-02-21T18:32:17.693Z,33.10
2019-02-21T18:34:49.472Z,38.40
2019-02-21T18:37:18.706Z,43.30
2019-02-21T18:39:51.505Z,42.80
2019-02-21T18:42:22.469Z,42.75
2019-02-21T18:44:52.099Z,40.40
2019-02-21T18:47:21.597Z,37.73
2019-02-21T18:49:51.204Z,42.20
2019-02-21T18:52:20.700Z,44.93
2019-02-21T18:54:50.376Z,42.77
2019-02-21T18:57:19.778Z,42.80
2019-02-21T18:59:49.367Z,51.07
2019-02-21T19:02:19.858Z,138.47
2019-02-21T19:04:49.496Z,47.27
2019-02-21T19:07:18.895Z,44.43
2019-02-21T19:09:48.386Z,47.00
2019-02-21T19:12:17.826Z,46.30
2019-02-21T19:14:47.701Z,44.93
2019-02-21T19:17:17.918Z,44.90
2019-02-21T19:19:47.686Z,42.40
2019-02-21T19:22:17.988Z,35.50
2019-02-21T19:24:47.876Z,45.33
2019-02-21T19:27:18.196Z,44.47
2019-02-21T19:29:47.566Z,45.40
2019-02-21T19:32:17.935Z,27.82
2019-02-21T19:34:47.658Z,45.88
2019-02-21T19:37:18.193Z,42.55
2019-02-21T19:39:47.800Z,43.40
2019-02-21T19:42:18.163Z,45.25
2019-02-21T19:44:47.550Z,26.87
2019-02-21T19:47:18.028Z,45.17
2019-02-21T19:49:47.681Z,44.57
2019-02-21T19:52:17.994Z,41.68
2019-02-21T19:54:47.785Z,44.40
2019-02-21T19:57:17.965Z,46.25
2019-02-21T19:59:47.558Z,46.10
2019-02-21T20:02:17.948Z,44.40
2019-02-21T20:04:47.608Z,45.92
2019-02-21T20:07:17.003Z,45.80
2019-02-21T20:09:46.688Z,44.63
2019-02-21T20:12:16.081Z,44.63
2019-02-21T20:14:45.548Z,44.83
2019-02-21T20:17:14.962Z,25.43
2019-02-21T20:19:44.330Z,43.13
2019-02-21T20:22:13.878Z,48.43
2019-02-21T20:24:43.526Z,49.27
2019-02-21T20:27:12.883Z,52.20
2019-02-21T20:29:42.487Z,28.63
2019-02-21T20:32:11.982Z,48.87
2019-02-21T20:34:41.346Z,42.67
2019-02-21T20:37:12.234Z,44.30
2019-02-21T20:39:41.843Z,38.87
2019-02-21T20:42:11.219Z,45.90
2019-02-21T20:44:40.781Z,36.70
2019-02-21T20:47:10.238Z,44.33
2019-02-21T20:49:39.945Z,37.60
2019-02-21T20:52:09.307Z,41.63
2019-02-21T20:54:40.139Z,41.97
2019-02-21T20:57:10.358Z,41.45
2019-02-21T20:59:39.795Z,40.80
2019-02-21T21:02:09.219Z,38.80
2019-02-21T21:04:38.881Z,41.20
2019-02-21T21:07:08.298Z,35.90
2019-02-21T21:09:37.883Z,37.87
2019-02-21T21:12:07.258Z,37.40
2019-02-21T21:14:36.815Z,35.50
2019-02-21T21:17:06.225Z,39.53
2019-02-21T21:19:36.584Z,38.02
2019-02-21T21:22:06.109Z,37.53
2019-02-21T21:24:36.013Z,38.60
2019-02-21T21:27:05.627Z,39.20
2019-02-21T21:29:34.974Z,35.87
2019-02-21T21:32:04.403Z,33.67
2019-02-21T21:34:34.074Z,37.17
2019-02-21T21:37:03.458Z,37.40
2019-02-21T21:39:33.096Z,35.30
2019-02-21T21:42:02.723Z,36.17
2019-02-21T21:44:32.491Z,30.87
2019-02-21T21:47:02.013Z,33.13
2019-02-21T21:49:31.609Z,35.67
2019-02-21T21:52:01.015Z,32.00
2019-02-21T21:54:30.912Z,31.20
2019-02-21T21:57:00.294Z,29.13
2019-02-21T21:59:29.649Z,32.70
2019-02-21T22:01:59.015Z,25.30
2019-02-21T22:04:28.384Z,34.03
2019-02-21T22:06:57.978Z,31.17
2019-02-21T22:09:27.902Z,33.63
2019-02-21T22:11:57.281Z,30.80
2019-02-21T22:14:26.947Z,34.18
2019-02-21T22:16:56.332Z,34.10
2019-02-21T22:19:26.502Z,35.48
2019-02-21T22:21:56.262Z,30.93
2019-02-21T22:24:26.364Z,32.15
2019-02-21T22:26:56.062Z,33.45
2019-02-21T22:29:25.477Z,31.13
2019-02-21T22:31:55.119Z,35.03
2019-02-21T22:34:24.709Z,33.43
2019-02-21T22:36:54.265Z,36.67
2019-02-21T22:39:24.213Z,35.03
2019-02-21T22:41:53.574Z,31.10
2019-02-21T22:44:23.424Z,32.00
2019-02-21T22:46:53.355Z,34.10
2019-02-21T22:49:23.007Z,35.10
2019-02-21T22:51:52.639Z,18.80
2019-02-21T22:54:22.317Z,30.57
2019-02-21T22:56:51.697Z,33.37
2019-02-21T22:59:21.349Z,36.40
2019-02-21T23:01:50.800Z,34.03
2019-02-21T23:04:23.705Z,24.80
2019-02-21T23:06:56.588Z,35.50
2019-02-21T23:09:28.214Z,34.50
2019-02-21T23:11:57.980Z,31.50
2019-02-21T23:14:28.816Z,32.70
2019-02-21T23:16:58.253Z,33.60
2019-02-21T23:19:27.696Z,31.30
2019-02-21T23:21:57.268Z,22.67
2019-02-21T23:24:26.887Z,32.95
2019-02-21T23:26:56.260Z,29.80
2019-02-21T23:29:25.870Z,29.23
2019-02-21T23:31:55.499Z,32.57
2019-02-21T23:34:29.463Z,27.82
2019-02-21T23:36:59.124Z,28.75
2019-02-21T23:39:38.030Z,29.67
2019-02-21T23:41:59.594Z,21.60
2019-02-21T23:44:30.461Z,29.30
2019-02-21T23:47:00.117Z,28.90
2019-02-21T23:49:29.466Z,27.60
2019-02-21T23:51:59.152Z,29.10
2019-02-21T23:54:28.488Z,30.20
2019-02-21T23:56:57.866Z,24.73
2019-02-21T23:59:27.534Z,26.73
