createdAt,value
2022-08-11T00:02:28.677Z,23.31
2022-08-11T00:04:57.284Z,23.13
2022-08-11T00:07:25.743Z,23.40
2022-08-11T00:09:53.847Z,23.43
2022-08-11T00:12:21.626Z,23.35
2022-08-11T00:14:58.213Z,23.42
2022-08-11T00:17:33.250Z,23.10
2022-08-11T00:20:13.392Z,22.94
2022-08-11T00:22:45.322Z,23.13
2022-08-11T00:25:15.332Z,23.04
2022-08-11T00:27:44.909Z,23.18
2022-08-11T00:30:13.802Z,23.08
2022-08-11T00:32:44.218Z,23.27
2022-08-11T00:35:55.472Z,23.34
2022-08-11T00:38:03.446Z,23.39
2022-08-11T00:40:43.053Z,23.03
2022-08-11T00:43:52.754Z,23.10
2022-08-11T00:46:26.503Z,23.04
2022-08-11T00:49:08.610Z,22.99
2022-08-11T00:52:13.840Z,23.00
2022-08-11T00:55:17.434Z,22.93
2022-08-11T00:58:07.266Z,22.83
2022-08-11T01:00:56.164Z,22.95
2022-08-11T01:03:58.777Z,22.98
2022-08-11T01:06:51.212Z,23.05
2022-08-11T01:10:07.323Z,22.97
2022-08-11T01:12:42.164Z,23.29
2022-08-11T01:15:55.823Z,23.43
2022-08-11T01:18:40.167Z,23.50
2022-08-11T01:21:50.182Z,23.66
2022-08-11T01:24:37.870Z,23.67
2022-08-11T01:27:25.534Z,23.64
2022-08-11T01:30:15.808Z,23.85
2022-08-11T01:32:57.752Z,23.81
2022-08-11T01:35:48.380Z,23.80
2022-08-11T01:38:42.196Z,23.83
2022-08-11T01:41:49.510Z,23.96
2022-08-11T01:45:03.773Z,23.86
2022-08-11T01:47:54.155Z,23.78
2022-08-11T01:50:58.065Z,23.80
2022-08-11T01:53:32.069Z,23.86
2022-08-11T01:56:24.201Z,23.88
2022-08-11T01:59:21.637Z,24.01
2022-08-11T02:01:59.786Z,24.01
2022-08-11T02:04:53.473Z,23.98
2022-08-11T02:07:34.073Z,24.16
2022-08-11T02:10:38.607Z,24.01
2022-08-11T02:13:43.423Z,23.97
2022-08-11T02:16:36.769Z,24.05
2022-08-11T02:19:35.820Z,23.99
2022-08-11T02:22:36.657Z,24.10
2022-08-11T02:25:10.440Z,24.25
2022-08-11T02:27:46.611Z,24.20
2022-08-11T02:30:17.939Z,24.02
2022-08-11T02:33:25.256Z,23.85
2022-08-11T02:36:22.176Z,24.03
2022-08-11T02:39:07.584Z,23.92
2022-08-11T02:41:54.741Z,24.10
2022-08-11T02:44:52.217Z,24.04
2022-08-11T02:47:43.287Z,24.09
2022-08-11T02:50:22.078Z,24.08
2022-08-11T02:53:10.866Z,24.12
2022-08-11T02:55:56.545Z,24.33
2022-08-11T02:59:12.216Z,24.07
2022-08-11T03:01:55.160Z,24.12
2022-08-11T03:05:10.760Z,24.04
2022-08-11T03:08:01.231Z,24.06
2022-08-11T03:11:12.460Z,23.80
2022-08-11T03:14:28.346Z,23.68
2022-08-11T03:17:00.960Z,23.60
2022-08-11T03:19:37.417Z,23.65
2022-08-11T03:22:30.629Z,23.62
2022-08-11T03:24:59.106Z,23.86
2022-08-11T03:28:04.793Z,23.75
2022-08-11T03:30:43.967Z,23.85
2022-08-11T03:34:00.446Z,23.89
2022-08-11T03:37:14.955Z,23.57
2022-08-11T03:40:00.425Z,23.57
2022-08-11T03:42:30.301Z,23.76
2022-08-11T03:45:25.288Z,23.79
2022-08-11T03:48:01.968Z,23.78
2022-08-11T03:50:36.589Z,23.56
2022-08-11T03:53:13.920Z,23.55
2022-08-11T03:55:53.639Z,23.79
2022-08-11T03:58:41.890Z,23.82
2022-08-11T04:01:34.002Z,23.74
2022-08-11T04:04:29.456Z,23.56
2022-08-11T04:07:37.418Z,23.84
2022-08-11T04:10:11.108Z,24.00
2022-08-11T04:12:57.406Z,24.12
2022-08-11T04:16:11.531Z,24.05
2022-08-11T04:19:13.337Z,24.16
2022-08-11T04:22:07.268Z,24.21
2022-08-11T04:24:50.261Z,23.46
2022-08-11T04:27:45.436Z,23.55
2022-08-11T04:30:28.455Z,23.98
2022-08-11T04:33:35.230Z,23.66
2022-08-11T04:36:41.881Z,23.70
2022-08-11T04:39:20.293Z,23.62
2022-08-11T04:42:31.418Z,23.37
2022-08-11T04:45:28.871Z,23.04
2022-08-11T04:48:38.152Z,22.77
2022-08-11T04:51:58.752Z,22.78
2022-08-11T04:55:06.933Z,22.82
2022-08-11T04:58:08.202Z,23.38
2022-08-11T05:01:14.610Z,23.66
2022-08-11T05:04:31.875Z,23.64
2022-08-11T05:07:34.456Z,23.93
2022-08-11T05:10:11.359Z,24.04
2022-08-11T05:12:50.746Z,24.07
2022-08-11T05:15:44.649Z,24.13
2022-08-11T05:18:36.109Z,24.13
2022-08-11T05:21:27.025Z,24.18
2022-08-11T05:24:17.277Z,24.26
2022-08-11T05:27:11.296Z,24.60
2022-08-11T05:29:59.650Z,24.42
2022-08-11T05:32:52.639Z,24.53
2022-08-11T05:36:01.722Z,24.55
2022-08-11T05:38:43.199Z,24.77
2022-08-11T05:41:33.357Z,24.39
2022-08-11T05:44:22.502Z,24.65
2022-08-11T05:47:09.436Z,24.90
2022-08-11T05:49:57.888Z,24.86
2022-08-11T05:52:49.266Z,24.96
2022-08-11T05:56:01.789Z,25.13
2022-08-11T05:58:41.171Z,25.23
2022-08-11T06:01:14.702Z,25.33
2022-08-11T06:04:03.608Z,25.19
2022-08-11T06:06:31.196Z,25.23
2022-08-11T06:08:59.581Z,25.34
2022-08-11T06:11:43.226Z,25.26
2022-08-11T06:14:13.259Z,25.22
2022-08-11T06:16:42.217Z,25.34
2022-08-11T06:19:10.336Z,25.34
2022-08-11T06:21:38.672Z,25.43
2022-08-11T06:24:17.263Z,25.53
2022-08-11T06:27:11.183Z,25.57
2022-08-11T06:29:47.962Z,25.56
2022-08-11T06:32:33.379Z,25.49
2022-08-11T06:35:22.903Z,25.55
2022-08-11T06:38:11.073Z,25.64
2022-08-11T06:41:17.036Z,25.90
2022-08-11T06:43:56.061Z,25.78
2022-08-11T06:46:38.879Z,25.93
2022-08-11T06:49:28.317Z,26.01
2022-08-11T06:52:01.832Z,26.03
2022-08-11T06:54:35.927Z,26.12
2022-08-11T06:57:30.894Z,26.18
2022-08-11T07:00:18.504Z,26.26
2022-08-11T07:02:51.827Z,26.29
2022-08-11T07:05:48.622Z,26.34
2022-08-11T07:09:02.932Z,26.35
2022-08-11T07:12:34.269Z,26.63
2022-08-11T07:15:22.444Z,26.46
2022-08-11T07:18:12.399Z,26.72
2022-08-11T07:21:02.190Z,26.47
2022-08-11T07:23:51.051Z,26.53
2022-08-11T07:26:38.800Z,26.55
2022-08-11T07:29:07.510Z,26.24
2022-08-11T07:31:46.992Z,26.33
2022-08-11T07:34:20.815Z,26.39
2022-08-11T07:37:16.310Z,26.46
2022-08-11T07:39:45.293Z,26.52
2022-08-11T07:42:17.008Z,26.51
2022-08-11T07:45:06.492Z,26.65
2022-08-11T07:47:54.103Z,26.72
2022-08-11T07:50:41.160Z,26.68
2022-08-11T07:53:08.977Z,27.11
2022-08-11T07:55:48.880Z,27.14
2022-08-11T07:58:45.234Z,26.82
2022-08-11T08:01:40.773Z,26.67
2022-08-11T08:04:29.113Z,26.82
2022-08-11T08:07:17.023Z,26.73
2022-08-11T08:10:04.097Z,26.71
2022-08-11T08:12:50.723Z,27.04
2022-08-11T08:15:39.094Z,26.77
2022-08-11T08:18:26.183Z,26.94
2022-08-11T08:20:57.426Z,26.59
2022-08-11T08:23:35.854Z,27.00
2022-08-11T08:26:13.604Z,26.96
2022-08-11T08:28:46.691Z,27.00
2022-08-11T08:31:14.922Z,27.01
2022-08-11T08:33:43.073Z,27.16
2022-08-11T08:36:15.493Z,27.08
2022-08-11T08:38:48.400Z,27.19
2022-08-11T08:41:20.397Z,27.23
2022-08-11T08:43:51.144Z,27.16
2022-08-11T08:46:24.049Z,27.01
2022-08-11T08:48:53.285Z,27.24
2022-08-11T08:52:01.151Z,27.14
2022-08-11T08:54:29.776Z,27.01
2022-08-11T08:56:57.592Z,27.23
2022-08-11T08:59:26.932Z,27.16
2022-08-11T09:02:14.667Z,27.21
2022-08-11T09:04:45.055Z,27.33
2022-08-11T09:07:16.475Z,27.50
2022-08-11T09:09:50.605Z,27.35
2022-08-11T09:12:36.484Z,27.25
2022-08-11T09:15:09.246Z,27.68
2022-08-11T09:17:50.670Z,27.20
2022-08-11T09:20:29.373Z,27.11
2022-08-11T09:24:06.836Z,27.31
2022-08-11T09:26:30.916Z,27.40
2022-08-11T09:28:59.883Z,27.46
2022-08-11T09:31:34.615Z,27.59
2022-08-11T09:34:04.813Z,27.74
2022-08-11T09:36:51.808Z,27.76
2022-08-11T09:39:37.974Z,27.68
2022-08-11T09:42:06.164Z,27.63
2022-08-11T09:44:48.874Z,27.84
2022-08-11T09:47:29.066Z,27.85
2022-08-11T09:50:02.514Z,27.80
2022-08-11T09:52:52.231Z,27.93
2022-08-11T09:55:27.939Z,28.01
2022-08-11T09:58:35.145Z,28.10
2022-08-11T10:01:04.146Z,28.09
2022-08-11T10:03:33.193Z,28.33
2022-08-11T10:06:20.820Z,28.42
2022-08-11T10:09:05.332Z,28.42
2022-08-11T10:11:35.166Z,28.24
2022-08-11T10:14:34.042Z,28.46
2022-08-11T10:17:07.932Z,28.46
2022-08-11T10:19:40.223Z,28.53
2022-08-11T10:22:27.795Z,28.79
2022-08-11T10:25:15.173Z,28.46
2022-08-11T10:28:32.810Z,28.56
2022-08-11T10:31:04.975Z,28.14
2022-08-11T10:33:59.336Z,28.23
2022-08-11T10:36:29.533Z,28.71
2022-08-11T10:38:58.347Z,28.54
2022-08-11T10:42:03.481Z,28.45
2022-08-11T10:44:38.202Z,28.70
2022-08-11T10:47:25.334Z,29.20
2022-08-11T10:50:13.502Z,28.91
2022-08-11T10:53:05.866Z,28.50
2022-08-11T10:55:55.314Z,28.49
2022-08-11T10:58:45.506Z,28.56
2022-08-11T11:01:15.868Z,28.46
2022-08-11T11:03:44.107Z,29.00
2022-08-11T11:06:45.823Z,28.82
2022-08-11T11:09:13.439Z,28.96
2022-08-11T11:12:05.752Z,29.17
2022-08-11T11:14:58.286Z,29.34
2022-08-11T11:17:51.243Z,29.00
2022-08-11T11:20:46.684Z,29.08
2022-08-11T11:23:41.714Z,29.24
2022-08-11T11:26:53.032Z,29.35
2022-08-11T11:29:39.294Z,29.32
2022-08-11T11:32:15.527Z,29.18
2022-08-11T11:35:12.072Z,28.94
2022-08-11T11:37:40.953Z,29.52
2022-08-11T11:40:31.488Z,29.65
2022-08-11T11:43:00.371Z,29.96
2022-08-11T11:45:28.057Z,29.57
2022-08-11T11:47:56.477Z,30.04
2022-08-11T11:50:26.295Z,29.93
2022-08-11T11:53:01.537Z,29.95
2022-08-11T11:55:29.779Z,29.95
2022-08-11T11:58:18.698Z,29.78
2022-08-11T12:01:06.431Z,29.78
2022-08-11T12:03:35.426Z,29.49
2022-08-11T12:06:03.971Z,29.97
2022-08-11T12:08:31.821Z,29.74
2022-08-11T12:11:22.832Z,29.59
2022-08-11T12:13:52.371Z,29.87
2022-08-11T12:16:33.722Z,29.95
2022-08-11T12:19:11.853Z,29.87
2022-08-11T12:22:04.248Z,29.68
2022-08-11T12:24:52.078Z,29.36
2022-08-11T12:27:20.619Z,29.47
2022-08-11T12:29:57.061Z,29.56
2022-08-11T12:32:28.200Z,30.46
2022-08-11T12:34:57.339Z,29.86
2022-08-11T12:37:31.470Z,30.17
2022-08-11T12:40:43.100Z,30.26
2022-08-11T12:43:37.303Z,30.30
2022-08-11T12:46:14.438Z,30.21
2022-08-11T12:49:23.339Z,30.15
2022-08-11T12:52:13.201Z,30.19
2022-08-11T12:54:52.331Z,29.82
2022-08-11T12:57:56.563Z,29.66
2022-08-11T13:00:44.070Z,29.92
2022-08-11T13:03:30.677Z,29.75
2022-08-11T13:06:01.832Z,29.86
2022-08-11T13:08:35.959Z,30.32
2022-08-11T13:11:23.387Z,29.94
2022-08-11T13:13:57.194Z,30.43
2022-08-11T13:16:53.141Z,30.88
2022-08-11T13:19:21.420Z,31.24
2022-08-11T13:21:53.668Z,30.93
2022-08-11T13:24:21.980Z,31.47
2022-08-11T13:26:50.633Z,31.24
2022-08-11T13:29:23.537Z,31.48
2022-08-11T13:31:52.863Z,31.57
2022-08-11T13:34:21.129Z,31.30
2022-08-11T13:36:54.682Z,31.12
2022-08-11T13:39:25.931Z,31.09
2022-08-11T13:41:57.684Z,31.09
2022-08-11T13:44:30.252Z,30.82
2022-08-11T13:47:01.352Z,30.48
2022-08-11T13:49:31.503Z,30.26
2022-08-11T13:51:59.473Z,30.18
2022-08-11T13:54:30.377Z,30.14
2022-08-11T13:57:03.997Z,30.33
2022-08-11T13:59:45.323Z,30.39
2022-08-11T14:02:30.774Z,30.42
2022-08-11T14:05:04.227Z,29.74
2022-08-11T14:07:39.551Z,29.81
2022-08-11T14:10:08.925Z,29.94
2022-08-11T14:13:01.710Z,29.21
2022-08-11T14:15:33.711Z,29.44
2022-08-11T14:18:07.587Z,29.50
2022-08-11T14:20:57.717Z,29.48
2022-08-11T14:23:34.886Z,29.43
2022-08-11T14:26:21.611Z,29.36
2022-08-11T14:28:50.297Z,29.46
2022-08-11T14:31:18.465Z,29.60
2022-08-11T14:34:00.684Z,29.57
2022-08-11T14:36:34.126Z,29.49
2022-08-11T14:39:04.766Z,29.30
2022-08-11T14:42:12.666Z,29.43
2022-08-11T14:45:01.146Z,29.58
2022-08-11T14:47:33.890Z,29.64
2022-08-11T14:50:10.867Z,29.68
2022-08-11T14:52:48.844Z,29.54
2022-08-11T14:55:36.395Z,29.57
2022-08-11T14:58:05.321Z,29.76
2022-08-11T15:00:34.517Z,29.58
2022-08-11T15:03:10.477Z,29.46
2022-08-11T15:05:41.760Z,29.48
2022-08-11T15:08:46.460Z,29.59
2022-08-11T15:11:34.731Z,29.60
2022-08-11T15:14:04.326Z,29.65
2022-08-11T15:16:51.213Z,29.61
2022-08-11T15:19:23.526Z,29.80
2022-08-11T15:22:09.976Z,29.51
2022-08-11T15:24:37.755Z,29.29
2022-08-11T15:27:32.916Z,29.72
2022-08-11T15:30:33.673Z,29.45
2022-08-11T15:33:23.838Z,29.57
2022-08-11T15:36:11.602Z,29.38
2022-08-11T15:38:55.261Z,29.41
2022-08-11T15:41:54.387Z,29.99
2022-08-11T15:45:06.265Z,29.62
2022-08-11T15:47:41.693Z,29.69
2022-08-11T15:50:16.789Z,29.45
2022-08-11T15:52:54.250Z,29.57
2022-08-11T15:55:23.790Z,29.45
2022-08-11T15:58:12.486Z,29.00
2022-08-11T16:01:04.170Z,29.06
2022-08-11T16:04:07.965Z,29.41
2022-08-11T16:06:49.612Z,29.25
2022-08-11T16:09:48.050Z,29.42
2022-08-11T16:12:23.036Z,29.19
2022-08-11T16:15:14.815Z,29.15
2022-08-11T16:17:57.944Z,29.20
2022-08-11T16:20:28.259Z,29.42
2022-08-11T16:23:03.530Z,29.33
2022-08-11T16:27:01.507Z,28.87
2022-08-11T16:28:23.529Z,29.01
2022-08-11T16:30:52.183Z,29.01
2022-08-11T16:33:48.393Z,28.75
2022-08-11T16:36:28.914Z,28.71
2022-08-11T16:38:57.224Z,28.81
2022-08-11T16:41:46.747Z,28.88
2022-08-11T16:44:37.887Z,29.11
2022-08-11T16:47:07.293Z,28.90
2022-08-11T16:49:47.202Z,28.74
2022-08-11T16:52:23.144Z,28.86
2022-08-11T16:54:52.758Z,28.82
2022-08-11T16:57:43.191Z,28.85
2022-08-11T17:00:14.908Z,28.49
2022-08-11T17:03:12.123Z,28.62
2022-08-11T17:06:03.864Z,28.87
2022-08-11T17:09:07.878Z,28.84
2022-08-11T17:12:10.265Z,28.78
2022-08-11T17:14:50.624Z,28.43
2022-08-11T17:17:26.851Z,28.35
2022-08-11T17:20:41.702Z,28.57
2022-08-11T17:23:05.351Z,28.71
2022-08-11T17:26:03.525Z,28.42
2022-08-11T17:28:24.483Z,28.24
2022-08-11T17:31:19.961Z,28.18
2022-08-11T17:34:10.154Z,27.91
2022-08-11T17:36:41.656Z,27.14
2022-08-11T17:39:12.869Z,26.50
2022-08-11T17:41:59.364Z,26.56
2022-08-11T17:44:46.530Z,26.86
2022-08-11T17:47:33.552Z,26.77
2022-08-11T17:50:10.609Z,26.99
2022-08-11T17:53:05.834Z,27.03
2022-08-11T17:55:54.540Z,26.60
2022-08-11T17:58:42.289Z,26.58
2022-08-11T18:01:11.349Z,26.24
2022-08-11T18:03:41.019Z,26.19
2022-08-11T18:06:12.882Z,25.93
2022-08-11T18:09:03.369Z,26.22
2022-08-11T18:12:11.101Z,26.29
2022-08-11T18:14:58.377Z,26.10
2022-08-11T18:17:44.790Z,26.32
2022-08-11T18:20:31.132Z,26.19
2022-08-11T18:23:20.886Z,26.04
2022-08-11T18:26:28.203Z,26.32
2022-08-11T18:29:16.353Z,25.82
2022-08-11T18:32:07.108Z,25.58
2022-08-11T18:34:56.972Z,25.75
2022-08-11T18:37:46.363Z,25.81
2022-08-11T18:40:38.562Z,25.94
2022-08-11T18:43:28.941Z,25.76
2022-08-11T18:46:27.436Z,25.52
2022-08-11T18:50:01.646Z,25.73
2022-08-11T18:52:36.783Z,25.56
2022-08-11T18:55:27.032Z,25.55
2022-08-11T18:58:13.634Z,25.53
2022-08-11T19:01:01.106Z,25.86
2022-08-11T19:03:49.460Z,25.83
2022-08-11T19:06:40.938Z,25.98
2022-08-11T19:09:36.259Z,25.74
2022-08-11T19:12:27.189Z,25.69
2022-08-11T19:15:13.559Z,25.59
2022-08-11T19:18:01.441Z,25.72
2022-08-11T19:20:49.972Z,25.61
2022-08-11T19:23:46.997Z,25.82
2022-08-11T19:26:34.137Z,25.90
2022-08-11T19:30:07.160Z,25.73
2022-08-11T19:32:27.977Z,25.87
2022-08-11T19:35:20.409Z,25.87
2022-08-11T19:38:08.187Z,25.68
2022-08-11T19:40:56.585Z,25.59
2022-08-11T19:43:44.082Z,26.09
2022-08-11T19:46:30.935Z,25.76
2022-08-11T19:49:17.656Z,25.51
2022-08-11T19:52:04.657Z,25.78
2022-08-11T19:54:57.645Z,25.60
2022-08-11T19:57:44.786Z,25.21
2022-08-11T20:00:34.687Z,25.28
2022-08-11T20:03:23.842Z,25.25
2022-08-11T20:06:10.431Z,24.95
2022-08-11T20:09:00.401Z,25.06
2022-08-11T20:11:52.557Z,24.95
2022-08-11T20:14:40.038Z,24.91
2022-08-11T20:17:26.708Z,25.10
2022-08-11T20:20:13.102Z,25.11
2022-08-11T20:22:59.530Z,24.92
2022-08-11T20:25:46.786Z,24.90
2022-08-11T20:28:33.322Z,24.95
2022-08-11T20:31:21.164Z,24.69
2022-08-11T20:34:07.261Z,24.58
2022-08-11T20:36:56.393Z,24.65
2022-08-11T20:39:43.422Z,24.61
2022-08-11T20:42:31.109Z,24.88
2022-08-11T20:45:23.402Z,24.50
2022-08-11T20:48:15.130Z,24.52
2022-08-11T20:51:06.359Z,24.40
2022-08-11T20:57:12.618Z,24.65
2022-08-11T20:59:59.858Z,24.49
2022-08-11T21:02:46.137Z,24.02
2022-08-11T21:06:09.604Z,24.09
2022-08-11T21:08:49.868Z,24.15
2022-08-11T21:11:36.858Z,23.97
2022-08-11T21:14:27.025Z,24.13
2022-08-11T21:18:00.826Z,24.06
2022-08-11T21:20:22.894Z,24.02
2022-08-11T21:23:13.112Z,23.83
2022-08-11T21:26:15.308Z,23.80
2022-08-11T21:29:02.817Z,23.66
2022-08-11T21:31:50.906Z,23.59
2022-08-11T21:34:40.380Z,23.61
2022-08-11T21:37:27.133Z,23.56
2022-08-11T21:40:17.019Z,23.50
2022-08-11T21:43:06.902Z,23.31
2022-08-11T21:45:55.784Z,23.36
2022-08-11T21:48:44.945Z,23.29
2022-08-11T21:51:31.330Z,23.26
2022-08-11T21:54:19.110Z,23.42
2022-08-11T21:57:06.445Z,23.52
2022-08-11T22:00:10.236Z,23.23
2022-08-11T22:03:01.893Z,23.64
2022-08-11T22:05:52.134Z,23.50
2022-08-11T22:08:38.306Z,23.54
2022-08-11T22:11:32.004Z,23.33
2022-08-11T22:14:20.056Z,23.42
2022-08-11T22:17:06.465Z,23.04
2022-08-11T22:19:53.520Z,23.19
2022-08-11T22:22:53.017Z,23.04
2022-08-11T22:25:49.903Z,22.94
2022-08-11T22:28:38.616Z,23.23
2022-08-11T22:31:25.611Z,23.01
2022-08-11T22:34:12.051Z,23.05
2022-08-11T22:37:00.014Z,22.92
2022-08-11T22:39:59.582Z,22.80
2022-08-11T22:42:52.362Z,22.95
2022-08-11T22:45:39.552Z,22.99
2022-08-11T22:48:26.648Z,22.91
2022-08-11T22:51:14.543Z,22.97
2022-08-11T22:54:01.848Z,22.72
2022-08-11T22:56:49.646Z,22.94
2022-08-11T22:59:37.217Z,22.84
2022-08-11T23:02:25.243Z,22.82
2022-08-11T23:05:11.840Z,22.89
2022-08-11T23:07:58.144Z,22.61
2022-08-11T23:10:44.741Z,22.55
2022-08-11T23:13:32.190Z,22.48
2022-08-11T23:16:19.291Z,22.52
2022-08-11T23:19:05.741Z,22.55
2022-08-11T23:21:52.612Z,22.41
2022-08-11T23:24:40.282Z,22.50
2022-08-11T23:27:32.014Z,22.64
2022-08-11T23:30:25.414Z,23.01
2022-08-11T23:33:14.236Z,22.79
2022-08-11T23:36:05.413Z,22.75
2022-08-11T23:38:51.506Z,22.68
2022-08-11T23:41:38.559Z,22.59
2022-08-11T23:44:25.683Z,22.43
2022-08-11T23:47:18.189Z,22.49
2022-08-11T23:50:06.572Z,22.59
2022-08-11T23:52:53.811Z,22.52
2022-08-11T23:55:40.203Z,22.42
2022-08-11T23:58:26.939Z,22.18
