createdAt,value
2018-09-07T00:00:54.855Z,17.20
2018-09-07T00:03:23.567Z,17.10
2018-09-07T00:05:52.060Z,17.10
2018-09-07T00:08:20.496Z,17.00
2018-09-07T00:10:48.942Z,17.00
2018-09-07T00:13:17.380Z,17.00
2018-09-07T00:15:45.845Z,17.00
2018-09-07T00:18:14.312Z,16.90
2018-09-07T00:20:42.727Z,16.90
2018-09-07T00:23:11.178Z,16.90
2018-09-07T00:25:39.588Z,16.90
2018-09-07T00:28:08.059Z,16.90
2018-09-07T00:30:36.500Z,17.00
2018-09-07T00:33:04.976Z,17.00
2018-09-07T00:35:33.425Z,17.00
2018-09-07T00:38:01.875Z,16.90
2018-09-07T00:40:30.292Z,16.90
2018-09-07T00:42:58.721Z,16.80
2018-09-07T00:45:27.165Z,16.80
2018-09-07T00:47:55.624Z,16.80
2018-09-07T00:50:24.039Z,16.80
2018-09-07T00:52:52.471Z,16.80
2018-09-07T00:55:20.894Z,16.80
2018-09-07T00:57:49.345Z,16.80
2018-09-07T01:00:17.837Z,16.80
2018-09-07T01:02:46.292Z,16.70
2018-09-07T01:05:15.738Z,16.70
2018-09-07T01:07:44.224Z,16.60
2018-09-07T01:10:12.700Z,16.60
2018-09-07T01:12:41.112Z,16.60
2018-09-07T01:15:09.602Z,16.60
2018-09-07T01:17:38.071Z,16.60
2018-09-07T01:20:06.572Z,16.50
2018-09-07T01:22:35.076Z,16.50
2018-09-07T01:25:03.580Z,16.50
2018-09-07T01:27:32.048Z,16.40
2018-09-07T01:30:00.509Z,16.30
2018-09-07T01:32:28.935Z,16.30
2018-09-07T01:34:57.472Z,16.30
2018-09-07T01:37:31.163Z,16.30
2018-09-07T01:39:59.654Z,16.20
2018-09-07T01:42:28.069Z,16.10
2018-09-07T01:44:56.507Z,16.00
2018-09-07T01:47:24.923Z,16.10
2018-09-07T01:49:53.343Z,16.00
2018-09-07T01:52:21.781Z,16.10
2018-09-07T01:54:50.199Z,16.10
2018-09-07T01:57:18.636Z,16.20
2018-09-07T01:59:47.063Z,16.20
2018-09-07T02:02:15.480Z,16.20
2018-09-07T02:04:43.911Z,16.30
2018-09-07T02:07:12.325Z,16.30
2018-09-07T02:09:40.757Z,16.40
2018-09-07T02:12:09.216Z,16.40
2018-09-07T02:14:37.652Z,16.40
2018-09-07T02:17:06.121Z,16.40
2018-09-07T02:19:34.577Z,16.40
2018-09-07T02:22:03.037Z,16.50
2018-09-07T02:24:31.468Z,16.50
2018-09-07T02:26:59.876Z,16.50
2018-09-07T02:29:28.299Z,16.50
2018-09-07T02:31:56.768Z,16.40
2018-09-07T02:34:25.195Z,16.40
2018-09-07T02:36:53.628Z,16.30
2018-09-07T02:39:22.055Z,16.30
2018-09-07T02:41:50.485Z,16.20
2018-09-07T02:44:18.905Z,16.10
2018-09-07T02:46:47.387Z,16.00
2018-09-07T02:49:15.815Z,15.90
2018-09-07T02:51:44.260Z,15.90
2018-09-07T02:54:12.697Z,15.90
2018-09-07T02:56:41.152Z,15.90
2018-09-07T02:59:09.603Z,16.00
2018-09-07T03:01:38.032Z,16.00
2018-09-07T03:04:06.465Z,16.00
2018-09-07T03:06:34.920Z,16.00
2018-09-07T03:09:03.954Z,16.00
2018-09-07T03:11:32.413Z,16.10
2018-09-07T03:14:00.831Z,16.10
2018-09-07T03:16:29.269Z,16.20
2018-09-07T03:18:57.675Z,16.20
2018-09-07T03:21:26.101Z,16.20
2018-09-07T03:23:54.492Z,16.20
2018-09-07T03:26:22.904Z,16.30
2018-09-07T03:28:51.299Z,16.30
2018-09-07T03:31:19.751Z,16.30
2018-09-07T03:33:48.150Z,16.30
2018-09-07T03:36:16.591Z,16.20
2018-09-07T03:38:44.991Z,16.20
2018-09-07T03:41:13.447Z,16.10
2018-09-07T03:43:41.856Z,16.00
2018-09-07T03:46:10.249Z,16.10
2018-09-07T03:48:39.060Z,16.10
2018-09-07T03:51:07.496Z,16.10
2018-09-07T03:53:35.904Z,16.10
2018-09-07T03:56:04.305Z,16.10
2018-09-07T03:58:32.761Z,16.20
2018-09-07T04:01:01.159Z,16.20
2018-09-07T04:03:29.583Z,16.20
2018-09-07T04:05:57.981Z,16.10
2018-09-07T04:08:26.387Z,16.10
2018-09-07T04:10:54.785Z,16.10
2018-09-07T04:13:23.206Z,16.10
2018-09-07T04:15:51.604Z,16.10
2018-09-07T04:18:20.028Z,16.10
2018-09-07T04:20:48.504Z,16.10
2018-09-07T04:23:16.932Z,16.10
2018-09-07T04:25:45.373Z,16.00
2018-09-07T04:28:13.815Z,16.00
2018-09-07T04:30:42.214Z,16.00
2018-09-07T04:33:10.628Z,15.90
2018-09-07T04:35:39.011Z,15.90
2018-09-07T04:38:07.436Z,15.90
2018-09-07T04:40:35.823Z,15.80
2018-09-07T04:43:04.293Z,15.80
2018-09-07T04:45:32.707Z,15.80
2018-09-07T04:48:01.184Z,15.80
2018-09-07T04:50:29.552Z,15.80
2018-09-07T04:52:57.936Z,15.80
2018-09-07T04:55:26.340Z,15.70
2018-09-07T04:57:54.756Z,15.80
2018-09-07T05:00:23.160Z,15.80
2018-09-07T05:02:51.552Z,15.80
2018-09-07T05:05:19.973Z,15.90
2018-09-07T05:07:48.365Z,16.00
2018-09-07T05:10:16.783Z,16.00
2018-09-07T05:12:45.235Z,16.10
2018-09-07T05:15:13.765Z,16.20
2018-09-07T05:17:42.164Z,16.30
2018-09-07T05:20:10.860Z,16.40
2018-09-07T05:22:39.253Z,16.40
2018-09-07T05:25:07.700Z,16.50
2018-09-07T05:27:36.093Z,16.50
2018-09-07T05:30:04.608Z,16.60
2018-09-07T05:32:33.002Z,16.60
2018-09-07T05:35:01.416Z,16.80
2018-09-07T05:37:29.812Z,17.00
2018-09-07T05:40:04.259Z,17.10
2018-09-07T05:42:32.652Z,17.10
2018-09-07T05:45:01.055Z,17.00
2018-09-07T05:47:29.451Z,17.00
2018-09-07T05:49:57.941Z,17.00
2018-09-07T05:52:26.344Z,17.00
2018-09-07T05:54:54.942Z,17.00
2018-09-07T05:57:23.351Z,17.10
2018-09-07T05:59:51.767Z,17.10
2018-09-07T06:02:20.160Z,17.20
2018-09-07T06:04:48.584Z,17.40
2018-09-07T06:07:17.002Z,17.70
2018-09-07T06:09:45.413Z,17.90
2018-09-07T06:12:13.831Z,18.40
2018-09-07T06:14:42.395Z,19.30
2018-09-07T06:17:10.812Z,20.00
2018-09-07T06:19:39.253Z,20.10
2018-09-07T06:22:07.684Z,20.10
2018-09-07T06:24:36.107Z,20.40
2018-09-07T06:27:04.525Z,20.20
2018-09-07T06:29:32.956Z,19.80
2018-09-07T06:32:01.393Z,19.40
2018-09-07T06:34:29.797Z,19.10
2018-09-07T06:36:58.306Z,18.90
2018-09-07T06:39:26.746Z,18.70
2018-09-07T06:41:55.131Z,18.60
2018-09-07T06:44:23.576Z,18.60
2018-09-07T06:46:52.046Z,18.50
2018-09-07T06:49:20.415Z,18.30
2018-09-07T06:51:54.843Z,18.20
2018-09-07T06:54:23.236Z,18.20
2018-09-07T06:56:51.668Z,18.20
2018-09-07T06:59:20.060Z,18.30
2018-09-07T07:01:48.808Z,18.30
2018-09-07T07:04:17.259Z,18.20
2018-09-07T07:06:45.691Z,18.20
2018-09-07T07:09:14.104Z,18.30
2018-09-07T07:11:42.532Z,18.50
2018-09-07T07:14:10.928Z,19.00
2018-09-07T07:16:39.357Z,19.90
2018-09-07T07:19:07.769Z,20.40
2018-09-07T07:21:36.176Z,20.40
2018-09-07T07:24:04.616Z,20.30
2018-09-07T07:26:33.008Z,20.20
2018-09-07T07:29:01.420Z,20.20
2018-09-07T07:31:29.827Z,20.40
2018-09-07T07:33:58.244Z,21.40
2018-09-07T07:36:26.636Z,22.50
2018-09-07T07:38:55.055Z,23.50
2018-09-07T07:41:23.503Z,24.30
2018-09-07T07:43:51.908Z,24.80
2018-09-07T07:46:20.323Z,25.20
2018-09-07T07:48:48.739Z,25.10
2018-09-07T07:51:17.155Z,24.90
2018-09-07T07:53:45.576Z,23.90
2018-09-07T07:56:14.043Z,22.80
2018-09-07T07:58:42.456Z,21.90
2018-09-07T08:01:10.883Z,21.30
2018-09-07T08:03:39.297Z,20.70
2018-09-07T08:06:07.859Z,20.30
2018-09-07T08:08:36.272Z,20.10
2018-09-07T08:11:04.659Z,20.10
2018-09-07T08:13:33.064Z,20.10
2018-09-07T08:16:01.460Z,20.20
2018-09-07T08:18:29.877Z,20.30
2018-09-07T08:20:58.273Z,20.30
2018-09-07T08:23:26.686Z,20.30
2018-09-07T08:25:55.085Z,20.20
2018-09-07T08:28:23.503Z,20.20
2018-09-07T08:30:51.925Z,20.20
2018-09-07T08:33:20.339Z,20.20
2018-09-07T08:35:48.756Z,20.30
2018-09-07T08:38:17.183Z,20.40
2018-09-07T08:40:45.717Z,20.50
2018-09-07T08:43:14.123Z,20.70
2018-09-07T08:45:42.573Z,20.80
2018-09-07T08:48:10.982Z,20.80
2018-09-07T08:50:39.397Z,20.80
2018-09-07T08:53:07.796Z,20.70
2018-09-07T08:55:36.236Z,20.80
2018-09-07T08:58:04.736Z,21.10
2018-09-07T09:00:33.174Z,21.30
2018-09-07T09:03:01.572Z,21.50
2018-09-07T09:05:29.983Z,21.60
2018-09-07T09:07:58.379Z,21.70
2018-09-07T09:10:26.796Z,21.60
2018-09-07T09:12:55.184Z,21.50
2018-09-07T09:15:23.640Z,21.20
2018-09-07T09:17:52.031Z,21.00
2018-09-07T09:20:20.445Z,20.90
2018-09-07T09:22:48.844Z,20.90
2018-09-07T09:25:17.263Z,20.80
2018-09-07T09:27:45.679Z,20.80
2018-09-07T09:30:14.104Z,20.80
2018-09-07T09:32:42.520Z,20.80
2018-09-07T09:35:10.963Z,20.80
2018-09-07T09:37:39.352Z,21.20
2018-09-07T09:40:07.839Z,22.10
2018-09-07T09:42:36.241Z,23.10
2018-09-07T09:45:04.918Z,23.90
2018-09-07T09:47:33.348Z,24.40
2018-09-07T09:50:01.772Z,24.30
2018-09-07T09:52:30.168Z,24.30
2018-09-07T09:54:58.563Z,24.70
2018-09-07T09:57:26.986Z,24.80
2018-09-07T09:59:55.403Z,24.40
2018-09-07T10:02:25.530Z,24.30
2018-09-07T10:04:53.893Z,24.50
2018-09-07T10:07:22.306Z,24.50
2018-09-07T10:09:50.803Z,24.30
2018-09-07T10:12:19.266Z,24.30
2018-09-07T10:14:47.660Z,24.30
2018-09-07T10:17:16.075Z,24.30
2018-09-07T10:19:44.478Z,24.60
2018-09-07T10:22:13.615Z,25.00
2018-09-07T10:24:42.017Z,25.30
2018-09-07T10:27:10.444Z,25.70
2018-09-07T10:29:38.868Z,25.50
2018-09-07T10:32:07.289Z,25.40
2018-09-07T10:34:35.686Z,25.90
2018-09-07T10:37:04.114Z,26.50
2018-09-07T10:39:32.510Z,26.90
2018-09-07T10:42:00.914Z,27.50
2018-09-07T10:44:29.300Z,27.90
2018-09-07T10:46:57.708Z,28.30
2018-09-07T10:49:26.106Z,28.50
2018-09-07T10:51:54.527Z,28.60
2018-09-07T10:54:22.924Z,28.90
2018-09-07T10:56:51.354Z,28.70
2018-09-07T10:59:19.813Z,28.70
2018-09-07T11:01:48.179Z,28.70
2018-09-07T11:04:16.611Z,28.40
2018-09-07T11:06:44.996Z,28.20
2018-09-07T11:09:13.443Z,28.10
2018-09-07T11:11:41.840Z,27.90
2018-09-07T11:14:10.767Z,27.80
2018-09-07T11:16:39.176Z,27.60
2018-09-07T11:19:07.642Z,27.70
2018-09-07T11:21:36.032Z,27.60
2018-09-07T11:24:04.507Z,27.50
2018-09-07T11:26:32.906Z,27.10
2018-09-07T11:29:01.325Z,26.90
2018-09-07T11:31:29.717Z,26.90
2018-09-07T11:33:58.128Z,26.70
2018-09-07T11:36:26.684Z,26.90
2018-09-07T11:38:55.155Z,27.10
2018-09-07T11:41:23.552Z,26.80
2018-09-07T11:43:51.981Z,26.40
2018-09-07T11:46:20.423Z,25.80
2018-09-07T11:48:48.847Z,25.40
2018-09-07T11:51:17.248Z,25.30
2018-09-07T11:53:45.640Z,25.10
2018-09-07T11:56:14.044Z,24.80
2018-09-07T11:58:42.468Z,24.50
2018-09-07T12:01:10.879Z,24.20
2018-09-07T12:03:39.303Z,23.70
2018-09-07T12:06:07.740Z,23.40
2018-09-07T12:08:36.107Z,23.10
2018-09-07T12:11:04.559Z,22.80
2018-09-07T12:13:32.990Z,22.60
2018-09-07T12:16:01.399Z,22.50
2018-09-07T12:18:29.787Z,22.30
2018-09-07T12:20:58.284Z,21.90
2018-09-07T12:23:26.707Z,21.50
2018-09-07T12:25:55.132Z,21.00
2018-09-07T12:28:23.667Z,20.50
2018-09-07T12:30:52.144Z,20.00
2018-09-07T12:33:20.610Z,19.70
2018-09-07T12:35:50.000Z,19.60
2018-09-07T12:38:18.408Z,19.40
2018-09-07T12:40:46.880Z,19.30
2018-09-07T12:43:15.336Z,19.20
2018-09-07T12:45:43.821Z,19.20
2018-09-07T12:48:12.259Z,19.20
2018-09-07T12:50:40.783Z,19.20
2018-09-07T12:53:09.265Z,19.30
2018-09-07T12:55:37.727Z,19.20
2018-09-07T12:58:06.432Z,19.40
2018-09-07T13:00:34.830Z,19.50
2018-09-07T13:03:03.231Z,19.60
2018-09-07T13:05:35.924Z,19.90
2018-09-07T13:08:04.444Z,20.10
2018-09-07T13:10:32.896Z,20.40
2018-09-07T13:13:01.282Z,20.60
2018-09-07T13:15:29.744Z,20.90
2018-09-07T13:17:58.152Z,21.10
2018-09-07T13:20:26.539Z,21.10
2018-09-07T13:22:55.001Z,21.20
2018-09-07T13:25:23.419Z,21.20
2018-09-07T13:27:51.837Z,21.20
2018-09-07T13:30:20.252Z,21.10
2018-09-07T13:32:48.672Z,21.20
2018-09-07T13:35:17.070Z,21.40
2018-09-07T13:37:45.504Z,21.50
2018-09-07T13:40:14.023Z,21.70
2018-09-07T13:42:42.477Z,21.60
2018-09-07T13:45:10.873Z,21.70
2018-09-07T13:47:39.296Z,21.90
2018-09-07T13:50:08.454Z,22.20
2018-09-07T13:52:36.875Z,22.60
2018-09-07T13:55:05.445Z,23.00
2018-09-07T13:57:33.941Z,23.20
2018-09-07T14:00:02.705Z,23.00
2018-09-07T14:02:32.263Z,22.50
2018-09-07T14:05:01.004Z,22.20
2018-09-07T14:07:29.475Z,21.90
2018-09-07T14:09:59.057Z,21.60
2018-09-07T14:12:29.370Z,21.50
2018-09-07T14:14:57.784Z,21.30
2018-09-07T14:17:29.113Z,21.10
2018-09-07T14:19:57.530Z,20.90
2018-09-07T14:22:28.515Z,20.70
2018-09-07T14:24:58.568Z,20.60
2018-09-07T14:27:32.093Z,20.40
2018-09-07T14:30:01.840Z,20.30
2018-09-07T14:32:32.278Z,20.20
2018-09-07T14:35:01.635Z,20.10
2018-09-07T14:37:32.193Z,20.00
2018-09-07T14:40:00.814Z,19.90
2018-09-07T14:42:30.838Z,19.80
2018-09-07T14:45:00.445Z,19.70
2018-09-07T14:47:28.930Z,19.60
2018-09-07T14:49:57.371Z,19.50
2018-09-07T14:52:25.771Z,19.30
2018-09-07T14:54:54.311Z,19.30
2018-09-07T14:57:22.644Z,19.30
2018-09-07T14:59:51.132Z,19.40
2018-09-07T15:02:19.567Z,19.40
2018-09-07T15:04:48.012Z,19.50
2018-09-07T15:07:17.507Z,19.70
2018-09-07T15:09:46.060Z,20.10
2018-09-07T15:12:14.527Z,20.30
2018-09-07T15:14:43.831Z,20.50
2018-09-07T15:17:12.246Z,20.70
2018-09-07T15:19:41.116Z,20.80
2018-09-07T15:22:09.523Z,21.00
2018-09-07T15:24:37.923Z,21.30
2018-09-07T15:27:06.568Z,21.60
2018-09-07T15:29:35.050Z,21.70
2018-09-07T15:32:03.476Z,21.50
2018-09-07T15:34:31.992Z,21.20
2018-09-07T15:37:00.641Z,20.90
2018-09-07T15:39:29.092Z,20.60
2018-09-07T15:41:57.517Z,20.40
2018-09-07T15:44:25.964Z,20.20
2018-09-07T15:46:54.430Z,20.10
2018-09-07T15:49:22.895Z,20.10
2018-09-07T15:51:51.651Z,20.10
2018-09-07T15:54:20.067Z,20.00
2018-09-07T15:56:48.543Z,19.90
2018-09-07T15:59:17.064Z,19.90
2018-09-07T16:01:45.925Z,19.80
2018-09-07T16:04:14.385Z,19.70
2018-09-07T16:06:42.798Z,19.70
2018-09-07T16:09:12.071Z,19.70
2018-09-07T16:11:40.473Z,19.70
2018-09-07T16:14:08.883Z,19.70
2018-09-07T16:16:37.893Z,19.70
2018-09-07T16:19:06.437Z,19.80
2018-09-07T16:21:34.827Z,19.80
2018-09-07T16:24:03.239Z,19.90
2018-09-07T16:26:31.744Z,19.90
2018-09-07T16:29:00.248Z,19.90
2018-09-07T16:31:28.687Z,20.00
2018-09-07T16:33:57.266Z,20.00
2018-09-07T16:36:25.905Z,20.10
2018-09-07T16:38:54.307Z,20.20
2018-09-07T16:41:22.716Z,20.20
2018-09-07T16:43:51.092Z,20.20
2018-09-07T16:46:19.512Z,20.10
2018-09-07T16:48:48.043Z,20.10
2018-09-07T16:51:16.441Z,20.10
2018-09-07T16:53:44.825Z,20.00
2018-09-07T16:56:13.235Z,19.90
2018-09-07T16:58:41.647Z,19.80
2018-09-07T17:01:10.052Z,19.60
2018-09-07T17:03:38.436Z,19.50
2018-09-07T17:06:06.871Z,19.30
2018-09-07T17:08:35.275Z,19.20
2018-09-07T17:11:03.723Z,19.10
2018-09-07T17:13:32.123Z,19.00
2018-09-07T17:16:00.537Z,19.00
2018-09-07T17:18:29.057Z,18.90
2018-09-07T17:20:57.456Z,18.80
2018-09-07T17:23:25.845Z,18.80
2018-09-07T17:25:54.283Z,18.70
2018-09-07T17:28:22.734Z,18.50
2018-09-07T17:30:51.351Z,18.30
2018-09-07T17:33:19.759Z,18.20
2018-09-07T17:35:48.176Z,18.20
2018-09-07T17:38:16.600Z,18.20
2018-09-07T17:40:44.999Z,18.20
2018-09-07T17:43:13.391Z,18.20
2018-09-07T17:45:41.805Z,18.10
2018-09-07T17:48:10.212Z,18.00
2018-09-07T17:50:38.623Z,18.00
2018-09-07T17:53:07.035Z,18.00
2018-09-07T17:55:35.523Z,18.00
2018-09-07T17:58:03.971Z,18.00
2018-09-07T18:00:32.395Z,17.90
2018-09-07T18:03:00.795Z,17.80
2018-09-07T18:05:31.292Z,17.80
2018-09-07T18:07:59.685Z,17.70
2018-09-07T18:10:28.080Z,17.60
2018-09-07T18:12:56.484Z,17.60
2018-09-07T18:15:24.892Z,17.60
2018-09-07T18:17:53.376Z,17.60
2018-09-07T18:20:21.776Z,17.60
2018-09-07T18:22:50.236Z,17.50
2018-09-07T18:25:18.625Z,17.50
2018-09-07T18:27:47.048Z,17.40
2018-09-07T18:30:15.475Z,17.30
2018-09-07T18:32:43.872Z,17.30
2018-09-07T18:35:12.379Z,17.20
2018-09-07T18:37:40.757Z,17.20
2018-09-07T18:40:09.139Z,17.10
2018-09-07T18:42:37.549Z,17.10
2018-09-07T18:45:05.996Z,17.10
2018-09-07T18:47:34.409Z,17.00
2018-09-07T18:50:02.827Z,17.00
2018-09-07T18:52:31.263Z,17.00
2018-09-07T18:54:59.693Z,17.10
2018-09-07T18:57:28.141Z,17.10
2018-09-07T18:59:56.543Z,17.10
2018-09-07T19:02:24.952Z,17.10
2018-09-07T19:04:53.365Z,17.10
2018-09-07T19:07:21.799Z,17.10
2018-09-07T19:09:50.246Z,17.10
2018-09-07T19:12:18.659Z,17.10
2018-09-07T19:14:47.063Z,17.10
2018-09-07T19:17:15.487Z,17.10
2018-09-07T19:19:43.892Z,17.10
2018-09-07T19:22:12.339Z,17.10
2018-09-07T19:24:40.765Z,17.00
2018-09-07T19:27:09.259Z,17.00
2018-09-07T19:29:37.863Z,16.90
2018-09-07T19:32:06.316Z,16.90
2018-09-07T19:34:34.716Z,16.90
2018-09-07T19:37:03.160Z,16.80
2018-09-07T19:39:31.620Z,16.70
2018-09-07T19:42:00.056Z,16.70
2018-09-07T19:44:28.520Z,16.70
2018-09-07T19:46:56.924Z,16.60
2018-09-07T19:49:25.358Z,16.50
2018-09-07T19:51:53.788Z,16.50
2018-09-07T19:54:22.184Z,16.40
2018-09-07T19:56:50.652Z,16.30
2018-09-07T19:59:19.061Z,16.20
2018-09-07T20:01:47.514Z,16.20
2018-09-07T20:04:15.935Z,16.10
2018-09-07T20:06:44.438Z,16.10
2018-09-07T20:09:12.792Z,16.10
2018-09-07T20:11:41.191Z,16.20
2018-09-07T20:14:09.580Z,16.20
2018-09-07T20:16:38.005Z,16.10
2018-09-07T20:19:06.460Z,16.00
2018-09-07T20:21:34.831Z,15.90
2018-09-07T20:24:03.243Z,15.90
2018-09-07T20:26:31.661Z,15.80
2018-09-07T20:29:00.109Z,15.80
2018-09-07T20:31:28.527Z,15.70
2018-09-07T20:33:56.924Z,15.60
2018-09-07T20:36:25.358Z,15.50
2018-09-07T20:38:53.797Z,15.40
2018-09-07T20:41:22.224Z,15.40
2018-09-07T20:43:50.727Z,15.40
2018-09-07T20:46:19.142Z,15.40
2018-09-07T20:48:47.622Z,15.40
2018-09-07T20:51:16.040Z,15.40
2018-09-07T20:53:44.462Z,15.40
2018-09-07T20:56:12.876Z,15.40
2018-09-07T20:58:41.336Z,15.40
2018-09-07T21:01:09.752Z,15.40
2018-09-07T21:03:38.192Z,15.30
2018-09-07T21:06:10.038Z,15.20
2018-09-07T21:08:40.361Z,15.20
2018-09-07T21:11:09.549Z,15.20
2018-09-07T21:13:37.984Z,15.20
2018-09-07T21:16:06.522Z,15.30
2018-09-07T21:18:34.991Z,15.40
2018-09-07T21:21:03.822Z,15.40
2018-09-07T21:23:32.486Z,15.40
2018-09-07T21:26:00.903Z,15.40
2018-09-07T21:28:29.348Z,15.40
2018-09-07T21:30:57.763Z,15.40
2018-09-07T21:33:26.232Z,15.40
2018-09-07T21:35:54.648Z,15.40
2018-09-07T21:38:23.061Z,15.40
2018-09-07T21:40:51.477Z,15.40
2018-09-07T21:43:19.899Z,15.30
2018-09-07T21:45:48.335Z,15.30
2018-09-07T21:48:16.738Z,15.30
2018-09-07T21:50:45.144Z,15.20
2018-09-07T21:53:13.592Z,15.10
2018-09-07T21:55:42.006Z,15.00
2018-09-07T21:58:10.415Z,14.80
2018-09-07T22:00:38.904Z,14.60
2018-09-07T22:03:07.325Z,14.50
2018-09-07T22:05:35.748Z,14.40
2018-09-07T22:08:04.422Z,14.40
2018-09-07T22:10:32.951Z,14.30
2018-09-07T22:13:01.364Z,14.20
2018-09-07T22:15:29.782Z,14.10
2018-09-07T22:17:58.234Z,13.90
2018-09-07T22:20:26.680Z,13.90
2018-09-07T22:22:55.072Z,13.90
2018-09-07T22:25:23.540Z,13.90
2018-09-07T22:27:51.963Z,13.90
2018-09-07T22:30:20.428Z,14.00
2018-09-07T22:32:48.827Z,14.00
2018-09-07T22:35:17.283Z,14.00
2018-09-07T22:37:45.668Z,14.00
2018-09-07T22:40:14.189Z,14.00
2018-09-07T22:42:42.708Z,14.00
2018-09-07T22:45:11.138Z,14.10
2018-09-07T22:47:39.548Z,14.10
2018-09-07T22:50:08.000Z,14.10
2018-09-07T22:52:36.446Z,14.00
2018-09-07T22:55:04.928Z,14.10
2018-09-07T22:57:33.392Z,14.10
2018-09-07T23:00:01.840Z,14.00
2018-09-07T23:02:30.265Z,14.00
2018-09-07T23:04:58.678Z,14.00
2018-09-07T23:07:27.074Z,14.00
2018-09-07T23:09:55.478Z,14.00
2018-09-07T23:12:23.870Z,13.90
2018-09-07T23:14:52.810Z,13.80
2018-09-07T23:17:21.201Z,13.70
2018-09-07T23:19:49.655Z,13.70
2018-09-07T23:22:18.068Z,13.70
2018-09-07T23:24:46.472Z,13.80
2018-09-07T23:27:14.915Z,13.80
2018-09-07T23:29:43.344Z,13.80
2018-09-07T23:32:11.745Z,13.80
2018-09-07T23:34:40.156Z,13.70
2018-09-07T23:37:08.563Z,13.60
2018-09-07T23:39:36.968Z,13.50
2018-09-07T23:42:05.546Z,13.40
2018-09-07T23:44:33.967Z,13.40
2018-09-07T23:47:02.382Z,13.40
2018-09-07T23:49:30.807Z,13.30
2018-09-07T23:51:59.208Z,13.10
2018-09-07T23:54:27.683Z,13.10
2018-09-07T23:56:56.152Z,13.00
2018-09-07T23:59:24.579Z,12.90
