createdAt,value
2022-09-27T00:03:13.002Z,6.03
2022-09-27T00:08:14.409Z,5.97
2022-09-27T00:13:15.512Z,11.53
2022-09-27T00:18:16.559Z,6.50
2022-09-27T00:23:18.540Z,6.03
2022-09-27T00:28:20.224Z,6.87
2022-09-27T00:33:21.642Z,6.20
2022-09-27T00:38:22.917Z,11.10
2022-09-27T00:43:24.274Z,4.07
2022-09-27T00:48:29.178Z,5.67
2022-09-27T00:53:36.995Z,4.87
2022-09-27T00:58:46.895Z,7.30
2022-09-27T01:03:57.539Z,9.60
2022-09-27T01:08:58.790Z,8.90
2022-09-27T01:14:20.378Z,6.40
2022-09-27T01:19:40.494Z,5.47
2022-09-27T01:24:52.696Z,4.63
2022-09-27T01:30:15.873Z,3.70
2022-09-27T01:35:28.437Z,7.17
2022-09-27T01:40:56.315Z,2.57
2022-09-27T01:46:33.155Z,10.30
2022-09-27T01:52:00.101Z,5.17
2022-09-27T01:57:03.633Z,7.20
2022-09-27T02:02:11.594Z,9.40
2022-09-27T02:07:58.955Z,7.97
2022-09-27T02:13:22.952Z,6.17
2022-09-27T02:18:37.782Z,4.90
2022-09-27T02:23:43.818Z,7.60
2022-09-27T02:28:54.618Z,6.00
2022-09-27T02:34:14.742Z,8.10
2022-09-27T02:39:17.957Z,5.80
2022-09-27T02:44:20.653Z,4.37
2022-09-27T02:49:34.874Z,5.23
2022-09-27T02:55:07.565Z,3.93
2022-09-27T03:00:40.119Z,4.30
2022-09-27T03:06:13.691Z,6.77
2022-09-27T03:11:15.328Z,3.57
2022-09-27T03:16:16.505Z,4.93
2022-09-27T03:21:35.200Z,5.13
2022-09-27T03:26:36.503Z,4.43
2022-09-27T03:31:37.962Z,3.53
2022-09-27T03:37:02.174Z,6.43
2022-09-27T03:42:03.415Z,6.30
2022-09-27T03:47:05.494Z,6.97
2022-09-27T03:52:06.701Z,7.47
2022-09-27T03:57:08.049Z,5.57
2022-09-27T04:02:09.975Z,6.00
2022-09-27T04:07:31.186Z,3.80
2022-09-27T04:12:32.805Z,5.90
2022-09-27T04:17:34.617Z,3.37
2022-09-27T04:22:58.467Z,8.07
2022-09-27T04:28:00.787Z,7.47
2022-09-27T04:33:01.914Z,5.07
2022-09-27T04:38:23.268Z,4.77
2022-09-27T04:43:24.697Z,6.43
2022-09-27T04:48:28.015Z,4.53
2022-09-27T04:53:29.545Z,5.40
2022-09-27T04:58:33.535Z,6.53
2022-09-27T05:03:35.726Z,5.77
2022-09-27T05:08:44.962Z,7.33
2022-09-27T05:13:56.739Z,9.47
2022-09-27T05:18:59.041Z,7.63
2022-09-27T05:24:22.946Z,10.77
2022-09-27T05:29:24.195Z,15.47
2022-09-27T05:34:39.729Z,11.57
2022-09-27T05:39:40.935Z,10.97
2022-09-27T05:44:46.332Z,11.00
2022-09-27T05:49:48.543Z,8.93
2022-09-27T05:54:49.789Z,9.37
2022-09-27T05:59:50.998Z,8.70
2022-09-27T06:04:54.874Z,7.87
2022-09-27T06:10:19.465Z,9.63
2022-09-27T06:15:21.722Z,11.40
2022-09-27T06:20:23.141Z,7.43
2022-09-27T06:25:26.163Z,10.93
2022-09-27T06:30:44.299Z,9.80
2022-09-27T06:35:55.142Z,6.33
2022-09-27T06:41:01.583Z,11.80
2022-09-27T06:46:16.454Z,4.87
2022-09-27T06:51:49.994Z,7.13
2022-09-27T06:56:51.403Z,5.90
2022-09-27T07:01:52.928Z,9.80
2022-09-27T07:07:13.111Z,6.03
2022-09-27T07:12:21.503Z,9.10
2022-09-27T07:17:22.894Z,10.93
2022-09-27T07:22:25.166Z,7.07
2022-09-27T07:27:32.339Z,24.50
2022-09-27T07:32:36.201Z,11.53
2022-09-27T07:37:39.015Z,7.43
2022-09-27T07:42:43.266Z,17.97
2022-09-27T07:47:45.719Z,17.33
2022-09-27T07:52:56.094Z,24.30
2022-09-27T07:58:12.292Z,9.43
2022-09-27T08:03:17.134Z,8.33
2022-09-27T08:08:19.945Z,21.17
2022-09-27T08:13:23.549Z,10.67
2022-09-27T08:18:26.850Z,17.00
2022-09-27T08:23:28.752Z,6.53
2022-09-27T08:28:47.223Z,4.80
2022-09-27T08:33:53.165Z,4.50
2022-09-27T08:38:58.389Z,7.93
2022-09-27T08:44:05.207Z,5.23
2022-09-27T08:49:52.902Z,6.30
2022-09-27T08:54:56.675Z,7.20
2022-09-27T09:00:05.541Z,8.20
2022-09-27T09:05:25.038Z,5.43
2022-09-27T09:10:51.018Z,4.70
2022-09-27T09:16:22.600Z,6.37
2022-09-27T09:21:50.358Z,3.93
2022-09-27T09:26:58.562Z,6.40
2022-09-27T09:32:34.375Z,3.40
2022-09-27T09:37:50.335Z,3.87
2022-09-27T09:43:04.151Z,2.17
2022-09-27T09:48:15.231Z,5.67
2022-09-27T09:53:41.026Z,7.67
2022-09-27T09:58:45.686Z,5.67
2022-09-27T10:03:49.787Z,4.37
2022-09-27T10:08:54.061Z,4.10
2022-09-27T10:14:18.749Z,6.23
2022-09-27T10:19:29.581Z,4.07
2022-09-27T10:24:54.307Z,4.93
2022-09-27T10:30:34.377Z,3.07
2022-09-27T10:35:49.529Z,3.27
2022-09-27T10:41:16.345Z,4.03
2022-09-27T10:46:28.143Z,12.40
2022-09-27T10:51:42.086Z,6.57
2022-09-27T10:56:55.389Z,6.20
2022-09-27T11:01:57.755Z,6.25
2022-09-27T11:07:19.245Z,6.65
2022-09-27T11:12:30.013Z,7.00
2022-09-27T11:17:44.520Z,5.45
2022-09-27T11:23:17.081Z,3.53
2022-09-27T11:28:31.209Z,1.30
2022-09-27T11:33:50.099Z,4.93
2022-09-27T11:38:53.554Z,3.67
2022-09-27T11:44:06.133Z,5.33
2022-09-27T11:49:36.595Z,4.10
2022-09-27T11:55:08.529Z,4.80
2022-09-27T12:00:20.771Z,1.60
2022-09-27T12:05:59.291Z,3.60
2022-09-27T12:11:15.747Z,2.20
2022-09-27T12:16:19.402Z,2.13
2022-09-27T12:21:22.281Z,3.30
2022-09-27T12:26:25.351Z,3.70
2022-09-27T12:31:33.326Z,4.10
2022-09-27T12:36:39.879Z,5.30
2022-09-27T12:41:45.344Z,3.88
2022-09-27T12:47:39.927Z,4.43
2022-09-27T12:52:59.072Z,5.32
2022-09-27T12:58:22.066Z,2.87
2022-09-27T13:03:40.482Z,4.27
2022-09-27T13:08:50.801Z,5.43
2022-09-27T13:14:00.372Z,4.40
2022-09-27T13:19:02.659Z,5.90
2022-09-27T13:24:46.427Z,6.33
2022-09-27T13:30:06.963Z,5.03
2022-09-27T13:35:24.441Z,3.03
2022-09-27T13:40:35.601Z,3.43
2022-09-27T13:46:07.939Z,5.37
2022-09-27T13:51:39.198Z,3.87
2022-09-27T13:56:47.548Z,2.93
2022-09-27T14:01:55.652Z,2.40
2022-09-27T14:07:04.491Z,1.63
2022-09-27T14:12:15.107Z,4.73
2022-09-27T14:17:16.695Z,5.97
2022-09-27T14:22:21.341Z,5.00
2022-09-27T14:27:42.821Z,4.88
2022-09-27T14:32:54.714Z,2.80
2022-09-27T14:38:36.725Z,5.60
2022-09-27T14:43:43.510Z,5.57
2022-09-27T14:48:44.567Z,7.85
2022-09-27T14:53:48.400Z,9.80
2022-09-27T14:59:00.945Z,6.83
2022-09-27T15:04:04.752Z,7.47
2022-09-27T15:09:09.432Z,6.93
2022-09-27T15:14:16.595Z,4.77
2022-09-27T15:19:26.257Z,3.93
2022-09-27T15:25:04.186Z,5.87
2022-09-27T15:30:05.754Z,3.37
2022-09-27T15:35:08.405Z,3.90
2022-09-27T15:40:15.770Z,5.53
2022-09-27T15:45:30.245Z,1.90
2022-09-27T15:50:33.504Z,4.03
2022-09-27T15:55:40.010Z,1.77
2022-09-27T16:00:54.941Z,5.57
2022-09-27T16:05:57.636Z,4.07
2022-09-27T16:10:59.738Z,2.90
2022-09-27T16:16:02.272Z,3.93
2022-09-27T16:21:03.795Z,5.57
2022-09-27T16:26:05.119Z,5.93
2022-09-27T16:31:06.856Z,4.83
2022-09-27T16:36:15.446Z,9.20
2022-09-27T16:41:18.269Z,5.17
2022-09-27T16:46:19.526Z,4.23
2022-09-27T16:51:39.984Z,5.27
2022-09-27T16:56:41.207Z,6.27
2022-09-27T17:01:42.517Z,10.80
2022-09-27T17:06:43.766Z,6.23
2022-09-27T17:11:44.850Z,4.33
2022-09-27T17:16:46.837Z,6.50
2022-09-27T17:21:48.014Z,5.43
2022-09-27T17:26:49.259Z,7.83
2022-09-27T17:31:50.328Z,9.67
2022-09-27T17:36:51.453Z,7.63
2022-09-27T17:41:53.351Z,4.57
2022-09-27T17:47:13.187Z,3.67
2022-09-27T17:52:14.393Z,2.53
2022-09-27T17:57:15.615Z,0.97
2022-09-27T18:02:17.024Z,3.33
2022-09-27T18:07:19.034Z,3.27
2022-09-27T18:12:21.023Z,3.50
2022-09-27T18:17:22.309Z,3.53
2022-09-27T18:22:28.632Z,4.93
2022-09-27T18:27:29.763Z,2.33
2022-09-27T18:32:31.039Z,4.43
2022-09-27T18:37:32.244Z,1.53
2022-09-27T18:42:33.684Z,5.20
2022-09-27T18:47:34.845Z,3.30
2022-09-27T18:52:36.122Z,2.07
2022-09-27T18:57:37.388Z,3.80
2022-09-27T19:02:38.789Z,4.00
2022-09-27T19:07:40.483Z,3.23
2022-09-27T19:12:41.751Z,3.37
2022-09-27T19:17:43.082Z,3.80
2022-09-27T19:22:44.654Z,2.87
2022-09-27T19:27:45.803Z,5.03
2022-09-27T19:32:47.641Z,4.10
2022-09-27T19:37:49.021Z,4.03
2022-09-27T19:42:51.446Z,5.23
2022-09-27T19:47:54.038Z,5.90
2022-09-27T19:52:55.244Z,7.60
2022-09-27T19:57:56.479Z,5.00
2022-09-27T20:02:57.605Z,4.50
2022-09-27T20:07:58.705Z,3.03
2022-09-27T20:12:59.914Z,3.20
2022-09-27T20:18:02.371Z,4.10
2022-09-27T20:23:06.890Z,2.83
2022-09-27T20:28:08.124Z,2.70
2022-09-27T20:33:27.898Z,1.73
2022-09-27T20:38:28.996Z,8.80
2022-09-27T20:43:30.838Z,4.17
2022-09-27T20:48:32.878Z,5.60
2022-09-27T20:53:34.694Z,3.60
2022-09-27T20:58:35.923Z,4.30
2022-09-27T21:03:37.201Z,5.10
2022-09-27T21:08:39.377Z,5.83
2022-09-27T21:13:41.535Z,5.87
2022-09-27T21:18:43.690Z,5.43
2022-09-27T21:23:45.801Z,7.87
2022-09-27T21:28:55.194Z,9.80
2022-09-27T21:33:58.683Z,8.83
2022-09-27T21:39:00.751Z,7.77
2022-09-27T21:44:03.722Z,12.13
2022-09-27T21:49:05.216Z,11.00
2022-09-27T21:54:09.410Z,8.70
2022-09-27T21:59:14.331Z,13.63
2022-09-27T22:04:15.705Z,10.83
2022-09-27T22:09:17.388Z,9.97
2022-09-27T22:14:19.196Z,9.30
2022-09-27T22:19:20.471Z,12.03
2022-09-27T22:24:22.071Z,13.13
2022-09-27T22:29:24.279Z,14.07
2022-09-27T22:34:28.217Z,12.73
2022-09-27T22:39:29.418Z,14.47
2022-09-27T22:44:31.958Z,13.20
2022-09-27T22:49:33.231Z,11.80
2022-09-27T22:54:36.129Z,12.53
2022-09-27T22:59:37.664Z,11.87
2022-09-27T23:04:38.784Z,12.70
2022-09-27T23:09:39.875Z,8.20
2022-09-27T23:14:42.759Z,12.33
2022-09-27T23:19:44.207Z,11.27
2022-09-27T23:24:45.446Z,11.30
2022-09-27T23:29:46.742Z,11.60
2022-09-27T23:34:48.195Z,10.30
2022-09-27T23:39:49.258Z,11.50
2022-09-27T23:44:51.963Z,8.93
2022-09-27T23:49:53.428Z,13.97
2022-09-27T23:54:55.004Z,8.10
2022-09-27T23:59:56.082Z,11.20
