createdAt,value
2022-09-06T00:00:13.857Z,9.20
2022-09-06T00:02:41.505Z,9.68
2022-09-06T00:05:09.756Z,11.05
2022-09-06T00:07:36.772Z,11.43
2022-09-06T00:10:07.715Z,11.15
2022-09-06T00:12:34.669Z,10.63
2022-09-06T00:15:02.415Z,11.52
2022-09-06T00:17:29.027Z,11.13
2022-09-06T00:20:51.463Z,10.77
2022-09-06T00:23:41.545Z,10.95
2022-09-06T00:26:08.073Z,11.25
2022-09-06T00:28:34.616Z,12.10
2022-09-06T00:35:12.016Z,11.38
2022-09-06T00:37:40.875Z,11.40
2022-09-06T00:40:10.992Z,10.55
2022-09-06T00:42:51.334Z,11.57
2022-09-06T00:45:36.284Z,11.18
2022-09-06T00:48:06.446Z,11.65
2022-09-06T00:51:05.899Z,11.15
2022-09-06T00:56:50.945Z,9.52
2022-09-06T00:59:24.787Z,9.80
2022-09-06T01:02:01.012Z,10.38
2022-09-06T01:04:42.682Z,10.40
2022-09-06T01:26:50.930Z,9.93
2022-09-06T01:29:37.711Z,11.13
2022-09-06T01:36:01.308Z,10.57
2022-09-06T01:38:30.529Z,11.05
2022-09-06T01:40:57.130Z,10.97
2022-09-06T01:43:33.511Z,10.18
2022-09-06T01:46:18.591Z,10.68
2022-09-06T01:56:44.780Z,11.27
2022-09-06T01:59:36.356Z,11.20
2022-09-06T02:02:09.531Z,10.23
2022-09-06T02:04:51.449Z,11.15
2022-09-06T02:07:23.093Z,12.60
2022-09-06T02:10:13.446Z,10.35
2022-09-06T02:12:43.501Z,10.07
2022-09-06T02:17:50.644Z,10.35
2022-09-06T02:20:45.509Z,11.27
2022-09-06T02:23:16.563Z,10.82
2022-09-06T02:25:53.576Z,13.82
2022-09-06T02:28:21.626Z,14.88
2022-09-06T02:30:56.252Z,13.23
2022-09-06T02:33:35.946Z,11.68
2022-09-06T02:36:06.819Z,11.32
2022-09-06T02:38:39.487Z,11.73
2022-09-06T02:41:07.275Z,17.05
2022-09-06T02:43:34.256Z,14.13
2022-09-06T02:46:00.919Z,11.10
2022-09-06T02:48:27.697Z,11.85
2022-09-06T02:50:54.361Z,11.43
2022-09-06T02:53:21.077Z,10.82
2022-09-06T02:55:48.736Z,10.90
2022-09-06T02:58:15.512Z,10.18
2022-09-06T03:00:42.277Z,10.07
2022-09-06T03:03:08.853Z,10.30
2022-09-06T03:05:38.651Z,9.52
2022-09-06T03:08:05.758Z,9.88
2022-09-06T03:20:03.199Z,9.40
2022-09-06T03:22:30.106Z,9.68
2022-09-06T03:25:26.138Z,9.55
2022-09-06T03:27:52.773Z,9.57
2022-09-06T03:30:19.483Z,9.73
2022-09-06T03:32:46.036Z,8.93
2022-09-06T03:35:13.186Z,9.93
2022-09-06T03:37:39.722Z,10.45
2022-09-06T03:40:08.269Z,9.13
2022-09-06T03:42:34.875Z,9.48
2022-09-06T03:45:08.426Z,9.90
2022-09-06T03:47:34.984Z,10.00
2022-09-06T03:50:01.581Z,10.70
2022-09-06T03:52:28.145Z,9.35
2022-09-06T03:54:54.767Z,9.55
2022-09-06T03:57:21.371Z,9.57
2022-09-06T03:59:48.179Z,9.88
2022-09-06T04:02:14.812Z,9.88
2022-09-06T04:04:41.422Z,9.57
2022-09-06T04:07:08.065Z,10.80
2022-09-06T04:09:34.738Z,10.63
2022-09-06T04:12:01.370Z,10.85
2022-09-06T04:14:29.177Z,12.00
2022-09-06T04:16:56.325Z,12.07
2022-09-06T04:19:23.806Z,11.48
2022-09-06T04:21:50.401Z,11.25
2022-09-06T04:24:16.941Z,11.77
2022-09-06T04:26:43.946Z,12.13
2022-09-06T04:29:10.631Z,11.95
2022-09-06T04:31:45.528Z,12.27
2022-09-06T04:34:32.266Z,12.82
2022-09-06T04:44:27.869Z,13.93
2022-09-06T04:47:09.851Z,12.68
2022-09-06T04:49:36.392Z,12.88
2022-09-06T04:52:03.098Z,12.48
2022-09-06T04:54:29.657Z,12.52
2022-09-06T04:56:56.169Z,12.00
2022-09-06T04:59:22.765Z,11.63
2022-09-06T05:01:49.363Z,11.32
2022-09-06T05:04:16.750Z,11.45
2022-09-06T05:06:43.806Z,9.88
2022-09-06T05:19:42.292Z,7.00
2022-09-06T05:26:00.355Z,7.43
2022-09-06T05:28:29.945Z,6.63
2022-09-06T05:31:11.016Z,6.38
2022-09-06T05:33:38.180Z,5.80
2022-09-06T05:36:06.113Z,6.63
2022-09-06T05:38:33.148Z,6.25
2022-09-06T05:41:00.322Z,5.47
2022-09-06T05:43:26.829Z,5.72
2022-09-06T05:45:53.403Z,5.65
2022-09-06T05:48:20.021Z,5.82
2022-09-06T05:50:59.848Z,5.30
2022-09-06T05:55:53.141Z,5.70
2022-09-06T05:58:19.704Z,5.72
2022-09-06T06:00:46.778Z,5.47
2022-09-06T06:03:29.280Z,5.07
2022-09-06T06:22:12.755Z,7.97
2022-09-06T06:24:39.789Z,8.10
2022-09-06T06:27:06.333Z,7.00
2022-09-06T06:29:32.878Z,8.27
2022-09-06T06:32:00.773Z,7.95
2022-09-06T06:34:27.413Z,8.90
2022-09-06T06:36:54.191Z,8.30
2022-09-06T06:46:41.699Z,9.07
2022-09-06T09:51:28.166Z,1.60
2022-09-06T09:53:57.547Z,5.85
2022-09-06T10:01:09.870Z,3.22
2022-09-06T10:18:33.565Z,1.65
2022-09-06T10:25:32.240Z,1.27
2022-09-06T10:31:51.920Z,1.40
2022-09-06T10:38:17.879Z,1.40
2022-09-06T10:41:01.506Z,1.65
2022-09-06T10:47:43.557Z,1.30
2022-09-06T10:50:10.071Z,1.08
2022-09-06T10:56:49.755Z,1.30
2022-09-06T11:06:47.566Z,1.10
2022-09-06T11:09:27.830Z,1.30
2022-09-06T11:15:47.382Z,0.98
2022-09-06T11:22:38.762Z,1.02
2022-09-06T11:29:10.572Z,1.08
2022-09-06T11:43:15.743Z,1.40
2022-09-06T11:45:53.428Z,1.00
2022-09-06T11:52:01.049Z,1.40
2022-09-06T11:58:39.873Z,1.30
2022-09-06T12:05:07.493Z,1.38
2022-09-06T12:12:33.749Z,1.00
2022-09-06T12:30:32.532Z,0.90
2022-09-06T12:33:00.628Z,1.00
2022-09-06T12:50:35.393Z,1.10
2022-09-06T12:56:50.163Z,0.80
2022-09-06T12:59:24.971Z,0.90
2022-09-06T13:02:05.802Z,1.10
2022-09-06T13:20:16.805Z,0.90
2022-09-06T13:22:49.292Z,1.23
2022-09-06T13:39:38.570Z,1.33
2022-09-06T13:42:11.705Z,1.10
2022-09-06T13:52:53.469Z,1.13
2022-09-06T17:43:22.991Z,3.63
2022-09-06T17:45:49.598Z,2.78
2022-09-06T17:48:16.258Z,1.95
2022-09-06T17:50:43.233Z,2.38
2022-09-06T17:53:10.373Z,2.20
2022-09-06T17:55:41.440Z,2.03
2022-09-06T17:58:08.696Z,2.10
2022-09-06T18:00:40.149Z,2.20
2022-09-06T18:03:08.776Z,1.80
2022-09-06T18:05:42.924Z,2.20
2022-09-06T18:08:10.058Z,2.38
2022-09-06T18:10:37.904Z,2.03
2022-09-06T18:13:05.813Z,2.50
2022-09-06T18:15:37.981Z,3.70
2022-09-06T18:18:04.681Z,3.30
2022-09-06T18:20:31.280Z,3.53
2022-09-06T18:22:58.384Z,2.63
2022-09-06T18:25:24.994Z,2.10
2022-09-06T18:27:51.563Z,2.03
2022-09-06T18:30:18.101Z,2.45
2022-09-06T18:32:44.782Z,2.35
2022-09-06T18:35:11.396Z,2.97
2022-09-06T18:37:38.711Z,2.35
2022-09-06T18:40:06.343Z,2.28
2022-09-06T18:42:33.466Z,2.22
2022-09-06T18:45:02.825Z,2.85
2022-09-06T18:47:29.402Z,2.60
2022-09-06T18:49:55.949Z,2.28
2022-09-06T18:52:22.578Z,2.38
2022-09-06T18:54:49.415Z,2.88
2022-09-06T18:57:17.270Z,2.97
2022-09-06T18:59:44.639Z,2.67
2022-09-06T19:02:11.599Z,2.67
2022-09-06T19:04:38.366Z,2.40
2022-09-06T19:07:05.008Z,2.20
2022-09-06T19:09:31.586Z,2.20
2022-09-06T19:11:58.179Z,2.45
2022-09-06T19:14:24.848Z,2.97
2022-09-06T19:16:54.495Z,3.17
2022-09-06T19:19:24.808Z,2.78
2022-09-06T19:21:51.417Z,2.47
2022-09-06T19:24:18.122Z,3.03
2022-09-06T19:26:45.144Z,2.42
2022-09-06T19:29:17.582Z,2.50
2022-09-06T19:31:46.085Z,2.35
2022-09-06T19:34:15.427Z,3.42
2022-09-06T19:36:43.165Z,3.88
2022-09-06T19:39:14.291Z,4.20
2022-09-06T19:41:44.980Z,4.63
2022-09-06T19:44:11.930Z,4.13
2022-09-06T19:46:41.847Z,2.97
2022-09-06T19:49:14.713Z,2.95
2022-09-06T19:51:43.139Z,2.97
2022-09-06T19:54:09.734Z,3.60
2022-09-06T19:56:36.711Z,3.63
2022-09-06T19:59:05.698Z,3.60
2022-09-06T20:01:34.406Z,4.00
2022-09-06T20:04:02.790Z,3.55
2022-09-06T20:06:30.360Z,3.28
2022-09-06T20:08:58.485Z,3.92
2022-09-06T20:11:27.811Z,3.88
2022-09-06T20:13:54.914Z,3.80
2022-09-06T20:16:22.451Z,3.13
2022-09-06T20:18:49.130Z,3.25
2022-09-06T20:29:20.917Z,3.47
2022-09-06T20:35:35.213Z,4.03
2022-09-06T20:38:01.904Z,3.63
2022-09-06T20:40:28.496Z,3.40
2022-09-06T20:42:55.080Z,3.38
2022-09-06T20:45:25.280Z,3.90
2022-09-06T20:47:52.420Z,3.65
2022-09-06T20:50:19.190Z,3.47
2022-09-06T20:52:45.790Z,3.58
2022-09-06T20:55:12.338Z,3.90
2022-09-06T20:57:38.983Z,3.92
2022-09-06T21:00:05.902Z,3.55
2022-09-06T21:02:32.556Z,3.65
2022-09-06T21:05:00.464Z,3.95
2022-09-06T21:07:27.452Z,3.95
2022-09-06T21:09:58.387Z,3.92
2022-09-06T21:12:25.090Z,4.10
2022-09-06T21:14:51.615Z,4.07
2022-09-06T21:17:18.213Z,3.63
2022-09-06T21:19:44.977Z,4.22
2022-09-06T21:22:12.004Z,3.78
2022-09-06T21:24:38.520Z,3.92
2022-09-06T21:27:06.803Z,4.28
2022-09-06T21:29:33.420Z,3.55
2022-09-06T21:32:00.061Z,3.80
2022-09-06T21:34:26.695Z,3.80
2022-09-06T21:36:53.257Z,3.90
2022-09-06T21:39:19.854Z,4.95
2022-09-06T21:41:46.518Z,3.65
2022-09-06T21:44:13.452Z,4.47
2022-09-06T21:46:40.937Z,3.88
2022-09-06T21:49:12.768Z,4.63
2022-09-06T21:51:40.139Z,3.80
2022-09-06T21:54:07.411Z,5.40
2022-09-06T21:56:35.943Z,5.35
2022-09-06T21:59:04.175Z,6.45
2022-09-06T22:01:32.601Z,5.93
2022-09-06T22:04:00.164Z,5.28
2022-09-06T22:06:29.113Z,4.43
2022-09-06T22:08:58.657Z,4.80
2022-09-06T22:11:28.201Z,3.97
2022-09-06T22:13:59.069Z,4.70
2022-09-06T22:16:29.471Z,4.13
2022-09-06T22:18:56.420Z,5.03
2022-09-06T22:21:23.235Z,5.03
2022-09-06T22:23:51.585Z,4.13
2022-09-06T22:26:18.900Z,5.85
2022-09-06T22:28:45.674Z,6.85
2022-09-06T22:31:12.245Z,6.65
2022-09-06T22:33:39.155Z,6.90
2022-09-06T22:36:06.479Z,6.82
2022-09-06T22:38:33.450Z,6.47
2022-09-06T22:41:00.008Z,6.25
2022-09-06T22:43:26.870Z,5.82
2022-09-06T22:45:53.661Z,5.45
2022-09-06T22:48:20.264Z,5.32
2022-09-06T22:50:46.821Z,4.50
2022-09-06T22:53:13.394Z,4.60
2022-09-06T22:55:40.137Z,4.80
2022-09-06T22:58:06.724Z,4.47
2022-09-06T23:00:36.051Z,4.13
2022-09-06T23:03:02.904Z,4.25
2022-09-06T23:05:31.355Z,5.80
2022-09-06T23:08:00.208Z,5.28
2022-09-06T23:10:27.492Z,5.88
2022-09-06T23:12:54.633Z,6.85
2022-09-06T23:15:22.005Z,9.80
2022-09-06T23:17:48.669Z,9.68
2022-09-06T23:20:15.336Z,8.57
2022-09-06T23:22:42.068Z,7.55
2022-09-06T23:25:09.483Z,7.00
2022-09-06T23:27:36.673Z,6.25
2022-09-06T23:30:05.420Z,6.78
2022-09-06T23:32:33.193Z,7.68
2022-09-06T23:34:59.851Z,8.43
2022-09-06T23:37:26.470Z,7.50
2022-09-06T23:39:53.161Z,8.13
2022-09-06T23:42:21.042Z,6.45
2022-09-06T23:44:47.639Z,6.78
2022-09-06T23:47:14.479Z,6.32
2022-09-06T23:49:41.242Z,5.65
2022-09-06T23:52:10.854Z,5.80
2022-09-06T23:54:37.588Z,5.10
2022-09-06T23:57:04.283Z,4.63
2022-09-06T23:59:30.973Z,5.25
