createdAt,value
2022-12-23T00:01:44.078Z,3.40
2022-12-23T00:04:11.554Z,4.03
2022-12-23T00:06:38.933Z,3.25
2022-12-23T00:09:06.249Z,3.85
2022-12-23T00:11:33.488Z,3.85
2022-12-23T00:14:21.897Z,3.53
2022-12-23T00:16:50.726Z,4.10
2022-12-23T00:19:20.852Z,3.70
2022-12-23T00:21:49.223Z,3.28
2022-12-23T00:24:20.097Z,3.28
2022-12-23T00:26:49.580Z,2.90
2022-12-23T00:29:19.417Z,3.53
2022-12-23T00:31:46.636Z,3.10
2022-12-23T00:34:17.282Z,2.95
2022-12-23T00:36:46.776Z,3.10
2022-12-23T00:39:32.557Z,3.05
2022-12-23T00:42:21.334Z,3.10
2022-12-23T00:44:51.146Z,3.67
2022-12-23T00:47:38.737Z,3.25
2022-12-23T00:50:11.399Z,3.38
2022-12-23T00:52:38.805Z,3.10
2022-12-23T00:55:06.982Z,3.60
2022-12-23T00:57:36.423Z,2.92
2022-12-23T01:00:11.424Z,2.55
2022-12-23T01:02:58.222Z,2.78
2022-12-23T01:05:37.605Z,3.17
2022-12-23T01:08:17.059Z,3.05
2022-12-23T01:10:46.997Z,2.72
2022-12-23T01:13:14.186Z,3.10
2022-12-23T01:15:41.539Z,2.80
2022-12-23T01:18:08.869Z,3.20
2022-12-23T01:20:43.174Z,2.72
2022-12-23T01:23:15.167Z,2.85
2022-12-23T01:25:44.445Z,2.63
2022-12-23T01:28:16.988Z,2.65
2022-12-23T01:30:45.800Z,3.20
2022-12-23T01:33:18.232Z,2.40
2022-12-23T01:35:45.419Z,2.65
2022-12-23T01:38:12.749Z,3.60
2022-12-23T01:40:51.960Z,3.20
2022-12-23T01:43:20.300Z,3.10
2022-12-23T01:45:50.612Z,2.55
2022-12-23T01:48:27.515Z,2.70
2022-12-23T01:51:28.833Z,2.40
2022-12-23T01:54:03.409Z,2.47
2022-12-23T01:56:39.253Z,2.47
2022-12-23T01:59:39.489Z,2.58
2022-12-23T02:02:25.422Z,2.53
2022-12-23T02:04:53.623Z,2.20
2022-12-23T02:07:39.752Z,2.72
2022-12-23T02:10:11.989Z,2.50
2022-12-23T02:12:48.938Z,2.67
2022-12-23T02:16:06.587Z,3.03
2022-12-23T02:19:12.697Z,2.22
2022-12-23T02:21:58.561Z,2.70
2022-12-23T02:24:32.041Z,2.42
2022-12-23T02:27:04.926Z,2.30
2022-12-23T02:30:03.412Z,2.15
2022-12-23T02:32:33.600Z,2.30
2022-12-23T02:35:20.438Z,2.47
2022-12-23T02:38:17.260Z,2.30
2022-12-23T02:41:28.749Z,2.38
2022-12-23T02:44:13.945Z,2.50
2022-12-23T02:46:58.500Z,2.38
2022-12-23T02:49:36.192Z,2.42
2022-12-23T02:52:12.920Z,2.30
2022-12-23T02:54:52.469Z,2.40
2022-12-23T02:57:28.341Z,1.95
2022-12-23T03:00:01.321Z,1.90
2022-12-23T03:02:30.678Z,2.10
2022-12-23T03:05:00.848Z,1.90
2022-12-23T03:07:39.229Z,2.30
2022-12-23T03:10:09.446Z,2.38
2022-12-23T03:12:53.025Z,1.95
2022-12-23T03:15:38.945Z,2.15
2022-12-23T03:18:51.136Z,2.33
2022-12-23T03:21:37.572Z,2.05
2022-12-23T03:24:19.760Z,1.90
2022-12-23T03:27:18.727Z,2.17
2022-12-23T03:30:19.978Z,2.08
2022-12-23T03:32:54.974Z,2.42
2022-12-23T03:35:31.545Z,1.90
2022-12-23T03:38:03.965Z,2.00
2022-12-23T03:40:35.861Z,1.80
2022-12-23T03:43:13.893Z,2.30
2022-12-23T03:45:55.715Z,2.03
2022-12-23T03:48:40.040Z,1.92
2022-12-23T03:51:42.997Z,1.60
2022-12-23T03:54:20.697Z,1.90
2022-12-23T03:56:59.095Z,1.90
2022-12-23T03:59:45.181Z,2.03
2022-12-23T04:02:24.792Z,2.03
2022-12-23T04:05:16.851Z,1.85
2022-12-23T04:08:05.050Z,1.83
2022-12-23T04:10:32.719Z,2.10
2022-12-23T04:13:00.345Z,2.15
2022-12-23T04:15:28.301Z,2.38
2022-12-23T04:18:00.688Z,1.92
2022-12-23T04:20:41.712Z,1.83
2022-12-23T04:23:08.947Z,1.88
2022-12-23T04:25:39.417Z,2.10
2022-12-23T04:28:07.007Z,1.90
2022-12-23T04:30:35.137Z,2.08
2022-12-23T04:33:05.471Z,1.70
2022-12-23T04:35:32.894Z,1.77
2022-12-23T04:38:00.125Z,2.03
2022-12-23T04:40:27.436Z,1.55
2022-12-23T04:42:54.917Z,1.80
2022-12-23T04:45:22.088Z,2.55
2022-12-23T04:47:49.398Z,2.10
2022-12-23T04:50:17.040Z,1.80
2022-12-23T04:52:48.586Z,1.80
2022-12-23T04:55:15.846Z,1.80
2022-12-23T04:57:43.465Z,1.70
2022-12-23T05:00:13.494Z,1.77
2022-12-23T05:02:40.834Z,1.88
2022-12-23T05:05:08.298Z,1.73
2022-12-23T05:07:35.759Z,1.80
2022-12-23T05:10:03.119Z,2.00
2022-12-23T05:12:32.736Z,1.70
2022-12-23T05:15:02.290Z,1.88
2022-12-23T05:17:31.465Z,1.73
2022-12-23T05:19:58.830Z,1.90
2022-12-23T05:22:26.248Z,2.03
2022-12-23T05:24:55.688Z,1.75
2022-12-23T05:27:28.888Z,2.00
2022-12-23T05:29:56.084Z,1.42
2022-12-23T05:32:23.511Z,1.73
2022-12-23T05:34:50.894Z,1.50
2022-12-23T05:37:18.231Z,1.70
2022-12-23T05:39:47.964Z,1.58
2022-12-23T05:42:19.292Z,2.00
2022-12-23T05:44:46.768Z,1.33
2022-12-23T05:47:13.981Z,1.60
2022-12-23T05:49:41.529Z,1.70
2022-12-23T05:52:11.009Z,1.40
2022-12-23T05:54:38.389Z,1.50
2022-12-23T05:57:08.102Z,1.63
2022-12-23T05:59:37.580Z,1.60
2022-12-23T06:02:04.884Z,1.55
2022-12-23T06:04:32.684Z,1.55
2022-12-23T06:06:59.814Z,1.50
2022-12-23T06:09:30.360Z,1.55
2022-12-23T06:11:59.632Z,1.85
2022-12-23T06:14:29.707Z,1.60
2022-12-23T06:16:57.075Z,1.40
2022-12-23T06:19:24.631Z,1.40
2022-12-23T06:21:51.839Z,1.60
2022-12-23T06:24:21.390Z,1.40
2022-12-23T06:26:53.353Z,1.60
2022-12-23T06:29:24.330Z,1.58
2022-12-23T06:31:51.825Z,1.50
2022-12-23T06:34:21.535Z,1.52
2022-12-23T06:36:51.642Z,1.77
2022-12-23T06:39:21.267Z,1.70
2022-12-23T06:41:48.652Z,1.38
2022-12-23T06:44:18.286Z,1.30
2022-12-23T06:46:46.617Z,1.20
2022-12-23T06:49:17.580Z,1.25
2022-12-23T06:51:47.236Z,1.48
2022-12-23T06:54:17.830Z,1.40
2022-12-23T06:56:45.438Z,1.40
2022-12-23T06:59:12.689Z,1.50
2022-12-23T07:01:42.276Z,1.30
2022-12-23T07:04:10.298Z,1.58
2022-12-23T07:06:39.774Z,1.40
2022-12-23T07:09:08.633Z,1.58
2022-12-23T07:11:40.011Z,1.48
2022-12-23T07:14:11.860Z,1.55
2022-12-23T07:16:39.127Z,1.30
2022-12-23T07:19:09.109Z,1.40
2022-12-23T07:21:36.864Z,1.80
2022-12-23T07:24:04.723Z,1.60
2022-12-23T07:26:32.485Z,1.58
2022-12-23T07:28:59.593Z,1.50
2022-12-23T07:31:28.391Z,1.50
2022-12-23T07:33:55.602Z,1.40
2022-12-23T07:36:23.881Z,1.63
2022-12-23T07:38:51.844Z,1.75
2022-12-23T07:41:24.786Z,1.95
2022-12-23T07:43:52.068Z,1.73
2022-12-23T07:46:25.199Z,1.60
2022-12-23T07:49:00.460Z,1.70
2022-12-23T07:51:28.214Z,1.63
2022-12-23T07:54:01.205Z,1.60
2022-12-23T07:56:31.308Z,1.60
2022-12-23T07:58:58.786Z,1.40
2022-12-23T08:01:29.587Z,1.80
2022-12-23T08:03:57.249Z,1.40
2022-12-23T08:06:24.906Z,1.60
2022-12-23T08:08:54.483Z,1.70
2022-12-23T08:11:21.933Z,1.63
2022-12-23T08:13:49.573Z,1.98
2022-12-23T08:16:19.311Z,1.83
2022-12-23T08:18:46.538Z,1.92
2022-12-23T08:21:17.996Z,2.03
2022-12-23T08:23:47.347Z,2.00
2022-12-23T08:26:21.822Z,2.38
2022-12-23T08:28:53.398Z,2.15
2022-12-23T08:31:26.036Z,2.00
2022-12-23T08:33:56.571Z,1.92
2022-12-23T08:36:28.760Z,1.80
2022-12-23T08:38:57.343Z,1.80
2022-12-23T08:41:27.432Z,1.60
2022-12-23T08:43:57.898Z,1.90
2022-12-23T08:46:28.120Z,1.52
2022-12-23T08:48:58.155Z,1.63
2022-12-23T08:51:27.108Z,1.55
2022-12-23T08:54:01.094Z,2.13
2022-12-23T08:56:39.086Z,1.58
2022-12-23T08:59:06.969Z,1.30
2022-12-23T09:01:37.077Z,1.67
2022-12-23T09:04:08.005Z,1.90
2022-12-23T09:06:41.156Z,1.67
2022-12-23T09:09:11.780Z,1.92
2022-12-23T09:11:39.050Z,1.88
2022-12-23T09:14:08.703Z,1.85
2022-12-23T09:16:38.448Z,1.60
2022-12-23T09:19:10.614Z,2.03
2022-12-23T09:21:37.981Z,2.28
2022-12-23T09:24:05.930Z,2.10
2022-12-23T09:26:33.121Z,1.42
2022-12-23T09:29:04.371Z,1.88
2022-12-23T09:31:36.813Z,1.70
2022-12-23T09:34:07.452Z,1.70
2022-12-23T09:36:37.201Z,1.70
2022-12-23T09:39:04.911Z,1.65
2022-12-23T09:42:01.647Z,1.83
2022-12-23T09:45:03.024Z,1.60
2022-12-23T09:47:33.252Z,1.63
2022-12-23T09:50:18.004Z,1.83
2022-12-23T09:52:54.901Z,1.63
2022-12-23T09:55:27.507Z,1.60
2022-12-23T09:58:09.051Z,1.67
2022-12-23T10:00:46.331Z,1.48
2022-12-23T10:03:22.682Z,1.70
2022-12-23T10:06:18.497Z,1.50
2022-12-23T10:08:48.887Z,1.40
2022-12-23T10:11:22.098Z,1.50
2022-12-23T10:16:28.111Z,1.65
2022-12-23T10:19:03.259Z,1.67
2022-12-23T10:21:48.219Z,2.70
2022-12-23T10:24:40.815Z,3.17
2022-12-23T10:27:25.334Z,3.13
2022-12-23T10:29:52.577Z,2.90
2022-12-23T10:32:28.464Z,2.90
2022-12-23T10:35:06.580Z,3.10
2022-12-23T10:37:54.066Z,2.60
2022-12-23T10:40:52.910Z,2.97
2022-12-23T10:43:39.041Z,2.40
2022-12-23T10:46:15.527Z,2.40
2022-12-23T10:49:31.595Z,2.20
2022-12-23T10:52:14.329Z,2.47
2022-12-23T10:54:44.039Z,1.93
2022-12-23T10:57:13.438Z,2.33
2022-12-23T10:59:40.544Z,2.22
2022-12-23T11:02:11.854Z,1.90
2022-12-23T11:04:49.848Z,2.00
2022-12-23T11:10:22.206Z,2.30
2022-12-23T11:12:52.135Z,2.90
2022-12-23T11:15:43.463Z,2.08
2022-12-23T11:18:13.262Z,2.50
2022-12-23T11:20:42.803Z,2.75
2022-12-23T11:23:28.736Z,2.45
2022-12-23T11:26:07.448Z,2.53
2022-12-23T11:28:38.519Z,3.00
2022-12-23T11:31:12.144Z,3.20
2022-12-23T11:33:55.756Z,3.17
2022-12-23T11:38:58.883Z,3.08
2022-12-23T11:41:28.959Z,3.40
2022-12-23T11:44:22.367Z,3.45
2022-12-23T11:46:50.203Z,3.85
2022-12-23T11:49:31.731Z,2.80
2022-12-23T11:52:12.719Z,3.67
2022-12-23T11:54:42.185Z,3.75
2022-12-23T11:57:19.417Z,2.70
2022-12-23T11:59:56.240Z,3.05
2022-12-23T12:02:43.185Z,2.60
2022-12-23T12:05:23.679Z,2.50
2022-12-23T12:07:54.355Z,2.40
2022-12-23T12:10:26.319Z,2.22
2022-12-23T12:13:00.897Z,2.10
2022-12-23T12:15:44.100Z,1.90
2022-12-23T12:18:17.875Z,1.90
2022-12-23T12:21:01.992Z,1.90
2022-12-23T12:23:34.940Z,2.10
2022-12-23T12:26:08.811Z,1.80
2022-12-23T12:28:42.994Z,1.98
2022-12-23T12:31:34.640Z,2.00
2022-12-23T12:34:39.327Z,2.00
2022-12-23T12:37:32.772Z,1.95
2022-12-23T12:40:24.232Z,1.75
2022-12-23T12:42:59.863Z,1.98
2022-12-23T12:45:39.196Z,2.00
2022-12-23T12:48:18.287Z,1.88
2022-12-23T12:51:13.667Z,1.98
2022-12-23T12:54:05.033Z,2.00
2022-12-23T12:56:48.493Z,1.80
2022-12-23T12:59:21.310Z,1.75
2022-12-23T13:02:08.350Z,1.80
2022-12-23T13:04:59.390Z,1.92
2022-12-23T13:07:51.297Z,1.92
2022-12-23T13:10:41.810Z,1.65
2022-12-23T13:13:22.734Z,1.80
2022-12-23T13:16:07.938Z,1.88
2022-12-23T13:19:03.051Z,1.75
2022-12-23T13:21:40.597Z,1.70
2022-12-23T13:24:32.205Z,2.15
2022-12-23T13:27:18.294Z,1.92
2022-12-23T13:32:27.922Z,1.73
2022-12-23T13:35:19.727Z,1.80
2022-12-23T13:38:07.108Z,1.90
2022-12-23T13:41:06.561Z,1.77
2022-12-23T13:43:43.294Z,1.70
2022-12-23T13:46:35.728Z,1.83
2022-12-23T13:49:18.236Z,1.67
2022-12-23T13:51:47.908Z,1.60
2022-12-23T13:54:22.537Z,2.05
2022-12-23T13:57:07.967Z,1.70
2022-12-23T13:59:46.045Z,1.63
2022-12-23T14:02:37.654Z,1.70
2022-12-23T14:05:33.592Z,1.67
2022-12-23T14:08:08.643Z,1.85
2022-12-23T14:11:02.374Z,1.60
2022-12-23T14:13:50.967Z,1.65
2022-12-23T14:16:28.769Z,1.60
2022-12-23T14:19:04.682Z,1.35
2022-12-23T14:21:56.364Z,1.60
2022-12-23T14:24:35.540Z,1.60
2022-12-23T14:27:36.417Z,1.35
2022-12-23T14:30:11.635Z,1.42
2022-12-23T14:33:04.032Z,1.65
2022-12-23T14:35:38.334Z,1.55
2022-12-23T14:38:15.490Z,1.63
2022-12-23T14:40:42.687Z,1.70
2022-12-23T14:43:25.301Z,1.73
2022-12-23T14:45:58.616Z,1.98
2022-12-23T14:48:49.995Z,1.50
2022-12-23T14:51:27.697Z,1.63
2022-12-23T14:53:56.674Z,1.65
2022-12-23T14:56:52.851Z,1.35
2022-12-23T14:59:37.844Z,1.48
2022-12-23T15:02:17.769Z,1.50
2022-12-23T15:04:54.805Z,1.50
2022-12-23T15:07:33.764Z,1.42
2022-12-23T15:10:07.141Z,1.50
2022-12-23T15:15:15.433Z,1.40
2022-12-23T15:17:42.872Z,1.50
2022-12-23T15:20:10.135Z,1.80
2022-12-23T15:22:38.432Z,1.67
2022-12-23T15:25:24.684Z,1.60
2022-12-23T15:28:00.832Z,1.80
2022-12-23T15:30:37.350Z,2.10
2022-12-23T15:33:35.069Z,1.70
2022-12-23T15:35:59.431Z,2.00
2022-12-23T15:38:30.836Z,1.70
2022-12-23T15:41:04.070Z,1.60
2022-12-23T15:46:30.101Z,1.88
2022-12-23T15:48:58.259Z,1.60
2022-12-23T15:52:05.184Z,1.60
2022-12-23T15:54:26.417Z,1.75
2022-12-23T15:56:56.337Z,1.83
2022-12-23T15:59:32.819Z,1.63
2022-12-23T16:02:40.540Z,1.75
2022-12-23T16:05:00.516Z,1.83
2022-12-23T16:07:34.119Z,2.00
2022-12-23T16:10:13.200Z,2.80
2022-12-23T16:12:43.962Z,2.13
2022-12-23T16:15:20.774Z,2.25
2022-12-23T16:18:34.373Z,2.63
2022-12-23T16:21:04.090Z,2.40
2022-12-23T16:23:34.887Z,2.20
2022-12-23T16:26:06.743Z,2.50
2022-12-23T16:28:44.161Z,2.13
2022-12-23T16:31:17.853Z,2.17
2022-12-23T16:33:50.138Z,2.28
2022-12-23T16:36:26.675Z,2.38
2022-12-23T16:39:23.909Z,2.22
2022-12-23T16:41:55.782Z,2.20
2022-12-23T16:44:25.176Z,2.00
2022-12-23T16:46:55.016Z,2.05
2022-12-23T16:49:32.915Z,2.22
2022-12-23T16:52:03.617Z,2.40
2022-12-23T16:54:30.834Z,2.58
2022-12-23T16:57:01.487Z,2.40
2022-12-23T16:59:28.821Z,2.45
2022-12-23T17:02:03.503Z,2.40
2022-12-23T17:04:32.348Z,2.65
2022-12-23T17:06:59.620Z,2.97
2022-12-23T17:09:27.853Z,3.38
2022-12-23T17:11:55.367Z,2.45
2022-12-23T17:14:27.250Z,2.60
2022-12-23T17:16:59.241Z,3.13
2022-12-23T17:19:29.323Z,3.30
2022-12-23T17:22:13.921Z,2.47
2022-12-23T17:24:41.768Z,2.53
2022-12-23T17:27:20.631Z,2.42
2022-12-23T17:29:51.051Z,2.55
2022-12-23T17:32:19.459Z,2.33
2022-12-23T17:34:46.857Z,2.80
2022-12-23T17:37:19.430Z,2.78
2022-12-23T17:39:47.760Z,2.40
2022-12-23T17:42:25.601Z,2.60
2022-12-23T17:44:55.525Z,2.20
2022-12-23T17:47:24.076Z,2.28
2022-12-23T17:49:56.804Z,3.33
2022-12-23T17:52:26.505Z,2.00
2022-12-23T17:54:56.655Z,2.47
2022-12-23T17:57:27.241Z,2.03
2022-12-23T17:59:56.801Z,2.33
2022-12-23T18:02:35.350Z,1.90
2022-12-23T18:05:11.875Z,2.20
2022-12-23T18:07:39.810Z,2.60
2022-12-23T18:10:13.866Z,2.10
2022-12-23T18:12:42.829Z,2.00
2022-12-23T18:15:21.192Z,2.20
2022-12-23T18:17:51.248Z,2.28
2022-12-23T18:20:36.909Z,1.85
2022-12-23T18:23:22.240Z,2.60
2022-12-23T18:26:03.969Z,1.80
2022-12-23T18:28:31.338Z,1.95
2022-12-23T18:30:59.940Z,1.80
2022-12-23T18:33:30.347Z,2.03
2022-12-23T18:35:58.417Z,1.95
2022-12-23T18:38:25.989Z,2.15
2022-12-23T18:40:56.624Z,2.40
2022-12-23T18:46:02.942Z,1.70
2022-12-23T18:48:30.766Z,2.05
2022-12-23T18:50:59.509Z,2.88
2022-12-23T18:53:28.524Z,2.15
2022-12-23T18:55:55.729Z,2.15
2022-12-23T18:58:28.690Z,2.00
2022-12-23T19:00:56.941Z,2.38
2022-12-23T19:03:29.505Z,1.88
2022-12-23T19:06:06.756Z,1.70
2022-12-23T19:08:40.480Z,1.65
2022-12-23T19:13:46.633Z,1.77
2022-12-23T19:16:25.409Z,1.75
2022-12-23T19:18:53.067Z,1.90
2022-12-23T19:21:26.956Z,2.20
2022-12-23T19:23:59.687Z,1.70
2022-12-23T19:26:31.747Z,2.05
2022-12-23T19:29:00.263Z,2.20
2022-12-23T19:31:34.434Z,1.90
2022-12-23T19:34:15.607Z,2.30
2022-12-23T19:36:44.078Z,2.88
2022-12-23T19:39:17.267Z,2.38
2022-12-23T19:41:48.143Z,2.20
2022-12-23T19:44:17.882Z,2.20
2022-12-23T19:46:45.357Z,1.90
2022-12-23T19:49:19.526Z,1.60
2022-12-23T19:51:50.470Z,1.98
2022-12-23T19:54:18.853Z,2.28
2022-12-23T19:56:52.563Z,2.22
2022-12-23T19:59:23.419Z,1.95
2022-12-23T20:01:51.274Z,2.00
2022-12-23T20:04:21.093Z,1.70
2022-12-23T20:06:48.709Z,2.15
2022-12-23T20:09:18.802Z,1.77
2022-12-23T20:11:48.155Z,2.05
2022-12-23T20:14:18.164Z,1.85
2022-12-23T20:16:45.920Z,1.77
2022-12-23T20:19:13.292Z,2.03
2022-12-23T20:21:40.830Z,1.80
2022-12-23T20:24:09.267Z,1.80
2022-12-23T20:26:36.489Z,1.65
2022-12-23T20:29:04.003Z,1.83
2022-12-23T20:31:38.160Z,2.05
2022-12-23T20:34:08.373Z,1.50
2022-12-23T20:36:36.996Z,1.65
2022-12-23T20:39:05.429Z,1.90
2022-12-23T20:41:35.610Z,2.55
2022-12-23T20:44:33.841Z,2.45
2022-12-23T20:46:50.910Z,2.67
2022-12-23T20:49:18.521Z,3.10
2022-12-23T20:51:48.188Z,2.83
2022-12-23T20:54:15.721Z,3.50
2022-12-23T20:56:48.801Z,3.05
2022-12-23T20:59:16.759Z,2.85
2022-12-23T21:01:44.537Z,3.72
2022-12-23T21:04:17.668Z,4.00
2022-12-23T21:06:48.213Z,3.80
2022-12-23T21:09:17.243Z,3.58
2022-12-23T21:11:46.755Z,3.83
2022-12-23T21:14:18.102Z,3.90
2022-12-23T21:16:46.717Z,3.55
2022-12-23T21:19:22.899Z,4.18
2022-12-23T21:21:56.566Z,4.80
2022-12-23T21:24:24.101Z,3.90
2022-12-23T21:26:56.905Z,4.40
2022-12-23T21:29:25.111Z,4.13
2022-12-23T21:31:55.285Z,3.70
2022-12-23T21:34:25.260Z,4.38
2022-12-23T21:36:55.843Z,4.22
2022-12-23T21:39:23.342Z,3.60
2022-12-23T21:41:53.262Z,4.80
2022-12-23T21:44:22.951Z,4.57
2022-12-23T21:46:53.480Z,4.17
2022-12-23T21:49:21.359Z,4.38
2022-12-23T21:51:49.017Z,4.43
2022-12-23T21:54:18.575Z,4.00
2022-12-23T21:56:48.096Z,4.55
2022-12-23T21:59:17.711Z,4.65
2022-12-23T22:01:47.614Z,4.22
2022-12-23T22:04:17.683Z,4.72
2022-12-23T22:06:45.476Z,4.00
2022-12-23T22:09:16.015Z,5.28
2022-12-23T22:11:49.482Z,4.68
2022-12-23T22:14:19.775Z,4.25
2022-12-23T22:16:49.838Z,4.25
2022-12-23T22:19:17.688Z,4.43
2022-12-23T22:21:44.845Z,4.53
2022-12-23T22:24:12.529Z,3.95
2022-12-23T22:26:40.929Z,4.00
2022-12-23T22:29:11.620Z,4.07
2022-12-23T22:31:47.620Z,4.30
2022-12-23T22:34:19.711Z,4.22
2022-12-23T22:36:50.067Z,4.20
2022-12-23T22:39:22.976Z,4.30
2022-12-23T22:41:51.606Z,3.50
2022-12-23T22:44:21.022Z,4.28
2022-12-23T22:46:53.304Z,4.40
2022-12-23T22:49:21.492Z,4.20
2022-12-23T22:51:51.590Z,4.45
2022-12-23T22:54:19.275Z,3.70
2022-12-23T22:56:47.010Z,3.50
2022-12-23T22:59:25.776Z,4.18
2022-12-23T23:01:53.544Z,4.00
2022-12-23T23:04:21.392Z,4.00
2022-12-23T23:06:52.238Z,3.63
2022-12-23T23:09:25.152Z,3.80
2022-12-23T23:11:52.940Z,3.97
2022-12-23T23:14:24.477Z,3.92
2022-12-23T23:16:52.405Z,4.15
2022-12-23T23:19:23.051Z,3.65
2022-12-23T23:21:53.446Z,3.72
2022-12-23T23:24:29.299Z,3.78
2022-12-23T23:26:58.712Z,3.60
2022-12-23T23:29:30.830Z,3.30
2022-12-23T23:32:01.771Z,3.50
2022-12-23T23:34:32.672Z,3.30
2022-12-23T23:37:00.118Z,4.00
2022-12-23T23:39:27.418Z,3.63
2022-12-23T23:41:57.198Z,3.40
2022-12-23T23:44:27.153Z,3.60
2022-12-23T23:46:54.373Z,3.10
2022-12-23T23:49:23.019Z,3.38
2022-12-23T23:51:50.356Z,3.58
2022-12-23T23:54:17.716Z,3.85
2022-12-23T23:56:45.038Z,3.33
2022-12-23T23:59:12.506Z,3.55
