createdAt,value
2019-03-24T00:01:41.406Z,68.10
2019-03-24T00:04:11.001Z,65.37
2019-03-24T00:06:40.503Z,64.15
2019-03-24T00:09:09.992Z,79.58
2019-03-24T00:11:39.342Z,62.70
2019-03-24T00:14:08.796Z,58.97
2019-03-24T00:16:38.187Z,62.03
2019-03-24T00:19:07.702Z,61.90
2019-03-24T00:21:37.123Z,55.33
2019-03-24T00:24:06.603Z,56.02
2019-03-24T00:26:36.105Z,56.37
2019-03-24T00:29:05.517Z,58.23
2019-03-24T00:31:34.846Z,54.20
2019-03-24T00:34:04.510Z,54.25
2019-03-24T00:36:33.880Z,56.13
2019-03-24T00:39:04.790Z,58.28
2019-03-24T00:41:34.179Z,55.38
2019-03-24T00:44:03.718Z,60.33
2019-03-24T00:46:33.146Z,58.15
2019-03-24T00:49:02.528Z,59.13
2019-03-24T00:51:31.879Z,57.55
2019-03-24T00:54:01.812Z,57.05
2019-03-24T00:56:31.323Z,61.45
2019-03-24T00:59:00.687Z,60.95
2019-03-24T01:01:30.238Z,58.30
2019-03-24T01:03:59.627Z,64.97
2019-03-24T01:06:29.152Z,61.08
2019-03-24T01:08:58.462Z,58.90
2019-03-24T01:11:28.165Z,62.10
2019-03-24T01:13:57.523Z,57.85
2019-03-24T01:16:26.950Z,61.83
2019-03-24T01:18:56.341Z,61.00
2019-03-24T01:21:25.938Z,63.27
2019-03-24T01:23:55.354Z,62.62
2019-03-24T01:26:24.731Z,61.37
2019-03-24T01:28:54.201Z,59.48
2019-03-24T01:31:23.570Z,60.57
2019-03-24T01:33:52.922Z,67.60
2019-03-24T01:36:22.288Z,63.73
2019-03-24T01:38:51.631Z,65.50
2019-03-24T01:41:20.989Z,60.73
2019-03-24T01:43:50.683Z,55.88
2019-03-24T01:46:20.041Z,58.30
2019-03-24T01:48:49.418Z,59.67
2019-03-24T01:51:18.996Z,62.20
2019-03-24T01:53:48.601Z,64.37
2019-03-24T01:56:18.000Z,56.28
2019-03-24T01:58:47.504Z,63.75
2019-03-24T02:01:16.920Z,66.35
2019-03-24T02:03:46.344Z,63.58
2019-03-24T02:06:15.679Z,66.67
2019-03-24T02:08:45.083Z,64.67
2019-03-24T02:11:14.500Z,71.75
2019-03-24T02:13:43.899Z,64.57
2019-03-24T02:16:14.232Z,67.07
2019-03-24T02:18:43.579Z,63.55
2019-03-24T02:21:12.994Z,66.00
2019-03-24T02:23:42.356Z,61.95
2019-03-24T02:26:11.754Z,60.43
2019-03-24T02:28:41.101Z,62.37
2019-03-24T02:31:11.443Z,69.07
2019-03-24T02:33:40.772Z,63.85
2019-03-24T02:36:10.161Z,66.62
2019-03-24T02:38:39.540Z,67.42
2019-03-24T02:41:09.042Z,69.53
2019-03-24T02:43:38.480Z,70.87
2019-03-24T02:46:07.930Z,69.25
2019-03-24T02:48:37.624Z,73.75
2019-03-24T02:51:07.096Z,68.65
2019-03-24T02:53:36.568Z,66.62
2019-03-24T02:56:05.999Z,68.57
2019-03-24T02:58:35.647Z,67.35
2019-03-24T03:01:06.091Z,69.80
2019-03-24T03:03:35.580Z,65.55
2019-03-24T03:06:05.162Z,65.85
2019-03-24T03:08:34.525Z,65.08
2019-03-24T03:11:04.367Z,69.45
2019-03-24T03:13:33.968Z,68.42
2019-03-24T03:16:03.497Z,72.60
2019-03-24T03:18:33.190Z,68.75
2019-03-24T03:21:02.640Z,70.32
2019-03-24T03:23:32.196Z,70.83
2019-03-24T03:26:02.082Z,70.28
2019-03-24T03:28:31.581Z,67.85
2019-03-24T03:31:01.044Z,71.33
2019-03-24T03:33:30.852Z,70.00
2019-03-24T03:36:00.231Z,70.35
2019-03-24T03:38:29.904Z,71.50
2019-03-24T03:40:59.579Z,73.65
2019-03-24T03:43:29.024Z,70.75
2019-03-24T03:45:58.466Z,73.78
2019-03-24T03:48:27.822Z,69.45
2019-03-24T03:50:57.244Z,67.65
2019-03-24T03:53:26.640Z,64.55
2019-03-24T03:55:55.975Z,65.05
2019-03-24T03:58:25.352Z,66.67
2019-03-24T04:00:54.867Z,68.80
2019-03-24T04:03:24.241Z,66.62
2019-03-24T04:05:53.681Z,69.77
2019-03-24T04:08:23.051Z,68.57
2019-03-24T04:10:52.498Z,73.12
2019-03-24T04:13:21.966Z,74.75
2019-03-24T04:15:51.383Z,71.00
2019-03-24T04:18:20.804Z,68.95
2019-03-24T04:20:50.292Z,73.85
2019-03-24T04:23:19.627Z,75.87
2019-03-24T04:25:49.124Z,71.43
2019-03-24T04:28:18.929Z,69.17
2019-03-24T04:30:48.261Z,71.23
2019-03-24T04:33:17.603Z,72.55
2019-03-24T04:35:47.810Z,71.85
2019-03-24T04:38:17.306Z,69.87
2019-03-24T04:40:47.088Z,65.17
2019-03-24T04:43:16.452Z,67.90
2019-03-24T04:45:45.782Z,67.65
2019-03-24T04:48:15.126Z,71.67
2019-03-24T04:50:44.474Z,70.53
2019-03-24T04:53:13.819Z,67.45
2019-03-24T04:55:43.411Z,69.03
2019-03-24T04:58:12.779Z,66.55
2019-03-24T05:00:42.374Z,69.53
2019-03-24T05:03:11.922Z,68.12
2019-03-24T05:05:42.038Z,72.37
2019-03-24T05:08:14.098Z,73.30
2019-03-24T05:10:43.522Z,75.42
2019-03-24T05:13:12.918Z,72.80
2019-03-24T05:15:42.299Z,73.78
2019-03-24T05:18:11.751Z,71.92
2019-03-24T05:20:41.732Z,68.85
2019-03-24T05:23:11.190Z,72.42
2019-03-24T05:25:40.508Z,76.40
2019-03-24T05:28:09.875Z,71.12
2019-03-24T05:30:39.311Z,70.05
2019-03-24T05:33:08.635Z,69.53
2019-03-24T05:35:37.986Z,68.85
2019-03-24T05:38:07.377Z,68.12
2019-03-24T05:40:36.846Z,70.52
2019-03-24T05:43:06.162Z,69.40
2019-03-24T05:45:35.563Z,66.80
2019-03-24T05:48:05.283Z,68.33
2019-03-24T05:50:34.828Z,66.62
2019-03-24T05:53:04.349Z,67.15
2019-03-24T05:55:33.978Z,68.57
2019-03-24T05:58:03.441Z,70.67
2019-03-24T06:00:33.251Z,67.32
2019-03-24T06:03:02.679Z,69.50
2019-03-24T06:05:32.050Z,65.00
2019-03-24T06:08:01.533Z,66.62
2019-03-24T06:10:30.974Z,65.87
2019-03-24T06:13:00.434Z,64.60
2019-03-24T06:15:29.859Z,61.42
2019-03-24T06:17:59.317Z,60.40
2019-03-24T06:20:28.713Z,59.88
2019-03-24T06:22:58.045Z,56.55
2019-03-24T06:25:27.459Z,55.05
2019-03-24T06:27:57.123Z,54.85
2019-03-24T06:30:26.610Z,56.92
2019-03-24T06:32:56.026Z,55.03
2019-03-24T06:35:25.609Z,57.58
2019-03-24T06:37:54.974Z,54.75
2019-03-24T06:40:24.310Z,55.25
2019-03-24T06:42:53.743Z,54.48
2019-03-24T06:45:28.470Z,54.75
2019-03-24T06:47:58.250Z,52.13
2019-03-24T06:50:25.634Z,50.97
2019-03-24T06:52:55.055Z,55.90
2019-03-24T06:55:24.427Z,53.78
2019-03-24T06:57:53.838Z,54.58
2019-03-24T07:00:23.209Z,52.08
2019-03-24T07:02:52.549Z,51.00
2019-03-24T07:05:22.072Z,51.73
2019-03-24T07:07:51.422Z,51.37
2019-03-24T07:10:20.766Z,53.48
2019-03-24T07:12:51.487Z,51.63
2019-03-24T07:15:21.043Z,55.40
2019-03-24T07:17:50.775Z,53.78
2019-03-24T07:20:20.244Z,55.30
2019-03-24T07:22:49.738Z,57.70
2019-03-24T07:25:19.283Z,58.27
2019-03-24T07:27:48.734Z,57.50
2019-03-24T07:30:18.636Z,59.83
2019-03-24T07:32:48.099Z,58.50
2019-03-24T07:35:18.413Z,61.37
2019-03-24T07:37:47.896Z,60.20
2019-03-24T07:40:17.583Z,59.05
2019-03-24T07:42:47.042Z,60.92
2019-03-24T07:45:16.594Z,61.53
2019-03-24T07:47:45.922Z,60.78
2019-03-24T07:50:15.769Z,57.65
2019-03-24T07:52:45.195Z,65.57
2019-03-24T07:55:14.674Z,62.38
2019-03-24T07:57:44.160Z,63.68
2019-03-24T08:00:15.608Z,63.63
2019-03-24T08:02:51.537Z,63.25
2019-03-24T08:05:21.147Z,64.62
2019-03-24T08:07:50.526Z,66.42
2019-03-24T08:10:19.959Z,67.25
2019-03-24T08:12:49.513Z,67.03
2019-03-24T08:15:19.074Z,65.60
2019-03-24T08:17:48.499Z,71.05
2019-03-24T08:20:17.920Z,69.35
2019-03-24T08:22:47.495Z,68.02
2019-03-24T08:25:19.054Z,66.37
2019-03-24T08:27:48.495Z,71.42
2019-03-24T08:30:29.259Z,71.37
2019-03-24T08:32:58.707Z,73.02
2019-03-24T08:35:28.121Z,71.53
2019-03-24T08:37:57.514Z,69.80
2019-03-24T08:40:26.970Z,66.40
2019-03-24T08:42:56.374Z,67.95
2019-03-24T08:45:30.727Z,69.27
2019-03-24T08:48:01.101Z,66.75
2019-03-24T08:50:30.469Z,67.80
2019-03-24T08:52:59.831Z,70.10
2019-03-24T08:55:29.196Z,69.72
2019-03-24T08:57:58.654Z,68.20
2019-03-24T09:00:30.811Z,65.00
2019-03-24T09:02:59.555Z,66.40
2019-03-24T09:05:28.883Z,67.80
2019-03-24T09:07:58.262Z,62.62
2019-03-24T09:10:27.994Z,66.00
2019-03-24T09:12:57.519Z,63.17
2019-03-24T09:15:27.203Z,64.27
2019-03-24T09:17:56.681Z,63.10
2019-03-24T09:20:26.032Z,62.20
2019-03-24T09:22:55.367Z,60.17
2019-03-24T09:25:25.370Z,58.52
2019-03-24T09:27:54.799Z,60.43
2019-03-24T09:30:32.086Z,58.63
2019-03-24T09:33:01.855Z,60.63
2019-03-24T09:35:31.811Z,61.87
2019-03-24T09:38:04.165Z,59.55
2019-03-24T09:40:34.287Z,62.25
2019-03-24T09:43:05.006Z,61.63
2019-03-24T09:45:34.865Z,60.17
2019-03-24T09:48:04.709Z,59.38
2019-03-24T09:53:54.900Z,60.12
2019-03-24T09:56:25.114Z,58.95
2019-03-24T09:58:55.039Z,57.50
2019-03-24T10:01:25.193Z,55.95
2019-03-24T10:03:54.838Z,57.48
2019-03-24T10:06:24.598Z,58.45
2019-03-24T10:08:54.639Z,52.98
2019-03-24T10:11:25.018Z,52.83
2019-03-24T10:13:55.426Z,53.08
2019-03-24T10:16:31.881Z,53.65
2019-03-24T10:19:01.617Z,54.13
2019-03-24T10:21:31.216Z,56.73
2019-03-24T10:24:01.035Z,58.45
2019-03-24T10:26:30.581Z,56.08
2019-03-24T10:29:00.571Z,54.13
2019-03-24T10:31:30.175Z,52.55
2019-03-24T10:33:59.687Z,52.90
2019-03-24T10:36:29.135Z,52.78
2019-03-24T10:38:58.676Z,52.27
2019-03-24T10:41:28.151Z,52.23
2019-03-24T10:43:57.588Z,53.35
2019-03-24T10:46:27.242Z,51.00
2019-03-24T10:48:56.682Z,52.17
2019-03-24T10:51:26.423Z,47.65
2019-03-24T10:53:56.262Z,51.37
2019-03-24T10:56:25.766Z,47.70
2019-03-24T10:58:55.138Z,48.20
2019-03-24T11:01:24.674Z,50.10
2019-03-24T11:03:54.360Z,50.55
2019-03-24T11:06:23.971Z,51.90
2019-03-24T11:08:53.920Z,51.48
2019-03-24T11:11:24.465Z,49.13
2019-03-24T11:13:53.975Z,50.28
2019-03-24T11:16:23.755Z,49.48
2019-03-24T11:18:54.475Z,49.55
2019-03-24T11:21:24.025Z,52.07
2019-03-24T11:23:54.323Z,51.37
2019-03-24T11:26:24.398Z,51.25
2019-03-24T11:28:54.248Z,49.93
2019-03-24T11:31:24.946Z,49.42
2019-03-24T11:34:10.432Z,49.48
2019-03-24T11:36:57.100Z,51.83
2019-03-24T11:39:26.429Z,51.18
2019-03-24T11:41:55.935Z,49.27
2019-03-24T11:44:25.298Z,48.15
2019-03-24T11:46:54.698Z,47.50
2019-03-24T11:49:24.138Z,48.08
2019-03-24T11:51:53.732Z,49.23
2019-03-24T11:54:23.074Z,48.17
2019-03-24T11:56:52.483Z,47.53
2019-03-24T11:59:22.048Z,47.98
2019-03-24T12:01:51.581Z,47.48
2019-03-24T12:04:21.066Z,47.98
2019-03-24T12:06:50.451Z,50.63
2019-03-24T12:09:28.904Z,48.00
2019-03-24T12:11:58.387Z,49.90
2019-03-24T12:14:28.675Z,50.23
2019-03-24T12:16:58.037Z,48.05
2019-03-24T12:19:27.410Z,47.00
2019-03-24T12:21:56.815Z,47.38
2019-03-24T12:24:26.318Z,44.50
2019-03-24T12:26:55.747Z,46.25
2019-03-24T12:29:25.174Z,44.93
2019-03-24T12:31:54.682Z,47.30
2019-03-24T12:34:24.290Z,45.28
2019-03-24T12:36:54.346Z,45.38
2019-03-24T12:39:23.682Z,45.12
2019-03-24T12:41:53.120Z,46.28
2019-03-24T12:44:22.778Z,46.02
2019-03-24T12:46:52.285Z,45.17
2019-03-24T12:49:21.658Z,48.13
2019-03-24T12:51:51.107Z,44.38
2019-03-24T12:54:20.558Z,45.73
2019-03-24T12:56:49.999Z,47.55
2019-03-24T12:59:19.502Z,45.75
2019-03-24T13:01:49.151Z,42.38
2019-03-24T13:04:18.598Z,45.15
2019-03-24T13:06:48.190Z,43.15
2019-03-24T13:09:17.534Z,43.15
2019-03-24T13:11:46.959Z,44.77
2019-03-24T13:14:16.330Z,43.30
2019-03-24T13:16:47.971Z,46.55
2019-03-24T13:19:17.423Z,43.43
2019-03-24T13:21:47.246Z,43.50
2019-03-24T13:24:16.722Z,43.83
2019-03-24T13:26:46.402Z,45.38
2019-03-24T13:29:15.785Z,40.78
2019-03-24T13:31:45.102Z,42.13
2019-03-24T13:34:14.605Z,41.55
2019-03-24T13:36:44.121Z,43.35
2019-03-24T13:39:13.585Z,44.13
2019-03-24T13:41:43.046Z,43.60
2019-03-24T13:44:12.588Z,42.25
2019-03-24T13:46:42.044Z,40.55
2019-03-24T13:49:11.857Z,42.73
2019-03-24T13:51:41.371Z,42.45
2019-03-24T13:54:10.691Z,42.40
2019-03-24T13:56:40.169Z,43.35
2019-03-24T13:59:09.618Z,45.20
2019-03-24T14:01:39.002Z,42.38
2019-03-24T14:04:08.395Z,42.83
2019-03-24T14:06:37.782Z,42.40
2019-03-24T14:09:09.187Z,43.40
2019-03-24T14:11:38.614Z,43.35
2019-03-24T14:14:08.076Z,46.67
2019-03-24T14:16:37.474Z,44.20
2019-03-24T14:19:07.007Z,42.83
2019-03-24T14:21:36.370Z,42.17
2019-03-24T14:24:05.858Z,41.77
2019-03-24T14:26:35.218Z,44.63
2019-03-24T14:29:04.928Z,40.80
2019-03-24T14:31:34.347Z,41.92
2019-03-24T14:34:03.828Z,41.92
2019-03-24T14:36:34.433Z,45.58
2019-03-24T14:39:04.664Z,44.10
2019-03-24T14:41:34.359Z,40.75
2019-03-24T14:44:03.832Z,44.10
2019-03-24T14:46:33.675Z,43.37
2019-03-24T14:49:03.196Z,43.10
2019-03-24T14:51:32.527Z,45.43
2019-03-24T14:54:01.995Z,43.30
2019-03-24T14:56:33.957Z,43.80
2019-03-24T14:59:02.676Z,50.25
2019-03-24T15:01:32.227Z,44.48
2019-03-24T15:04:01.644Z,46.37
2019-03-24T15:06:31.220Z,49.65
2019-03-24T15:09:01.387Z,48.65
2019-03-24T15:11:30.827Z,49.67
2019-03-24T15:14:00.243Z,51.80
2019-03-24T15:16:30.017Z,53.87
2019-03-24T15:18:59.374Z,53.98
2019-03-24T15:21:28.928Z,53.92
2019-03-24T15:23:58.354Z,55.38
2019-03-24T15:26:27.791Z,56.00
2019-03-24T15:28:57.215Z,55.95
2019-03-24T15:31:26.755Z,54.63
2019-03-24T15:33:56.103Z,53.05
2019-03-24T15:36:25.594Z,55.10
2019-03-24T15:38:55.083Z,54.33
2019-03-24T15:41:24.491Z,52.95
2019-03-24T15:43:54.302Z,58.02
2019-03-24T15:46:23.707Z,55.25
2019-03-24T15:48:53.179Z,53.28
2019-03-24T15:51:22.588Z,55.15
2019-03-24T15:53:51.977Z,53.02
2019-03-24T15:56:21.333Z,56.00
2019-03-24T15:58:50.704Z,54.50
2019-03-24T16:01:20.239Z,55.25
2019-03-24T16:03:49.704Z,52.38
2019-03-24T16:06:19.118Z,54.50
2019-03-24T16:08:48.639Z,55.50
2019-03-24T16:11:18.095Z,53.30
2019-03-24T16:13:47.609Z,54.05
2019-03-24T16:16:17.012Z,56.10
2019-03-24T16:18:46.701Z,56.58
2019-03-24T16:21:27.125Z,57.33
2019-03-24T16:23:47.309Z,61.65
2019-03-24T16:26:16.851Z,62.55
2019-03-24T16:28:46.438Z,64.40
2019-03-24T16:31:15.873Z,70.17
2019-03-24T16:33:45.284Z,67.53
2019-03-24T16:36:14.787Z,66.63
2019-03-24T16:38:48.912Z,64.50
2019-03-24T16:41:15.733Z,64.50
2019-03-24T16:43:45.136Z,66.37
2019-03-24T16:46:14.803Z,65.52
2019-03-24T16:48:44.251Z,66.97
2019-03-24T16:51:13.654Z,67.47
2019-03-24T16:53:43.232Z,63.95
2019-03-24T16:56:12.681Z,66.57
2019-03-24T16:58:42.368Z,66.13
2019-03-24T17:01:11.863Z,67.55
2019-03-24T17:03:41.214Z,68.42
2019-03-24T17:06:10.695Z,67.87
2019-03-24T17:08:40.010Z,71.55
2019-03-24T17:11:09.503Z,72.40
2019-03-24T17:13:39.021Z,70.50
2019-03-24T17:16:08.444Z,72.80
2019-03-24T17:18:38.030Z,71.83
2019-03-24T17:21:07.876Z,70.45
2019-03-24T17:23:37.310Z,66.92
2019-03-24T17:26:07.130Z,65.72
2019-03-24T17:28:36.655Z,67.75
2019-03-24T17:31:06.235Z,68.87
2019-03-24T17:33:36.244Z,66.02
2019-03-24T17:36:05.707Z,66.30
2019-03-24T17:38:35.018Z,63.68
2019-03-24T17:41:04.475Z,64.95
2019-03-24T17:43:34.136Z,70.75
2019-03-24T17:46:03.533Z,68.90
2019-03-24T17:48:32.859Z,69.00
2019-03-24T17:51:02.226Z,69.10
2019-03-24T17:53:31.615Z,70.85
2019-03-24T17:56:00.940Z,71.90
2019-03-24T17:58:30.383Z,71.17
2019-03-24T18:00:59.811Z,71.50
2019-03-24T18:03:29.885Z,70.22
2019-03-24T18:05:59.719Z,74.87
2019-03-24T18:08:29.292Z,73.50
2019-03-24T18:10:58.732Z,76.57
2019-03-24T18:13:28.079Z,74.37
2019-03-24T18:15:57.402Z,77.87
2019-03-24T18:18:26.823Z,78.90
2019-03-24T18:20:56.243Z,77.87
2019-03-24T18:23:25.607Z,79.70
2019-03-24T18:25:55.066Z,78.55
2019-03-24T18:28:24.554Z,75.97
2019-03-24T18:30:53.892Z,81.22
2019-03-24T18:33:23.334Z,77.20
2019-03-24T18:35:52.719Z,79.82
2019-03-24T18:38:22.362Z,78.02
2019-03-24T18:40:51.698Z,79.20
2019-03-24T18:43:21.234Z,78.10
2019-03-24T18:45:50.611Z,76.92
2019-03-24T18:48:19.920Z,78.75
2019-03-24T18:50:49.364Z,81.07
2019-03-24T18:53:19.114Z,78.12
2019-03-24T18:55:48.554Z,79.65
2019-03-24T18:58:18.419Z,82.85
2019-03-24T19:00:48.295Z,80.20
2019-03-24T19:03:17.719Z,80.87
2019-03-24T19:05:47.121Z,81.57
2019-03-24T19:08:16.543Z,80.25
2019-03-24T19:10:45.935Z,81.30
2019-03-24T19:13:15.543Z,80.90
2019-03-24T19:15:44.879Z,84.75
2019-03-24T19:18:14.244Z,82.12
2019-03-24T19:20:43.631Z,80.20
2019-03-24T19:23:13.133Z,85.50
2019-03-24T19:25:42.622Z,81.17
2019-03-24T19:28:12.437Z,84.87
2019-03-24T19:30:41.962Z,84.97
2019-03-24T19:33:11.939Z,85.65
2019-03-24T19:35:43.029Z,88.22
2019-03-24T19:38:12.646Z,87.53
2019-03-24T19:40:42.090Z,88.33
2019-03-24T19:43:11.733Z,90.25
2019-03-24T19:45:41.284Z,86.05
2019-03-24T19:48:10.946Z,91.20
2019-03-24T19:50:40.472Z,85.30
2019-03-24T19:53:10.382Z,91.75
2019-03-24T19:55:39.945Z,90.32
2019-03-24T19:58:09.332Z,91.37
2019-03-24T20:00:39.255Z,89.20
2019-03-24T20:03:09.054Z,93.42
2019-03-24T20:05:40.229Z,90.97
2019-03-24T20:08:09.820Z,92.65
2019-03-24T20:10:39.350Z,90.30
2019-03-24T20:13:08.789Z,92.70
2019-03-24T20:15:38.259Z,91.00
2019-03-24T20:18:07.813Z,92.37
2019-03-24T20:20:37.283Z,95.33
2019-03-24T20:23:07.161Z,94.40
2019-03-24T20:25:36.563Z,89.67
2019-03-24T20:28:07.066Z,91.37
2019-03-24T20:30:36.475Z,91.57
2019-03-24T20:33:06.514Z,92.47
2019-03-24T20:35:35.962Z,95.45
2019-03-24T20:38:05.530Z,95.90
2019-03-24T20:40:34.926Z,93.27
2019-03-24T20:43:04.496Z,94.03
2019-03-24T20:45:34.055Z,91.57
2019-03-24T20:48:03.533Z,95.77
2019-03-24T20:50:33.063Z,96.82
2019-03-24T20:53:05.703Z,97.27
2019-03-24T20:55:35.137Z,95.62
2019-03-24T20:58:04.991Z,99.42
2019-03-24T21:00:36.163Z,98.07
2019-03-24T21:03:08.137Z,96.42
2019-03-24T21:05:38.048Z,99.40
2019-03-24T21:08:07.757Z,101.90
2019-03-24T21:10:37.298Z,100.33
2019-03-24T21:13:06.779Z,102.70
2019-03-24T21:15:36.279Z,104.37
2019-03-24T21:18:06.083Z,102.38
2019-03-24T21:20:35.571Z,101.53
2019-03-24T21:23:05.086Z,102.82
2019-03-24T21:25:34.875Z,106.97
2019-03-24T21:28:04.416Z,102.58
2019-03-24T21:30:35.337Z,105.72
2019-03-24T21:33:05.079Z,105.20
2019-03-24T21:35:34.674Z,108.03
2019-03-24T21:38:04.319Z,102.42
2019-03-24T21:40:33.779Z,106.47
2019-03-24T21:43:03.171Z,108.47
2019-03-24T21:45:32.594Z,105.95
2019-03-24T21:48:01.909Z,105.05
2019-03-24T21:50:34.487Z,104.78
2019-03-24T21:53:04.050Z,110.22
2019-03-24T21:55:33.758Z,107.63
2019-03-24T21:58:03.154Z,108.40
2019-03-24T22:00:34.465Z,109.57
2019-03-24T22:03:04.229Z,111.17
2019-03-24T22:05:33.835Z,113.65
2019-03-24T22:08:03.310Z,113.05
2019-03-24T22:10:32.715Z,111.47
2019-03-24T22:13:02.150Z,113.47
2019-03-24T22:15:31.581Z,110.95
2019-03-24T22:18:01.353Z,112.90
2019-03-24T22:20:31.126Z,111.75
2019-03-24T22:23:00.971Z,108.85
2019-03-24T22:25:30.615Z,113.20
2019-03-24T22:28:00.131Z,113.20
2019-03-24T22:30:29.540Z,113.42
2019-03-24T22:32:59.179Z,110.15
2019-03-24T22:35:28.630Z,115.70
2019-03-24T22:37:57.967Z,111.67
2019-03-24T22:40:27.309Z,111.57
2019-03-24T22:42:57.038Z,109.12
2019-03-24T22:45:28.084Z,106.12
2019-03-24T22:47:57.675Z,107.43
2019-03-24T22:50:27.841Z,107.63
2019-03-24T22:52:57.343Z,105.10
2019-03-24T22:55:26.824Z,113.83
2019-03-24T22:57:56.853Z,112.08
2019-03-24T23:00:42.782Z,110.32
2019-03-24T23:03:12.823Z,106.32
2019-03-24T23:05:42.881Z,107.70
2019-03-24T23:08:13.750Z,106.12
2019-03-24T23:10:44.570Z,106.17
2019-03-24T23:13:14.333Z,113.60
2019-03-24T23:15:43.919Z,111.97
2019-03-24T23:18:13.437Z,113.88
2019-03-24T23:20:43.592Z,105.45
2019-03-24T23:23:13.014Z,115.75
2019-03-24T23:25:42.776Z,111.80
2019-03-24T23:28:12.700Z,110.28
2019-03-24T23:30:42.631Z,110.20
2019-03-24T23:33:12.169Z,110.20
2019-03-24T23:35:41.524Z,110.70
2019-03-24T23:38:11.588Z,108.97
2019-03-24T23:40:41.706Z,108.83
2019-03-24T23:43:11.117Z,112.90
2019-03-24T23:45:40.483Z,110.75
2019-03-24T23:48:09.866Z,112.30
2019-03-24T23:50:39.187Z,111.75
2019-03-24T23:53:08.847Z,112.15
2019-03-24T23:55:38.526Z,113.80
2019-03-24T23:58:07.982Z,113.28
