createdAt,value
2019-01-12T00:00:02.041Z,1007.8
2019-01-12T00:05:01.345Z,1007.74
2019-01-12T00:10:01.676Z,1007.74
2019-01-12T00:15:01.957Z,1007.76
2019-01-12T00:20:02.223Z,1007.78
2019-01-12T00:25:01.610Z,1007.75
2019-01-12T00:30:01.954Z,1007.72
2019-01-12T00:35:02.200Z,1007.7
2019-01-12T00:40:01.545Z,1007.76
2019-01-12T00:45:01.810Z,1007.68
2019-01-12T00:50:02.074Z,1007.69
2019-01-12T00:55:01.379Z,1007.71
2019-01-12T01:00:01.751Z,1007.66
2019-01-12T01:05:02.067Z,1007.71
2019-01-12T01:10:01.326Z,1007.73
2019-01-12T01:15:01.599Z,1007.71
2019-01-12T01:20:01.949Z,1007.6
2019-01-12T01:25:02.169Z,1007.69
2019-01-12T01:30:01.448Z,1007.73
2019-01-12T01:35:01.730Z,1007.69
2019-01-12T01:40:02.015Z,1007.74
2019-01-12T01:45:01.327Z,1007.73
2019-01-12T01:50:01.688Z,1007.76
2019-01-12T01:55:01.928Z,1007.8
2019-01-12T02:00:02.211Z,1007.75
2019-01-12T02:05:01.706Z,1007.81
2019-01-12T02:10:01.926Z,1007.75
2019-01-12T02:15:02.189Z,1007.74
2019-01-12T02:20:01.548Z,1007.64
2019-01-12T02:25:01.909Z,1007.61
2019-01-12T02:30:02.171Z,1007.66
2019-01-12T02:35:01.634Z,1007.62
2019-01-12T02:40:01.931Z,1007.59
2019-01-12T02:45:02.173Z,1007.52
2019-01-12T02:50:01.455Z,1007.47
2019-01-12T02:55:09.381Z,1007.42
2019-01-12T03:00:01.762Z,1007.36
2019-01-12T03:05:02.047Z,1007.35
2019-01-12T03:10:01.321Z,1007.29
2019-01-12T03:15:01.633Z,1007.28
2019-01-12T03:20:01.974Z,1007.23
2019-01-12T03:25:02.219Z,1007.23
2019-01-12T03:30:01.468Z,1007.2
2019-01-12T03:35:01.794Z,1007.14
2019-01-12T03:40:01.457Z,1007.1
2019-01-12T03:45:01.756Z,1007.04
2019-01-12T03:50:02.070Z,1007.06
2019-01-12T03:55:01.332Z,1006.97
2019-01-12T04:00:01.617Z,1007.02
2019-01-12T04:05:01.905Z,1006.95
2019-01-12T04:10:02.174Z,1006.86
2019-01-12T04:15:01.516Z,1006.85
2019-01-12T04:20:01.833Z,1006.84
2019-01-12T04:25:02.078Z,1006.86
2019-01-12T04:30:01.393Z,1006.82
2019-01-12T04:35:01.690Z,1006.8
2019-01-12T04:40:01.970Z,1006.7
2019-01-12T04:45:02.216Z,1006.8
2019-01-12T04:50:01.501Z,1006.74
2019-01-12T04:55:01.787Z,1006.67
2019-01-12T05:00:02.037Z,1006.69
2019-01-12T05:05:01.373Z,1006.7
2019-01-12T05:10:01.769Z,1006.65
2019-01-12T05:15:02.020Z,1006.69
2019-01-12T05:20:01.328Z,1006.72
2019-01-12T05:25:01.603Z,1006.7
2019-01-12T05:30:01.884Z,1006.68
2019-01-12T05:35:02.247Z,1006.64
2019-01-12T05:40:02.033Z,1006.65
2019-01-12T05:45:01.354Z,1006.72
2019-01-12T05:50:01.705Z,1006.76
2019-01-12T05:55:02.004Z,1006.75
2019-01-12T06:00:01.284Z,1006.78
2019-01-12T06:05:01.568Z,1006.83
2019-01-12T06:10:01.851Z,1006.87
2019-01-12T06:15:02.100Z,1006.87
2019-01-12T06:20:01.403Z,1006.82
2019-01-12T06:25:01.698Z,1006.76
2019-01-12T06:30:01.972Z,1006.83
2019-01-12T06:35:01.288Z,1006.77
2019-01-12T06:40:01.573Z,1006.84
2019-01-12T06:45:01.867Z,1006.84
2019-01-12T06:50:02.160Z,1006.8
2019-01-12T06:55:01.453Z,1006.75
2019-01-12T07:00:01.739Z,1006.72
2019-01-12T07:05:02.029Z,1006.63
2019-01-12T07:10:01.291Z,1006.64
2019-01-12T07:15:01.613Z,1006.51
2019-01-12T07:20:01.901Z,1006.43
2019-01-12T07:25:02.156Z,1006.34
2019-01-12T07:30:01.441Z,1006.35
2019-01-12T07:35:01.760Z,1006.36
2019-01-12T07:40:02.034Z,1006.4
2019-01-12T07:45:01.353Z,1006.45
2019-01-12T07:50:01.648Z,1006.41
2019-01-12T07:55:01.930Z,1006.43
2019-01-12T08:00:02.499Z,1006.29
2019-01-12T08:05:01.732Z,1006.3
2019-01-12T08:10:02.011Z,1006.24
2019-01-12T08:15:01.362Z,1006.2
2019-01-12T08:20:01.677Z,1005.99
2019-01-12T08:25:01.910Z,1005.89
2019-01-12T08:30:02.163Z,1005.94
2019-01-12T08:35:01.465Z,1005.81
2019-01-12T08:40:01.791Z,1005.8
2019-01-12T08:45:02.060Z,1005.75
2019-01-12T08:50:01.359Z,1005.66
2019-01-12T08:55:01.651Z,1005.54
2019-01-12T09:00:01.971Z,1005.43
2019-01-12T09:05:02.205Z,1005.21
2019-01-12T09:10:01.471Z,1005.14
2019-01-12T09:15:01.742Z,1005.23
2019-01-12T09:20:02.045Z,1005.31
2019-01-12T09:25:01.394Z,1005.44
2019-01-12T09:30:01.668Z,1005.1
2019-01-12T09:35:01.983Z,1005.03
2019-01-12T09:40:02.349Z,1004.86
2019-01-12T09:45:01.632Z,1004.74
2019-01-12T09:50:01.912Z,1004.76
2019-01-12T09:55:02.144Z,1004.7
2019-01-12T10:00:01.430Z,1004.65
2019-01-12T10:05:01.691Z,1004.51
2019-01-12T10:10:01.973Z,1004.45
2019-01-12T10:15:02.217Z,1004.41
2019-01-12T10:20:01.519Z,1004.41
2019-01-12T10:25:01.810Z,1004.33
2019-01-12T10:30:02.073Z,1004.19
2019-01-12T10:35:01.413Z,1004.13
2019-01-12T10:40:01.714Z,1003.94
2019-01-12T10:45:02.029Z,1003.89
2019-01-12T10:50:01.972Z,1003.84
2019-01-12T10:55:02.213Z,1003.78
2019-01-12T11:00:01.480Z,1003.64
2019-01-12T11:05:01.717Z,1003.58
2019-01-12T11:10:04.661Z,1003.48
2019-01-12T11:15:01.900Z,1003.46
2019-01-12T11:20:02.158Z,1003.44
2019-01-12T11:25:01.447Z,1003.39
2019-01-12T11:30:01.761Z,1003.33
2019-01-12T11:35:02.023Z,1003.29
2019-01-12T11:40:01.305Z,1003.13
2019-01-12T11:45:01.630Z,1003.06
2019-01-12T11:50:02.041Z,1002.84
2019-01-12T11:55:01.324Z,1002.73
2019-01-12T12:00:01.619Z,1002.44
2019-01-12T12:05:01.871Z,1002.48
2019-01-12T12:10:02.149Z,1002.29
2019-01-12T12:15:01.432Z,1002.17
2019-01-12T12:20:01.810Z,1002.11
2019-01-12T12:25:02.117Z,1001.96
2019-01-12T12:30:01.400Z,1001.75
2019-01-12T12:35:01.715Z,1001.58
2019-01-12T12:40:01.981Z,1001.51
2019-01-12T12:45:02.223Z,1001.36
2019-01-12T12:50:01.571Z,1001.26
2019-01-12T12:55:01.858Z,1001.03
2019-01-12T13:00:02.099Z,1001.03
2019-01-12T13:05:01.433Z,1000.8
2019-01-12T13:10:01.709Z,1000.79
2019-01-12T13:15:01.959Z,1000.79
2019-01-12T13:20:02.207Z,1000.6
2019-01-12T13:25:01.600Z,1000.44
2019-01-12T13:30:01.889Z,1000.48
2019-01-12T13:35:02.160Z,1000.45
2019-01-12T13:40:01.520Z,1000.36
2019-01-12T13:45:01.804Z,1000.26
2019-01-12T13:50:02.070Z,1000.23
2019-01-12T13:55:01.396Z,1000.21
2019-01-12T14:00:01.722Z,1000.11
2019-01-12T14:05:01.970Z,1000.01
2019-01-12T14:10:02.192Z,999.98
2019-01-12T14:15:01.479Z,999.91
2019-01-12T14:20:01.646Z,999.86
2019-01-12T14:25:01.932Z,999.83
2019-01-12T14:30:02.151Z,999.79
2019-01-12T14:35:01.451Z,999.81
2019-01-12T14:40:01.769Z,999.73
2019-01-12T14:45:02.007Z,999.62
2019-01-12T14:50:01.289Z,999.6
2019-01-12T14:55:01.577Z,999.46
2019-01-12T15:00:01.933Z,999.42
2019-01-12T15:05:02.377Z,999.42
2019-01-12T15:10:01.670Z,999.31
2019-01-12T15:15:01.962Z,999.32
2019-01-12T15:20:02.210Z,999.18
2019-01-12T15:25:01.500Z,999.23
2019-01-12T15:30:01.795Z,999.32
2019-01-12T15:35:02.075Z,999.2
2019-01-12T15:40:01.378Z,999.23
2019-01-12T15:45:01.669Z,999.14
2019-01-12T15:50:01.958Z,999.1
2019-01-12T15:55:02.221Z,999.11
2019-01-12T16:00:01.484Z,999.07
2019-01-12T16:05:01.724Z,999.08
2019-01-12T16:10:02.000Z,999
2019-01-12T16:15:01.282Z,999.03
2019-01-12T16:20:01.586Z,998.95
2019-01-12T16:25:01.847Z,998.93
2019-01-12T16:30:02.099Z,998.8
2019-01-12T16:35:01.416Z,998.86
2019-01-12T16:40:01.728Z,998.69
2019-01-12T16:45:01.993Z,998.61
2019-01-12T16:50:01.304Z,998.62
2019-01-12T16:55:01.598Z,998.53
2019-01-12T17:00:01.917Z,998.57
2019-01-12T17:05:02.471Z,998.61
2019-01-12T17:10:01.792Z,998.67
2019-01-12T17:15:02.064Z,998.59
2019-01-12T17:20:01.411Z,998.57
2019-01-12T17:25:01.760Z,998.5
2019-01-12T17:30:02.017Z,998.51
2019-01-12T17:35:01.323Z,998.49
2019-01-12T17:40:01.611Z,998.49
2019-01-12T17:45:01.893Z,998.31
2019-01-12T17:50:02.194Z,998.22
2019-01-12T17:55:01.478Z,998.26
2019-01-12T18:00:01.750Z,998.22
2019-01-12T18:05:02.019Z,998.19
2019-01-12T18:10:01.305Z,998.16
2019-01-12T18:15:01.549Z,998.18
2019-01-12T18:20:01.848Z,998
2019-01-12T18:25:02.111Z,998.1
2019-01-12T18:30:01.377Z,998.04
2019-01-12T18:35:01.674Z,998.03
2019-01-12T18:40:01.946Z,998.17
2019-01-12T18:45:02.193Z,998.27
2019-01-12T18:50:01.507Z,998.23
2019-01-12T18:55:01.838Z,998.14
2019-01-12T19:00:02.136Z,998.16
2019-01-12T19:05:01.459Z,998.15
2019-01-12T19:10:01.765Z,998.06
2019-01-12T19:15:02.078Z,998.09
2019-01-12T19:20:01.406Z,998.15
2019-01-12T19:25:01.640Z,997.96
2019-01-12T19:30:01.929Z,998.12
2019-01-12T19:35:02.184Z,998.02
2019-01-12T19:40:01.439Z,997.94
2019-01-12T19:45:01.735Z,997.98
2019-01-12T19:50:02.035Z,997.81
2019-01-12T19:55:01.315Z,997.91
2019-01-12T20:00:01.608Z,997.81
2019-01-12T20:05:01.958Z,997.82
2019-01-12T20:10:02.215Z,997.88
2019-01-12T20:15:01.486Z,997.84
2019-01-12T20:20:01.772Z,997.88
2019-01-12T20:25:01.990Z,997.85
2019-01-12T20:30:02.235Z,997.7
2019-01-12T20:35:01.552Z,997.69
2019-01-12T20:40:01.843Z,997.64
2019-01-12T20:45:02.093Z,997.65
2019-01-12T20:50:01.421Z,997.73
2019-01-12T20:55:01.666Z,997.75
2019-01-12T21:00:01.947Z,997.76
2019-01-12T21:05:02.200Z,997.88
2019-01-12T21:10:01.487Z,997.73
2019-01-12T21:15:02.003Z,997.72
2019-01-12T21:20:01.294Z,997.8
2019-01-12T21:25:01.632Z,997.78
2019-01-12T21:30:01.900Z,997.75
2019-01-12T21:35:02.158Z,997.64
2019-01-12T21:40:01.437Z,997.63
2019-01-12T21:45:01.729Z,997.58
2019-01-12T21:50:01.995Z,997.63
2019-01-12T21:55:01.304Z,997.58
2019-01-12T22:00:01.654Z,997.57
2019-01-12T22:05:01.937Z,997.54
2019-01-12T22:10:02.165Z,997.54
2019-01-12T22:15:01.466Z,997.59
2019-01-12T22:20:01.755Z,997.52
2019-01-12T22:25:02.005Z,997.59
2019-01-12T22:30:01.298Z,997.62
2019-01-12T22:35:01.612Z,997.6
2019-01-12T22:40:01.902Z,997.58
2019-01-12T22:45:02.161Z,997.52
2019-01-12T22:50:01.446Z,997.47
2019-01-12T22:55:01.713Z,997.5
2019-01-12T23:00:01.986Z,997.43
2019-01-12T23:05:01.308Z,997.44
2019-01-12T23:10:01.597Z,997.52
2019-01-12T23:15:01.891Z,997.36
2019-01-12T23:20:02.145Z,997.34
2019-01-12T23:25:01.409Z,997.24
2019-01-12T23:30:05.144Z,997.29
2019-01-12T23:35:01.458Z,997.33
2019-01-12T23:40:01.773Z,997.23
2019-01-12T23:45:02.048Z,997.18
2019-01-12T23:50:01.330Z,997.16
2019-01-12T23:55:01.619Z,997.1
