createdAt,value
2023-05-09T00:00:50.731Z,14.58
2023-05-09T00:01:50.786Z,14.56
2023-05-09T00:02:50.742Z,14.58
2023-05-09T00:03:50.738Z,14.58
2023-05-09T00:04:50.741Z,14.56
2023-05-09T00:05:50.667Z,14.55
2023-05-09T00:06:50.651Z,14.53
2023-05-09T00:07:50.664Z,14.52
2023-05-09T00:08:50.625Z,14.49
2023-05-09T00:09:50.612Z,14.51
2023-05-09T00:10:50.594Z,14.49
2023-05-09T00:11:50.700Z,14.48
2023-05-09T00:12:50.628Z,14.44
2023-05-09T00:13:50.568Z,14.44
2023-05-09T00:14:50.546Z,14.44
2023-05-09T00:15:50.535Z,14.43
2023-05-09T00:16:50.659Z,14.43
2023-05-09T00:17:50.698Z,14.40
2023-05-09T00:18:50.491Z,14.40
2023-05-09T00:19:50.478Z,14.37
2023-05-09T00:20:50.466Z,14.40
2023-05-09T00:21:50.464Z,14.40
2023-05-09T00:22:50.442Z,14.40
2023-05-09T00:23:50.430Z,14.37
2023-05-09T00:24:50.410Z,14.37
2023-05-09T00:25:50.430Z,14.38
2023-05-09T00:26:50.411Z,14.38
2023-05-09T00:27:50.381Z,14.37
2023-05-09T00:28:50.362Z,14.38
2023-05-09T00:29:50.350Z,14.37
2023-05-09T00:30:50.355Z,14.38
2023-05-09T00:31:50.362Z,14.37
2023-05-09T00:32:50.348Z,14.38
2023-05-09T00:33:50.296Z,14.36
2023-05-09T00:34:50.274Z,14.33
2023-05-09T00:35:50.299Z,14.33
2023-05-09T00:36:50.257Z,14.33
2023-05-09T00:37:50.257Z,14.33
2023-05-09T00:38:50.233Z,14.33
2023-05-09T00:39:50.220Z,14.34
2023-05-09T00:40:50.216Z,14.34
2023-05-09T00:41:50.186Z,14.33
2023-05-09T00:42:50.176Z,14.30
2023-05-09T00:43:50.168Z,14.31
2023-05-09T00:44:50.164Z,14.33
2023-05-09T00:45:50.211Z,14.33
2023-05-09T00:46:50.122Z,14.34
2023-05-09T00:47:50.145Z,14.34
2023-05-09T00:48:50.102Z,14.36
2023-05-09T00:49:50.100Z,14.34
2023-05-09T00:50:50.060Z,14.33
2023-05-09T00:51:50.058Z,14.34
2023-05-09T00:52:50.048Z,14.34
2023-05-09T00:53:50.030Z,14.36
2023-05-09T00:54:50.040Z,14.34
2023-05-09T00:55:50.008Z,14.36
2023-05-09T00:56:49.983Z,14.36
2023-05-09T00:57:49.976Z,14.36
2023-05-09T00:58:49.981Z,14.36
2023-05-09T00:59:50.032Z,14.36
2023-05-09T01:00:49.929Z,14.34
2023-05-09T01:01:49.958Z,14.33
2023-05-09T01:02:49.986Z,14.33
2023-05-09T01:03:50.040Z,14.31
2023-05-09T01:04:49.881Z,14.33
2023-05-09T01:05:49.875Z,14.33
2023-05-09T01:06:49.865Z,14.31
2023-05-09T01:07:49.843Z,14.33
2023-05-09T01:08:49.936Z,14.30
2023-05-09T01:09:49.820Z,14.31
2023-05-09T01:10:49.814Z,14.30
2023-05-09T01:11:49.797Z,14.28
2023-05-09T01:12:49.896Z,14.30
2023-05-09T01:13:49.781Z,14.28
2023-05-09T01:14:49.752Z,14.23
2023-05-09T01:15:49.762Z,14.22
2023-05-09T01:16:49.721Z,14.23
2023-05-09T01:17:49.785Z,14.22
2023-05-09T01:18:49.693Z,14.22
2023-05-09T01:19:49.690Z,14.20
2023-05-09T01:20:49.665Z,14.19
2023-05-09T01:21:49.660Z,14.18
2023-05-09T01:22:49.670Z,14.19
2023-05-09T01:23:49.633Z,14.19
2023-05-09T01:24:49.612Z,14.18
2023-05-09T01:25:49.627Z,14.16
2023-05-09T01:26:49.615Z,14.15
2023-05-09T01:27:49.595Z,14.15
2023-05-09T01:28:49.562Z,14.15
2023-05-09T01:29:49.552Z,14.12
2023-05-09T01:30:49.534Z,14.11
2023-05-09T01:31:49.767Z,14.08
2023-05-09T01:32:49.560Z,14.07
2023-05-09T01:33:49.534Z,14.04
2023-05-09T01:34:49.487Z,14.04
2023-05-09T01:35:49.480Z,14.04
2023-05-09T01:36:49.482Z,14.03
2023-05-09T01:37:49.456Z,14.04
2023-05-09T01:38:49.432Z,14.01
2023-05-09T01:39:49.448Z,14.04
2023-05-09T01:40:49.425Z,14.03
2023-05-09T01:41:49.422Z,14.03
2023-05-09T01:42:49.387Z,14.03
2023-05-09T01:43:49.401Z,14.03
2023-05-09T01:44:49.359Z,14.01
2023-05-09T01:45:49.375Z,14.00
2023-05-09T01:46:49.376Z,14.01
2023-05-09T01:47:49.359Z,14.03
2023-05-09T01:48:49.302Z,14.03
2023-05-09T01:49:49.305Z,14.03
2023-05-09T01:50:49.295Z,14.03
2023-05-09T01:51:49.277Z,14.04
2023-05-09T01:52:49.252Z,14.07
2023-05-09T01:53:49.252Z,14.08
2023-05-09T01:54:49.249Z,14.08
2023-05-09T01:55:49.236Z,14.11
2023-05-09T01:56:49.200Z,14.08
2023-05-09T01:57:49.209Z,14.08
2023-05-09T01:58:49.175Z,14.07
2023-05-09T01:59:49.180Z,14.05
2023-05-09T02:00:49.169Z,14.05
2023-05-09T02:01:49.189Z,14.07
2023-05-09T02:02:49.390Z,14.07
2023-05-09T02:03:49.115Z,14.07
2023-05-09T02:04:49.216Z,14.07
2023-05-09T02:05:49.085Z,14.07
2023-05-09T02:06:49.067Z,14.07
2023-05-09T02:07:49.054Z,14.08
2023-05-09T02:08:49.054Z,14.08
2023-05-09T02:09:49.048Z,14.08
2023-05-09T02:10:49.021Z,14.12
2023-05-09T02:11:49.006Z,14.13
2023-05-09T02:12:49.004Z,14.15
2023-05-09T02:13:48.991Z,14.18
2023-05-09T02:14:48.956Z,14.20
2023-05-09T02:15:48.968Z,14.22
2023-05-09T02:16:49.041Z,14.23
2023-05-09T02:17:48.965Z,14.23
2023-05-09T02:18:48.929Z,14.25
2023-05-09T02:19:48.911Z,14.25
2023-05-09T02:20:48.895Z,14.26
2023-05-09T02:21:48.920Z,14.30
2023-05-09T02:22:48.863Z,14.28
2023-05-09T02:23:48.893Z,14.30
2023-05-09T02:24:48.836Z,14.30
2023-05-09T02:25:48.819Z,14.31
2023-05-09T02:26:48.807Z,14.30
2023-05-09T02:27:48.803Z,14.31
2023-05-09T02:28:48.794Z,14.30
2023-05-09T02:29:48.771Z,14.31
2023-05-09T02:30:48.755Z,14.28
2023-05-09T02:31:48.794Z,14.28
2023-05-09T02:32:48.786Z,14.28
2023-05-09T02:33:48.711Z,14.30
2023-05-09T02:34:48.715Z,14.28
2023-05-09T02:35:48.702Z,14.30
2023-05-09T02:36:48.695Z,14.30
2023-05-09T02:37:48.671Z,14.30
2023-05-09T02:38:48.651Z,14.26
2023-05-09T02:39:48.645Z,14.26
2023-05-09T02:40:50.338Z,14.25
2023-05-09T02:41:48.620Z,14.25
2023-05-09T02:42:48.583Z,14.25
2023-05-09T02:43:48.577Z,14.23
2023-05-09T02:44:48.581Z,14.25
2023-05-09T02:45:48.572Z,14.25
2023-05-09T02:46:48.555Z,14.25
2023-05-09T02:47:48.544Z,14.26
2023-05-09T02:48:48.508Z,14.26
2023-05-09T02:49:48.497Z,14.30
2023-05-09T02:50:48.553Z,14.30
2023-05-09T02:51:48.534Z,14.30
2023-05-09T02:52:48.462Z,14.31
2023-05-09T02:53:48.433Z,14.30
2023-05-09T02:54:48.430Z,14.31
2023-05-09T02:55:48.534Z,14.30
2023-05-09T02:56:48.400Z,14.28
2023-05-09T02:57:50.484Z,14.28
2023-05-09T02:58:49.372Z,14.26
2023-05-09T02:59:48.357Z,14.25
2023-05-09T03:00:48.373Z,14.25
2023-05-09T03:01:48.440Z,14.25
2023-05-09T03:02:48.359Z,14.25
2023-05-09T03:03:48.398Z,14.25
2023-05-09T03:04:48.316Z,14.23
2023-05-09T03:05:48.291Z,14.25
2023-05-09T03:06:48.265Z,14.25
2023-05-09T03:07:48.247Z,14.23
2023-05-09T03:08:48.252Z,14.25
2023-05-09T03:09:48.244Z,14.23
2023-05-09T03:10:48.235Z,14.25
2023-05-09T03:11:48.200Z,14.26
2023-05-09T03:12:48.235Z,14.28
2023-05-09T03:13:48.174Z,14.28
2023-05-09T03:14:48.180Z,14.28
2023-05-09T03:15:48.161Z,14.28
2023-05-09T03:16:48.141Z,14.26
2023-05-09T03:17:48.192Z,14.28
2023-05-09T03:18:48.110Z,14.30
2023-05-09T03:19:48.107Z,14.30
2023-05-09T03:20:48.081Z,14.31
2023-05-09T03:21:48.076Z,14.31
2023-05-09T03:22:48.052Z,14.30
2023-05-09T03:23:48.056Z,14.30
2023-05-09T03:24:48.049Z,14.33
2023-05-09T03:25:48.015Z,14.31
2023-05-09T03:26:48.006Z,14.30
2023-05-09T03:27:47.995Z,14.31
2023-05-09T03:28:47.991Z,14.31
2023-05-09T03:29:47.981Z,14.30
2023-05-09T03:30:47.951Z,14.30
2023-05-09T03:31:47.987Z,14.30
2023-05-09T03:32:47.985Z,14.28
2023-05-09T03:33:47.932Z,14.26
2023-05-09T03:34:47.904Z,14.26
2023-05-09T03:35:47.879Z,14.26
2023-05-09T03:36:47.986Z,14.26
2023-05-09T03:37:47.871Z,14.25
2023-05-09T03:38:47.854Z,14.25
2023-05-09T03:39:47.821Z,14.25
2023-05-09T03:40:47.817Z,14.25
2023-05-09T03:41:47.790Z,14.22
2023-05-09T03:42:47.809Z,14.20
2023-05-09T03:43:47.768Z,14.20
2023-05-09T03:44:47.760Z,14.19
2023-05-09T03:45:47.739Z,14.18
2023-05-09T03:46:47.791Z,14.19
2023-05-09T03:47:47.739Z,14.18
2023-05-09T03:48:47.703Z,14.19
2023-05-09T03:49:47.685Z,14.18
2023-05-09T03:50:47.692Z,14.19
2023-05-09T03:51:47.694Z,14.18
2023-05-09T03:52:47.672Z,14.20
2023-05-09T03:53:47.636Z,14.20
2023-05-09T03:54:47.635Z,14.22
2023-05-09T03:55:47.613Z,14.22
2023-05-09T03:56:47.618Z,14.22
2023-05-09T03:57:47.584Z,14.23
2023-05-09T03:58:47.581Z,14.20
2023-05-09T03:59:47.567Z,14.23
2023-05-09T04:00:47.551Z,14.20
2023-05-09T04:01:47.613Z,14.19
2023-05-09T04:02:47.653Z,14.18
2023-05-09T04:03:47.561Z,14.13
2023-05-09T04:04:47.519Z,14.13
2023-05-09T04:05:47.486Z,14.13
2023-05-09T04:06:47.490Z,14.12
2023-05-09T04:07:47.456Z,14.13
2023-05-09T04:08:47.445Z,14.11
2023-05-09T04:09:47.419Z,14.11
2023-05-09T04:10:47.439Z,14.12
2023-05-09T04:11:47.421Z,14.12
2023-05-09T04:12:47.441Z,14.15
2023-05-09T04:13:47.367Z,14.18
2023-05-09T04:14:49.073Z,14.19
2023-05-09T04:15:47.432Z,14.20
2023-05-09T04:16:47.354Z,14.19
2023-05-09T04:17:47.350Z,14.20
2023-05-09T04:18:47.324Z,14.20
2023-05-09T04:19:47.292Z,14.22
2023-05-09T04:20:47.304Z,14.23
2023-05-09T04:21:47.271Z,14.22
2023-05-09T04:22:47.259Z,14.22
2023-05-09T04:23:47.246Z,14.19
2023-05-09T04:24:47.250Z,14.19
2023-05-09T04:25:47.249Z,14.19
2023-05-09T04:26:47.197Z,14.16
2023-05-09T04:27:47.183Z,14.18
2023-05-09T04:28:47.180Z,14.18
2023-05-09T04:29:47.182Z,14.18
2023-05-09T04:30:47.194Z,14.18
2023-05-09T04:31:47.215Z,14.16
2023-05-09T04:32:47.164Z,14.16
2023-05-09T04:33:47.110Z,14.15
2023-05-09T04:34:47.124Z,14.15
2023-05-09T04:35:47.068Z,14.15
2023-05-09T04:36:47.074Z,14.15
2023-05-09T04:37:47.056Z,14.15
2023-05-09T04:38:47.057Z,14.15
2023-05-09T04:39:47.037Z,14.15
2023-05-09T04:40:47.010Z,14.13
2023-05-09T04:41:47.163Z,14.15
2023-05-09T04:42:47.005Z,14.18
2023-05-09T04:43:46.991Z,14.18
2023-05-09T04:44:46.983Z,14.19
2023-05-09T04:45:47.006Z,14.22
2023-05-09T04:46:46.978Z,14.23
2023-05-09T04:47:46.950Z,14.23
2023-05-09T04:48:46.922Z,14.25
2023-05-09T04:49:46.900Z,14.26
2023-05-09T04:50:46.887Z,14.28
2023-05-09T04:51:46.866Z,14.30
2023-05-09T04:52:46.865Z,14.31
2023-05-09T04:53:46.861Z,14.31
2023-05-09T04:54:46.835Z,14.33
2023-05-09T04:55:46.819Z,14.34
2023-05-09T04:56:48.281Z,14.37
2023-05-09T04:57:46.824Z,14.38
2023-05-09T04:58:46.803Z,14.43
2023-05-09T04:59:46.766Z,14.49
2023-05-09T05:00:46.776Z,14.53
2023-05-09T05:01:46.825Z,14.55
2023-05-09T05:02:46.842Z,14.59
2023-05-09T05:03:46.705Z,14.66
2023-05-09T05:04:46.897Z,14.70
2023-05-09T05:05:46.719Z,14.73
2023-05-09T05:06:46.666Z,14.77
2023-05-09T05:07:46.673Z,14.82
2023-05-09T05:08:46.647Z,14.86
2023-05-09T05:09:46.634Z,14.89
2023-05-09T05:10:46.617Z,14.90
2023-05-09T05:11:58.407Z,14.92
2023-05-09T05:12:47.627Z,14.94
2023-05-09T05:13:46.577Z,14.99
2023-05-09T05:14:46.572Z,15.02
2023-05-09T05:15:46.554Z,15.07
2023-05-09T05:16:46.556Z,15.08
2023-05-09T05:17:46.590Z,15.11
2023-05-09T05:18:46.522Z,15.17
2023-05-09T05:19:46.492Z,15.17
2023-05-09T05:20:46.503Z,15.19
2023-05-09T05:21:46.491Z,15.19
2023-05-09T05:22:46.477Z,15.19
2023-05-09T05:23:46.435Z,15.19
2023-05-09T05:24:46.430Z,15.18
2023-05-09T05:25:46.432Z,15.18
2023-05-09T05:26:46.425Z,15.18
2023-05-09T05:27:46.385Z,15.17
2023-05-09T05:28:46.385Z,15.18
2023-05-09T05:29:46.357Z,15.14
2023-05-09T05:30:46.382Z,15.11
2023-05-09T05:31:46.390Z,15.11
2023-05-09T05:32:46.338Z,15.11
2023-05-09T05:33:46.306Z,15.10
2023-05-09T05:34:46.302Z,15.11
2023-05-09T05:35:46.312Z,15.10
2023-05-09T05:36:46.277Z,15.11
2023-05-09T05:37:48.947Z,15.11
2023-05-09T05:38:46.249Z,15.12
2023-05-09T05:39:46.240Z,15.12
2023-05-09T05:40:46.232Z,15.12
2023-05-09T05:41:46.202Z,15.10
2023-05-09T05:42:46.190Z,15.10
2023-05-09T05:43:46.179Z,15.08
2023-05-09T05:44:46.197Z,15.11
2023-05-09T05:45:46.190Z,15.12
2023-05-09T05:46:46.146Z,15.14
2023-05-09T05:47:46.146Z,15.15
2023-05-09T05:48:46.143Z,15.17
2023-05-09T05:49:46.112Z,15.18
2023-05-09T05:50:46.097Z,15.18
2023-05-09T05:51:46.074Z,15.19
2023-05-09T05:52:46.053Z,15.23
2023-05-09T05:53:46.054Z,15.26
2023-05-09T05:54:46.044Z,15.29
2023-05-09T05:55:46.019Z,15.30
2023-05-09T05:56:46.010Z,15.32
2023-05-09T05:57:46.000Z,15.33
2023-05-09T05:58:46.042Z,15.35
2023-05-09T05:59:45.964Z,15.37
2023-05-09T06:00:45.945Z,15.37
2023-05-09T06:01:45.960Z,15.39
2023-05-09T06:02:45.996Z,15.39
2023-05-09T06:03:46.017Z,15.39
2023-05-09T06:04:45.891Z,15.43
2023-05-09T06:05:45.873Z,15.41
2023-05-09T06:06:45.865Z,15.41
2023-05-09T06:07:45.867Z,15.41
2023-05-09T06:08:45.867Z,15.41
2023-05-09T06:09:45.821Z,15.41
2023-05-09T06:10:45.819Z,15.39
2023-05-09T06:11:45.805Z,15.37
2023-05-09T06:12:45.832Z,15.39
2023-05-09T06:13:45.760Z,15.41
2023-05-09T06:14:45.761Z,15.41
2023-05-09T06:15:45.762Z,15.43
2023-05-09T06:16:45.746Z,15.43
2023-05-09T06:17:45.783Z,15.44
2023-05-09T06:18:45.706Z,15.45
2023-05-09T06:19:45.697Z,15.44
2023-05-09T06:20:45.684Z,15.43
2023-05-09T06:21:45.678Z,15.44
2023-05-09T06:22:45.662Z,15.44
2023-05-09T06:24:01.461Z,15.44
2023-05-09T06:24:46.622Z,15.45
2023-05-09T06:25:45.617Z,15.47
2023-05-09T06:26:45.607Z,15.44
2023-05-09T06:27:45.578Z,15.47
2023-05-09T06:28:45.584Z,15.47
2023-05-09T06:29:45.552Z,15.48
2023-05-09T06:30:45.549Z,15.50
2023-05-09T06:31:45.586Z,15.50
2023-05-09T06:32:45.606Z,15.50
2023-05-09T06:33:45.498Z,15.50
2023-05-09T06:34:45.500Z,15.50
2023-05-09T06:35:45.489Z,15.51
2023-05-09T06:36:45.483Z,15.52
2023-05-09T06:37:47.691Z,15.52
2023-05-09T06:38:45.450Z,15.52
2023-05-09T06:39:45.420Z,15.54
2023-05-09T06:40:45.433Z,15.52
2023-05-09T06:41:45.404Z,15.52
2023-05-09T06:42:45.403Z,15.52
2023-05-09T06:43:45.375Z,15.52
2023-05-09T06:44:45.421Z,15.54
2023-05-09T06:45:45.364Z,15.55
2023-05-09T06:46:45.385Z,15.57
2023-05-09T06:47:45.399Z,15.59
2023-05-09T06:48:45.325Z,15.59
2023-05-09T06:49:45.288Z,15.62
2023-05-09T06:50:45.298Z,15.65
2023-05-09T06:51:45.265Z,15.67
2023-05-09T06:52:45.255Z,15.69
2023-05-09T06:53:45.248Z,15.69
2023-05-09T06:54:45.259Z,15.72
2023-05-09T06:55:45.226Z,15.73
2023-05-09T06:56:45.206Z,15.75
2023-05-09T06:57:45.181Z,15.76
2023-05-09T06:58:45.177Z,15.78
2023-05-09T06:59:45.175Z,15.78
2023-05-09T07:00:45.138Z,15.81
2023-05-09T07:01:45.154Z,15.84
2023-05-09T07:02:45.126Z,15.85
2023-05-09T07:03:45.108Z,15.87
2023-05-09T07:04:45.132Z,15.88
2023-05-09T07:05:45.093Z,15.90
2023-05-09T07:06:45.060Z,15.92
2023-05-09T07:07:45.056Z,15.94
2023-05-09T07:08:45.059Z,15.94
2023-05-09T07:09:45.046Z,15.99
2023-05-09T07:10:45.005Z,15.99
2023-05-09T07:11:45.002Z,16.00
2023-05-09T07:12:45.020Z,16.03
2023-05-09T07:13:45.010Z,16.03
2023-05-09T07:14:44.976Z,16.03
2023-05-09T07:15:45.094Z,16.05
2023-05-09T07:16:44.982Z,16.05
2023-05-09T07:17:45.007Z,16.05
2023-05-09T07:18:44.916Z,16.08
2023-05-09T07:19:44.893Z,16.08
2023-05-09T07:20:44.896Z,16.09
2023-05-09T07:21:44.887Z,16.13
2023-05-09T07:22:44.896Z,16.16
2023-05-09T07:23:44.857Z,16.17
2023-05-09T07:24:44.826Z,16.18
2023-05-09T07:25:44.829Z,16.22
2023-05-09T07:26:44.803Z,16.24
2023-05-09T07:27:44.824Z,16.28
2023-05-09T07:28:44.776Z,16.29
2023-05-09T07:29:44.763Z,16.31
2023-05-09T07:30:44.744Z,16.32
2023-05-09T07:31:44.792Z,16.34
2023-05-09T07:32:44.818Z,16.37
2023-05-09T07:33:44.719Z,16.40
2023-05-09T07:34:44.693Z,16.44
2023-05-09T07:35:44.699Z,16.47
2023-05-09T07:36:44.705Z,16.50
2023-05-09T07:37:44.680Z,16.54
2023-05-09T07:38:44.640Z,16.57
2023-05-09T07:39:44.627Z,16.61
2023-05-09T07:40:44.605Z,16.61
2023-05-09T07:41:44.615Z,16.65
2023-05-09T07:42:44.575Z,16.68
2023-05-09T07:43:44.593Z,16.72
2023-05-09T07:44:44.554Z,16.69
2023-05-09T07:45:44.582Z,16.72
2023-05-09T07:46:44.545Z,16.74
2023-05-09T07:47:44.632Z,16.76
2023-05-09T07:48:44.504Z,16.76
2023-05-09T07:49:44.493Z,16.77
2023-05-09T07:50:44.494Z,16.77
2023-05-09T07:51:44.476Z,16.79
2023-05-09T07:52:44.450Z,16.79
2023-05-09T07:53:44.429Z,16.79
2023-05-09T07:54:44.414Z,16.82
2023-05-09T07:55:44.416Z,16.80
2023-05-09T07:56:44.384Z,16.82
2023-05-09T07:57:44.372Z,16.82
2023-05-09T07:58:44.366Z,16.84
2023-05-09T07:59:44.344Z,16.83
2023-05-09T08:00:44.394Z,16.84
2023-05-09T08:01:44.319Z,16.86
2023-05-09T08:02:44.394Z,16.84
2023-05-09T08:03:44.373Z,16.86
2023-05-09T08:04:44.296Z,16.86
2023-05-09T08:05:44.286Z,16.89
2023-05-09T08:06:44.254Z,16.87
2023-05-09T08:07:44.240Z,16.91
2023-05-09T08:08:44.219Z,16.92
2023-05-09T08:09:44.230Z,16.95
2023-05-09T08:10:44.197Z,16.95
2023-05-09T08:11:44.186Z,16.97
2023-05-09T08:12:44.205Z,16.98
2023-05-09T08:13:44.174Z,16.99
2023-05-09T08:14:44.169Z,16.99
2023-05-09T08:15:44.205Z,17.02
2023-05-09T08:16:44.131Z,17.02
2023-05-09T08:17:44.158Z,17.04
2023-05-09T08:18:44.138Z,17.05
2023-05-09T08:19:44.095Z,17.04
2023-05-09T08:20:44.061Z,17.02
2023-05-09T08:21:44.059Z,17.04
2023-05-09T08:22:44.048Z,17.05
2023-05-09T08:23:44.056Z,17.07
2023-05-09T08:24:44.038Z,17.07
2023-05-09T08:25:44.014Z,17.09
2023-05-09T08:26:44.000Z,17.12
2023-05-09T08:27:43.988Z,17.13
2023-05-09T08:28:43.991Z,17.14
2023-05-09T08:29:43.959Z,17.13
2023-05-09T08:30:43.946Z,17.16
2023-05-09T08:31:43.999Z,17.16
2023-05-09T08:32:43.960Z,17.17
2023-05-09T08:33:43.984Z,17.19
2023-05-09T08:34:43.886Z,17.23
2023-05-09T08:35:43.880Z,17.23
2023-05-09T08:36:43.859Z,17.23
2023-05-09T08:37:43.868Z,17.27
2023-05-09T08:38:43.844Z,17.27
2023-05-09T08:39:43.826Z,17.27
2023-05-09T08:40:43.815Z,17.27
2023-05-09T08:41:43.805Z,17.30
2023-05-09T08:42:43.796Z,17.30
2023-05-09T08:43:43.796Z,17.30
2023-05-09T08:44:43.773Z,17.31
2023-05-09T08:45:43.740Z,17.32
2023-05-09T08:46:43.833Z,17.32
2023-05-09T08:47:43.742Z,17.34
2023-05-09T08:48:43.697Z,17.32
2023-05-09T08:49:43.708Z,17.34
2023-05-09T08:50:43.679Z,17.35
2023-05-09T08:51:43.671Z,17.37
2023-05-09T08:52:43.674Z,17.37
2023-05-09T08:53:43.647Z,17.38
2023-05-09T08:54:43.645Z,17.41
2023-05-09T08:55:43.621Z,17.44
2023-05-09T08:56:43.617Z,17.46
2023-05-09T08:57:43.629Z,17.49
2023-05-09T08:58:43.570Z,17.52
2023-05-09T08:59:43.559Z,17.52
2023-05-09T09:00:43.540Z,17.53
2023-05-09T09:01:43.653Z,17.56
2023-05-09T09:02:43.536Z,17.57
2023-05-09T09:03:43.514Z,17.63
2023-05-09T09:04:43.544Z,17.65
2023-05-09T09:05:43.553Z,17.69
2023-05-09T09:06:43.491Z,17.69
2023-05-09T09:07:43.461Z,17.72
2023-05-09T09:08:43.472Z,17.71
2023-05-09T09:09:43.432Z,17.72
2023-05-09T09:10:43.500Z,17.73
2023-05-09T09:11:43.426Z,17.75
2023-05-09T09:12:43.409Z,17.72
2023-05-09T09:13:43.380Z,17.73
2023-05-09T09:14:43.363Z,17.75
2023-05-09T09:15:43.371Z,17.73
2023-05-09T09:16:43.438Z,17.76
2023-05-09T09:17:43.429Z,17.78
2023-05-09T09:18:43.307Z,17.79
2023-05-09T09:19:43.299Z,17.80
2023-05-09T09:20:43.298Z,17.82
2023-05-09T09:21:43.331Z,17.86
2023-05-09T09:22:43.257Z,17.91
2023-05-09T09:23:43.294Z,17.94
2023-05-09T09:24:43.247Z,17.98
2023-05-09T09:25:43.236Z,18.02
2023-05-09T09:26:43.216Z,18.03
2023-05-09T09:27:43.195Z,18.05
2023-05-09T09:28:43.188Z,18.08
2023-05-09T09:29:43.191Z,18.12
2023-05-09T09:30:43.148Z,18.16
2023-05-09T09:31:43.173Z,18.18
2023-05-09T09:32:43.150Z,18.19
2023-05-09T09:33:43.129Z,18.21
2023-05-09T09:34:43.119Z,18.24
2023-05-09T09:35:43.091Z,18.26
2023-05-09T09:36:43.068Z,18.27
2023-05-09T09:37:43.063Z,18.31
2023-05-09T09:38:43.062Z,18.34
2023-05-09T09:39:43.060Z,18.39
2023-05-09T09:40:43.026Z,18.39
2023-05-09T09:41:43.014Z,18.42
2023-05-09T09:42:42.981Z,18.43
2023-05-09T09:43:42.997Z,18.48
2023-05-09T09:44:42.964Z,18.49
2023-05-09T09:45:43.025Z,18.51
2023-05-09T09:46:42.944Z,18.52
2023-05-09T09:47:42.950Z,18.53
2023-05-09T09:48:42.929Z,18.55
2023-05-09T09:49:44.109Z,18.61
2023-05-09T09:50:42.890Z,18.67
2023-05-09T09:51:42.899Z,18.70
2023-05-09T09:52:42.878Z,18.73
2023-05-09T09:53:42.863Z,18.73
2023-05-09T09:54:42.837Z,18.73
2023-05-09T09:55:44.772Z,18.71
2023-05-09T09:56:42.815Z,18.71
2023-05-09T09:57:42.813Z,18.71
2023-05-09T09:58:42.781Z,18.70
2023-05-09T09:59:42.776Z,18.68
2023-05-09T10:00:42.767Z,18.66
2023-05-09T10:01:42.832Z,18.63
2023-05-09T10:02:42.774Z,18.64
2023-05-09T10:03:42.766Z,18.64
2023-05-09T10:04:42.700Z,18.66
2023-05-09T10:05:42.691Z,18.66
2023-05-09T10:06:42.737Z,18.66
2023-05-09T10:07:42.693Z,18.67
2023-05-09T10:08:42.653Z,18.68
2023-05-09T10:09:42.637Z,18.71
2023-05-09T10:10:42.620Z,18.73
2023-05-09T10:11:42.635Z,18.76
2023-05-09T10:12:42.615Z,18.81
2023-05-09T10:13:42.630Z,18.83
2023-05-09T10:14:42.564Z,18.86
2023-05-09T10:15:53.144Z,18.89
2023-05-09T10:16:44.747Z,18.88
2023-05-09T10:17:42.721Z,18.86
2023-05-09T10:18:43.000Z,18.85
2023-05-09T10:19:42.504Z,18.85
2023-05-09T10:20:42.500Z,18.83
2023-05-09T10:21:42.492Z,18.83
2023-05-09T10:22:42.456Z,18.82
2023-05-09T10:23:42.453Z,18.79
2023-05-09T10:24:42.447Z,18.78
2023-05-09T10:25:42.443Z,18.76
2023-05-09T10:26:42.410Z,18.73
2023-05-09T10:27:42.409Z,18.68
2023-05-09T10:28:42.382Z,18.67
2023-05-09T10:29:42.373Z,18.66
2023-05-09T10:30:42.368Z,18.63
2023-05-09T10:31:42.422Z,18.63
2023-05-09T10:32:42.359Z,18.60
2023-05-09T10:33:42.318Z,18.57
2023-05-09T10:34:42.330Z,18.55
2023-05-09T10:35:42.318Z,18.52
2023-05-09T10:36:42.275Z,18.53
2023-05-09T10:37:42.272Z,18.55
2023-05-09T10:38:42.247Z,18.51
2023-05-09T10:39:42.253Z,18.52
2023-05-09T10:40:42.219Z,18.52
2023-05-09T10:41:42.221Z,18.49
2023-05-09T10:42:42.196Z,18.46
2023-05-09T10:43:42.226Z,18.45
2023-05-09T10:44:42.201Z,18.43
2023-05-09T10:45:42.160Z,18.42
2023-05-09T10:46:42.186Z,18.43
2023-05-09T10:47:42.195Z,18.43
2023-05-09T10:48:42.131Z,18.45
2023-05-09T10:49:42.128Z,18.46
2023-05-09T10:50:42.086Z,18.46
2023-05-09T10:51:42.108Z,18.49
2023-05-09T10:52:42.069Z,18.46
2023-05-09T10:53:42.069Z,18.49
2023-05-09T10:54:42.038Z,18.48
2023-05-09T10:55:42.043Z,18.48
2023-05-09T10:56:42.002Z,18.49
2023-05-09T10:57:42.006Z,18.48
2023-05-09T10:58:42.001Z,18.48
2023-05-09T10:59:41.982Z,18.43
2023-05-09T11:00:41.955Z,18.42
2023-05-09T11:01:42.020Z,18.41
2023-05-09T11:02:42.042Z,18.41
2023-05-09T11:03:42.027Z,18.36
2023-05-09T11:04:41.938Z,18.34
2023-05-09T11:05:41.906Z,18.31
2023-05-09T11:06:41.895Z,18.27
2023-05-09T11:07:41.888Z,18.27
2023-05-09T11:08:41.868Z,18.24
2023-05-09T11:09:41.845Z,18.24
2023-05-09T11:10:41.824Z,18.23
2023-05-09T11:11:41.840Z,18.24
2023-05-09T11:12:41.862Z,18.21
2023-05-09T11:13:41.807Z,18.16
2023-05-09T11:14:41.803Z,18.12
2023-05-09T11:15:41.769Z,18.11
2023-05-09T11:16:41.777Z,18.12
2023-05-09T11:17:41.816Z,18.12
2023-05-09T11:18:41.726Z,18.13
2023-05-09T11:19:41.707Z,18.11
2023-05-09T11:20:41.701Z,18.13
2023-05-09T11:21:41.716Z,18.15
2023-05-09T11:22:41.702Z,18.15
2023-05-09T11:23:41.672Z,18.15
2023-05-09T11:24:41.650Z,18.18
2023-05-09T11:25:41.626Z,18.18
2023-05-09T11:26:41.640Z,18.16
2023-05-09T11:27:41.598Z,18.15
2023-05-09T11:28:41.613Z,18.13
2023-05-09T11:29:41.575Z,18.16
2023-05-09T11:30:41.572Z,18.13
2023-05-09T11:31:41.581Z,18.13
2023-05-09T11:32:41.589Z,18.13
2023-05-09T11:33:41.523Z,18.13
2023-05-09T11:34:41.514Z,18.16
2023-05-09T11:35:41.491Z,18.18
2023-05-09T11:36:41.510Z,18.19
2023-05-09T11:37:41.479Z,18.19
2023-05-09T11:38:41.457Z,18.19
2023-05-09T11:39:41.448Z,18.19
2023-05-09T11:40:41.452Z,18.18
2023-05-09T11:41:41.444Z,18.18
2023-05-09T11:42:41.410Z,18.16
2023-05-09T11:43:41.390Z,18.16
2023-05-09T11:44:41.402Z,18.18
2023-05-09T11:45:41.438Z,18.18
2023-05-09T11:46:41.356Z,18.18
2023-05-09T11:47:41.414Z,18.18
2023-05-09T11:48:41.328Z,18.23
2023-05-09T11:49:41.317Z,18.28
2023-05-09T11:50:41.317Z,18.34
2023-05-09T11:51:41.283Z,18.37
2023-05-09T11:52:41.281Z,18.43
2023-05-09T11:53:41.269Z,18.46
2023-05-09T11:54:41.265Z,18.52
2023-05-09T11:55:41.256Z,18.53
2023-05-09T11:56:41.225Z,18.60
2023-05-09T11:57:41.221Z,18.63
2023-05-09T11:58:41.193Z,18.66
2023-05-09T11:59:41.190Z,18.67
2023-05-09T12:00:41.166Z,18.66
2023-05-09T12:01:41.178Z,18.68
2023-05-09T12:02:41.209Z,18.68
2023-05-09T12:03:41.249Z,18.67
2023-05-09T12:04:41.237Z,18.64
2023-05-09T12:05:41.104Z,18.64
2023-05-09T12:06:41.092Z,18.64
2023-05-09T12:07:41.072Z,18.64
2023-05-09T12:08:41.062Z,18.63
2023-05-09T12:09:41.079Z,18.66
2023-05-09T12:10:41.045Z,18.66
2023-05-09T12:11:41.037Z,18.70
2023-05-09T12:12:41.039Z,18.71
2023-05-09T12:13:41.004Z,18.71
2023-05-09T12:14:41.005Z,18.73
2023-05-09T12:15:42.459Z,18.76
2023-05-09T12:16:40.971Z,18.78
2023-05-09T12:17:40.965Z,18.83
2023-05-09T12:18:40.944Z,18.85
2023-05-09T12:19:41.060Z,18.89
2023-05-09T12:20:40.902Z,18.91
2023-05-09T12:21:40.891Z,18.96
2023-05-09T12:22:40.889Z,18.98
2023-05-09T12:23:40.883Z,19.01
2023-05-09T12:24:40.847Z,19.07
2023-05-09T12:25:40.828Z,19.11
2023-05-09T12:26:40.821Z,19.16
2023-05-09T12:27:40.903Z,19.22
2023-05-09T12:28:40.819Z,19.29
2023-05-09T12:29:40.779Z,19.35
2023-05-09T12:30:40.762Z,19.38
2023-05-09T12:31:40.783Z,19.41
2023-05-09T12:32:40.794Z,19.47
2023-05-09T12:33:40.727Z,19.48
2023-05-09T12:34:40.727Z,19.56
2023-05-09T12:35:40.696Z,19.64
2023-05-09T12:36:40.693Z,19.66
2023-05-09T12:37:40.693Z,19.74
2023-05-09T12:38:40.663Z,19.75
2023-05-09T12:39:40.653Z,19.77
2023-05-09T12:40:40.643Z,19.74
2023-05-09T12:41:49.773Z,19.75
2023-05-09T12:42:41.626Z,19.74
2023-05-09T12:43:40.590Z,19.72
2023-05-09T12:44:40.592Z,19.67
2023-05-09T12:45:40.563Z,19.64
2023-05-09T12:46:40.635Z,19.63
2023-05-09T12:47:40.593Z,19.62
2023-05-09T12:48:40.525Z,19.57
2023-05-09T12:49:40.522Z,19.53
2023-05-09T12:50:40.509Z,19.48
2023-05-09T12:51:40.507Z,19.44
2023-05-09T12:52:50.691Z,19.41