createdAt,value
2019-03-24T00:03:59.548Z,3.47
2019-03-24T00:09:00.901Z,3.00
2019-03-24T00:14:02.229Z,3.40
2019-03-24T00:19:03.675Z,3.57
2019-03-24T00:24:05.212Z,4.07
2019-03-24T00:29:06.624Z,2.70
2019-03-24T00:34:07.968Z,2.80
2019-03-24T00:39:09.327Z,3.33
2019-03-24T00:44:10.644Z,3.37
2019-03-24T00:49:12.116Z,3.20
2019-03-24T00:54:13.553Z,3.37
2019-03-24T00:59:14.910Z,4.37
2019-03-24T01:04:16.231Z,4.20
2019-03-24T01:09:17.736Z,3.60
2019-03-24T01:14:19.108Z,2.93
2019-03-24T01:19:20.432Z,3.20
2019-03-24T01:24:21.887Z,2.90
2019-03-24T01:29:23.314Z,4.43
2019-03-24T01:34:24.790Z,3.33
2019-03-24T01:39:26.111Z,3.07
2019-03-24T01:44:27.459Z,3.50
2019-03-24T01:49:28.778Z,3.20
2019-03-24T01:54:30.119Z,3.63
2019-03-24T01:59:31.455Z,3.27
2019-03-24T02:04:32.887Z,4.17
2019-03-24T02:09:34.218Z,3.13
2019-03-24T02:14:35.568Z,3.30
2019-03-24T02:19:36.915Z,3.43
2019-03-24T02:24:38.276Z,3.57
2019-03-24T02:29:39.619Z,3.30
2019-03-24T02:34:40.962Z,3.20
2019-03-24T02:39:42.286Z,3.90
2019-03-24T02:44:43.679Z,3.40
2019-03-24T02:49:44.990Z,5.60
2019-03-24T02:54:46.341Z,3.03
2019-03-24T02:59:47.665Z,3.97
2019-03-24T03:04:49.011Z,4.10
2019-03-24T03:09:50.355Z,3.53
2019-03-24T03:14:51.698Z,3.50
2019-03-24T03:19:53.826Z,4.10
2019-03-24T03:24:55.492Z,3.90
2019-03-24T03:29:56.845Z,3.63
2019-03-24T03:34:58.285Z,3.83
2019-03-24T03:39:59.643Z,3.50
2019-03-24T03:45:01.068Z,4.10
2019-03-24T03:50:05.231Z,3.60
2019-03-24T03:55:06.758Z,4.33
2019-03-24T04:00:08.802Z,3.70
2019-03-24T04:05:10.277Z,3.33
2019-03-24T04:10:11.702Z,3.80
2019-03-24T04:15:13.057Z,4.23
2019-03-24T04:20:14.518Z,3.30
2019-03-24T04:25:15.873Z,3.07
2019-03-24T04:30:17.528Z,4.13
2019-03-24T04:35:18.864Z,2.87
2019-03-24T04:40:20.196Z,3.73
2019-03-24T04:45:21.556Z,3.63
2019-03-24T04:50:22.882Z,3.50
2019-03-24T04:55:24.221Z,3.23
2019-03-24T05:00:37.467Z,3.00
2019-03-24T05:05:39.007Z,3.43
2019-03-24T05:10:40.354Z,3.30
2019-03-24T05:15:41.678Z,3.30
2019-03-24T05:20:43.018Z,3.90
2019-03-24T05:25:44.358Z,2.73
2019-03-24T05:30:45.693Z,2.67
2019-03-24T05:35:47.143Z,3.63
2019-03-24T05:40:48.484Z,3.17
2019-03-24T05:45:49.818Z,3.67
2019-03-24T05:50:51.192Z,3.83
2019-03-24T05:55:52.535Z,3.17
2019-03-24T06:00:53.885Z,3.67
2019-03-24T06:05:55.208Z,3.43
2019-03-24T06:10:56.567Z,4.07
2019-03-24T06:15:57.890Z,3.73
2019-03-24T06:20:59.953Z,4.10
2019-03-24T06:26:01.295Z,4.40
2019-03-24T06:31:02.847Z,4.37
2019-03-24T06:36:04.269Z,4.10
2019-03-24T06:41:05.607Z,4.70
2019-03-24T06:46:07.011Z,3.87
2019-03-24T06:51:08.342Z,5.63
2019-03-24T06:56:09.691Z,5.07
2019-03-24T07:01:11.010Z,3.67
2019-03-24T07:06:12.461Z,4.03
2019-03-24T07:11:14.062Z,4.40
2019-03-24T07:16:15.528Z,4.07
2019-03-24T07:21:17.015Z,4.30
2019-03-24T07:26:18.448Z,4.50
2019-03-24T07:31:19.772Z,5.10
2019-03-24T07:36:21.119Z,4.33
2019-03-24T07:41:22.439Z,4.50
2019-03-24T07:46:23.776Z,3.97
2019-03-24T07:51:25.130Z,4.40
2019-03-24T07:56:26.449Z,3.83
2019-03-24T08:01:27.816Z,4.67
2019-03-24T08:06:29.129Z,4.43
2019-03-24T08:11:30.491Z,4.77
2019-03-24T08:16:31.815Z,4.57
2019-03-24T08:21:33.254Z,4.43
2019-03-24T08:26:34.576Z,4.27
2019-03-24T08:31:35.915Z,3.93
2019-03-24T08:36:37.366Z,5.03
2019-03-24T08:41:38.889Z,4.10
2019-03-24T08:46:40.242Z,4.33
2019-03-24T08:51:41.583Z,4.73
2019-03-24T08:56:42.949Z,5.17
2019-03-24T09:01:44.322Z,4.90
2019-03-24T09:06:45.677Z,4.30
2019-03-24T09:11:47.001Z,4.70
2019-03-24T09:16:48.384Z,5.03
2019-03-24T09:21:49.695Z,4.80
2019-03-24T09:26:51.035Z,4.80
2019-03-24T09:31:52.385Z,4.17
2019-03-24T09:36:53.708Z,4.33
2019-03-24T09:41:55.060Z,4.90
2019-03-24T09:46:56.408Z,4.23
2019-03-24T09:51:57.743Z,3.90
2019-03-24T09:56:59.119Z,4.23
2019-03-24T10:02:00.494Z,4.40
2019-03-24T10:07:01.948Z,4.77
2019-03-24T10:12:03.316Z,3.93
2019-03-24T10:17:04.750Z,4.83
2019-03-24T10:22:06.098Z,3.53
2019-03-24T10:27:07.423Z,3.80
2019-03-24T10:32:08.859Z,3.17
2019-03-24T10:37:10.239Z,3.30
2019-03-24T10:42:11.548Z,3.70
2019-03-24T10:47:12.936Z,3.40
2019-03-24T10:52:14.259Z,3.37
2019-03-24T10:57:15.704Z,3.30
2019-03-24T11:02:17.024Z,2.67
2019-03-24T11:07:18.430Z,2.83
2019-03-24T11:12:19.698Z,2.73
2019-03-24T11:17:21.068Z,3.37
2019-03-24T11:22:22.425Z,3.13
2019-03-24T11:27:23.747Z,1.93
2019-03-24T11:32:25.094Z,2.80
2019-03-24T11:37:26.429Z,1.70
2019-03-24T11:42:27.810Z,1.70
2019-03-24T11:47:29.187Z,2.07
2019-03-24T11:52:30.555Z,1.93
2019-03-24T11:57:31.867Z,1.97
2019-03-24T12:02:33.407Z,1.60
2019-03-24T12:07:34.757Z,1.67
2019-03-24T12:12:36.099Z,2.13
2019-03-24T12:17:37.445Z,1.87
2019-03-24T12:22:38.836Z,2.40
2019-03-24T12:27:40.226Z,2.43
2019-03-24T12:32:41.539Z,2.33
2019-03-24T12:37:42.895Z,2.50
2019-03-24T12:42:44.242Z,2.97
2019-03-24T12:47:45.570Z,2.20
2019-03-24T12:52:46.910Z,1.80
2019-03-24T12:57:48.261Z,1.73
2019-03-24T13:02:49.580Z,1.90
2019-03-24T13:07:50.952Z,2.67
2019-03-24T13:12:52.271Z,2.33
2019-03-24T13:17:53.608Z,1.70
2019-03-24T13:22:54.967Z,1.57
2019-03-24T13:27:56.286Z,1.40
2019-03-24T13:32:57.626Z,1.70
2019-03-24T13:37:58.966Z,1.37
2019-03-24T13:43:00.336Z,1.40
2019-03-24T13:48:01.659Z,1.57
2019-03-24T13:53:03.141Z,1.20
2019-03-24T13:58:05.097Z,1.43
2019-03-24T14:03:06.735Z,1.33
2019-03-24T14:08:08.199Z,1.30
2019-03-24T14:13:09.520Z,1.70
2019-03-24T14:18:10.871Z,1.07
2019-03-24T14:23:12.202Z,1.57
2019-03-24T14:28:13.574Z,1.23
2019-03-24T14:33:15.191Z,1.80
2019-03-24T14:38:16.530Z,1.37
2019-03-24T14:43:17.872Z,1.50
2019-03-24T14:48:20.123Z,1.17
2019-03-24T14:53:21.448Z,1.10
2019-03-24T14:58:22.840Z,1.40
2019-03-24T15:03:24.179Z,1.30
2019-03-24T15:08:25.515Z,1.20
2019-03-24T15:13:26.866Z,1.17
2019-03-24T15:18:28.193Z,1.63
2019-03-24T15:23:29.526Z,1.73
2019-03-24T15:28:30.881Z,1.40
2019-03-24T15:33:32.201Z,1.20
2019-03-24T15:38:33.658Z,1.83
2019-03-24T15:43:34.994Z,1.20
2019-03-24T15:48:36.354Z,1.53
2019-03-24T15:53:37.771Z,1.13
2019-03-24T15:58:39.118Z,1.43
2019-03-24T16:03:40.455Z,1.30
2019-03-24T16:08:41.838Z,1.10
2019-03-24T16:13:43.230Z,1.13
2019-03-24T16:18:44.585Z,1.23
2019-03-24T16:23:45.903Z,0.90
2019-03-24T16:28:47.294Z,1.20
2019-03-24T16:33:48.618Z,1.00
2019-03-24T16:38:50.015Z,1.20
2019-03-24T16:43:51.341Z,1.43
2019-03-24T16:48:52.687Z,1.10
2019-03-24T16:53:54.016Z,2.07
2019-03-24T16:58:55.380Z,1.83
2019-03-24T17:03:56.707Z,1.70
2019-03-24T17:08:58.059Z,1.20
2019-03-24T17:13:59.384Z,1.60
2019-03-24T17:19:00.734Z,1.67
2019-03-24T17:24:02.061Z,1.40
2019-03-24T17:29:03.412Z,1.50
2019-03-24T17:34:04.743Z,1.27
2019-03-24T17:39:06.700Z,2.53
2019-03-24T17:44:08.015Z,1.53
2019-03-24T17:49:09.356Z,1.47
2019-03-24T17:54:10.709Z,1.70
2019-03-24T17:59:14.360Z,1.63
2019-03-24T18:04:15.318Z,2.10
2019-03-24T18:09:16.608Z,1.97
2019-03-24T18:14:18.063Z,2.97
2019-03-24T18:19:19.427Z,2.50
2019-03-24T18:24:20.755Z,2.27
2019-03-24T18:29:22.115Z,1.80
2019-03-24T18:34:23.458Z,1.93
2019-03-24T18:39:24.812Z,1.87
2019-03-24T18:44:26.130Z,1.80
2019-03-24T18:49:27.467Z,2.77
2019-03-24T18:54:28.835Z,2.80
2019-03-24T18:59:30.154Z,2.20
2019-03-24T19:04:31.502Z,2.00
2019-03-24T19:09:32.827Z,2.47
2019-03-24T19:14:34.206Z,2.97
2019-03-24T19:19:35.565Z,2.63
2019-03-24T19:24:36.987Z,2.73
2019-03-24T19:29:38.339Z,2.63
2019-03-24T19:34:39.667Z,2.67
2019-03-24T19:39:41.019Z,2.57
2019-03-24T19:44:42.338Z,2.40
2019-03-24T19:49:43.711Z,2.63
2019-03-24T19:54:45.034Z,3.50
2019-03-24T19:59:46.471Z,3.10
2019-03-24T20:04:47.792Z,3.17
2019-03-24T20:09:49.134Z,2.90
2019-03-24T20:14:50.511Z,2.87
2019-03-24T20:19:51.875Z,2.40
2019-03-24T20:24:53.214Z,2.57
2019-03-24T20:29:54.621Z,2.93
2019-03-24T20:34:55.979Z,2.50
2019-03-24T20:39:57.337Z,2.70
2019-03-24T20:44:59.491Z,2.73
2019-03-24T20:50:00.918Z,2.73
2019-03-24T20:55:05.170Z,3.00
2019-03-24T21:00:07.985Z,3.07
2019-03-24T21:05:11.037Z,2.60
2019-03-24T21:10:12.978Z,2.83
2019-03-24T21:15:14.325Z,2.97
2019-03-24T21:20:15.761Z,3.20
2019-03-24T21:25:17.156Z,3.33
2019-03-24T21:30:34.998Z,3.40
2019-03-24T21:35:36.486Z,3.33
2019-03-24T21:40:37.862Z,3.00
2019-03-24T21:45:39.190Z,3.47
2019-03-24T21:50:40.587Z,3.20
2019-03-24T21:55:41.922Z,3.00
2019-03-24T22:00:43.363Z,4.00
2019-03-24T22:05:44.884Z,2.80
2019-03-24T22:10:46.316Z,2.90
2019-03-24T22:15:47.714Z,2.17
2019-03-24T22:20:49.428Z,3.40
2019-03-24T22:25:50.828Z,2.70
2019-03-24T22:30:52.197Z,3.53
2019-03-24T22:35:53.570Z,3.23
2019-03-24T22:40:54.903Z,3.50
2019-03-24T22:45:56.277Z,3.53
2019-03-24T22:50:57.628Z,3.10
2019-03-24T22:55:59.022Z,3.33
2019-03-24T23:01:00.884Z,3.40
2019-03-24T23:06:02.829Z,3.30
2019-03-24T23:11:04.150Z,3.67
2019-03-24T23:16:05.693Z,3.40
2019-03-24T23:21:07.055Z,3.60
2019-03-24T23:26:08.530Z,3.90
2019-03-24T23:31:09.860Z,4.03
2019-03-24T23:36:11.210Z,4.10
2019-03-24T23:41:12.595Z,4.40
2019-03-24T23:46:13.999Z,3.80
2019-03-24T23:51:15.443Z,4.40
2019-03-24T23:56:16.774Z,4.27
