createdAt,value
2019-04-28T00:01:57.705Z,1.30
2019-04-28T00:04:23.864Z,1.27
2019-04-28T00:06:51.767Z,1.37
2019-04-28T00:09:21.381Z,1.10
2019-04-28T00:11:47.441Z,1.25
2019-04-28T00:14:14.031Z,1.22
2019-04-28T00:16:41.180Z,1.42
2019-04-28T00:19:07.608Z,1.10
2019-04-28T00:21:35.929Z,1.17
2019-04-28T00:24:04.026Z,1.20
2019-04-28T00:26:37.974Z,1.30
2019-04-28T00:29:04.154Z,1.05
2019-04-28T00:31:31.260Z,1.00
2019-04-28T00:33:57.790Z,1.22
2019-04-28T00:36:24.051Z,0.90
2019-04-28T00:38:51.499Z,1.02
2019-04-28T00:41:17.821Z,0.90
2019-04-28T00:43:44.006Z,1.20
2019-04-28T00:46:11.022Z,1.00
2019-04-28T00:48:38.253Z,1.17
2019-04-28T00:51:04.451Z,1.05
2019-04-28T00:53:31.056Z,1.20
2019-04-28T00:55:58.412Z,1.20
2019-04-28T00:58:24.584Z,1.07
2019-04-28T01:00:52.689Z,1.40
2019-04-28T01:03:18.988Z,1.20
2019-04-28T01:05:45.256Z,1.20
2019-04-28T01:08:11.464Z,1.12
2019-04-28T01:10:37.637Z,1.47
2019-04-28T01:13:03.805Z,1.37
2019-04-28T01:15:41.036Z,1.47
2019-04-28T01:18:20.319Z,1.50
2019-04-28T01:20:46.518Z,1.30
2019-04-28T01:23:12.833Z,1.40
2019-04-28T01:25:40.129Z,1.47
2019-04-28T01:28:06.520Z,1.17
2019-04-28T01:30:34.603Z,1.75
2019-04-28T01:33:02.764Z,1.55
2019-04-28T01:35:29.439Z,1.35
2019-04-28T01:37:55.717Z,1.30
2019-04-28T01:40:21.915Z,1.52
2019-04-28T01:42:49.837Z,1.30
2019-04-28T01:45:16.369Z,1.15
2019-04-28T01:47:42.538Z,1.20
2019-04-28T01:50:10.719Z,1.20
2019-04-28T01:52:37.012Z,1.20
2019-04-28T01:55:04.809Z,1.17
2019-04-28T01:57:30.964Z,0.98
2019-04-28T01:59:57.245Z,1.00
2019-04-28T02:02:23.409Z,1.00
2019-04-28T02:04:51.320Z,0.90
2019-04-28T02:07:17.627Z,0.90
2019-04-28T02:09:43.785Z,0.85
2019-04-28T02:12:10.593Z,0.90
2019-04-28T02:14:37.006Z,0.90
2019-04-28T02:17:06.625Z,0.80
2019-04-28T02:19:33.164Z,0.90
2019-04-28T02:22:03.906Z,0.60
2019-04-28T02:24:36.681Z,0.85
2019-04-28T02:27:03.590Z,0.93
2019-04-28T02:29:30.127Z,0.93
2019-04-28T02:31:57.959Z,0.80
2019-04-28T02:34:24.117Z,0.80
2019-04-28T02:36:53.688Z,0.80
2019-04-28T02:39:20.765Z,0.93
2019-04-28T02:41:47.215Z,0.80
2019-04-28T02:44:13.385Z,0.70
2019-04-28T02:46:40.925Z,0.65
2019-04-28T02:49:10.264Z,0.70
2019-04-28T02:51:56.887Z,0.70
2019-04-28T02:54:36.845Z,0.70
2019-04-28T02:57:03.093Z,0.53
2019-04-28T02:59:30.478Z,0.50
2019-04-28T03:01:56.841Z,0.50
2019-04-28T03:04:23.041Z,0.68
2019-04-28T03:06:51.881Z,0.50
2019-04-28T03:09:19.549Z,0.68
2019-04-28T03:11:45.573Z,0.90
2019-04-28T03:14:11.969Z,0.40
2019-04-28T03:16:40.787Z,0.68
2019-04-28T03:19:06.309Z,0.60
2019-04-28T03:21:32.520Z,0.68
2019-04-28T03:24:01.104Z,0.70
2019-04-28T03:26:30.831Z,0.60
2019-04-28T03:29:11.811Z,0.50
2019-04-28T03:32:07.468Z,0.70
2019-04-28T03:34:07.988Z,0.50
2019-04-28T03:36:34.279Z,0.50
2019-04-28T03:39:00.868Z,0.82
2019-04-28T03:41:27.628Z,0.70
2019-04-28T03:43:54.015Z,0.85
2019-04-28T03:46:22.113Z,0.50
2019-04-28T03:48:50.731Z,0.50
2019-04-28T03:51:16.399Z,0.62
2019-04-28T03:53:42.557Z,0.93
2019-04-28T03:56:11.368Z,0.70
2019-04-28T03:58:40.426Z,0.80
2019-04-28T04:01:05.871Z,0.60
2019-04-28T04:03:32.035Z,0.93
2019-04-28T04:06:00.718Z,0.65
2019-04-28T04:08:26.324Z,0.80
2019-04-28T04:10:54.709Z,0.95
2019-04-28T04:13:22.770Z,0.88
2019-04-28T04:15:54.468Z,0.55
2019-04-28T04:18:25.770Z,0.90
2019-04-28T04:20:51.979Z,0.75
2019-04-28T04:23:22.716Z,0.70
2019-04-28T04:25:46.234Z,1.45
2019-04-28T04:28:12.401Z,0.85
2019-04-28T04:30:40.877Z,0.80
2019-04-28T04:33:06.709Z,0.80
2019-04-28T04:35:32.976Z,0.80
2019-04-28T04:38:00.516Z,1.00
2019-04-28T04:40:26.914Z,0.70
2019-04-28T04:42:53.081Z,1.00
2019-04-28T04:45:20.266Z,1.20
2019-04-28T04:47:46.607Z,1.05
2019-04-28T04:50:13.257Z,0.95
2019-04-28T04:52:40.324Z,0.90
2019-04-28T04:55:06.925Z,0.90
2019-04-28T04:57:33.975Z,0.70
2019-04-28T05:00:01.394Z,0.95
2019-04-28T05:02:51.649Z,0.90
2019-04-28T05:05:20.706Z,0.70
2019-04-28T05:07:48.021Z,0.85
2019-04-28T05:10:14.190Z,0.75
2019-04-28T05:12:40.510Z,1.10
2019-04-28T05:15:06.872Z,0.60
2019-04-28T05:17:33.365Z,0.80
2019-04-28T05:20:01.226Z,0.85
2019-04-28T05:22:36.417Z,1.00
2019-04-28T05:25:10.299Z,0.80
2019-04-28T05:27:36.822Z,0.90
2019-04-28T05:30:05.590Z,1.25
2019-04-28T05:32:42.547Z,0.90
2019-04-28T05:35:00.311Z,0.90
2019-04-28T05:37:26.476Z,1.25
2019-04-28T05:39:52.829Z,1.20
2019-04-28T05:42:19.922Z,1.00
2019-04-28T05:44:46.239Z,1.20
2019-04-28T05:47:12.417Z,1.87
2019-04-28T05:49:49.827Z,1.25
2019-04-28T05:52:36.656Z,1.30
2019-04-28T05:55:13.096Z,1.00
2019-04-28T05:57:41.365Z,0.90
2019-04-28T06:00:26.782Z,1.20
2019-04-28T06:02:56.824Z,1.12
2019-04-28T06:05:22.985Z,1.12
2019-04-28T06:08:07.493Z,1.20
2019-04-28T06:10:33.685Z,1.10
2019-04-28T06:12:59.897Z,1.00
2019-04-28T06:15:26.110Z,1.02
2019-04-28T06:17:52.273Z,1.25
2019-04-28T06:20:20.115Z,1.40
2019-04-28T06:22:46.535Z,1.35
2019-04-28T06:25:12.710Z,1.07
2019-04-28T06:27:38.922Z,1.15
2019-04-28T06:30:05.697Z,1.20
2019-04-28T06:32:32.271Z,1.45
2019-04-28T06:34:58.536Z,1.40
2019-04-28T06:37:24.724Z,1.10
2019-04-28T06:39:50.912Z,1.10
2019-04-28T06:42:17.107Z,1.27
2019-04-28T06:44:43.294Z,1.45
2019-04-28T06:47:09.517Z,1.17
2019-04-28T06:49:35.702Z,1.15
2019-04-28T06:52:01.968Z,0.98
2019-04-28T06:54:28.222Z,1.30
2019-04-28T06:56:54.381Z,1.40
2019-04-28T06:59:20.754Z,1.07
2019-04-28T07:01:46.932Z,1.05
2019-04-28T07:04:13.160Z,1.10
2019-04-28T07:06:39.429Z,1.25
2019-04-28T07:09:05.931Z,1.10
2019-04-28T07:11:32.370Z,0.98
2019-04-28T07:13:58.615Z,1.20
2019-04-28T07:16:24.793Z,1.70
2019-04-28T07:18:51.163Z,1.15
2019-04-28T07:21:19.252Z,1.05
2019-04-28T07:23:46.443Z,1.15
2019-04-28T07:26:12.631Z,1.32
2019-04-28T07:28:38.815Z,1.35
2019-04-28T07:31:05.029Z,1.10
2019-04-28T07:33:36.057Z,0.90
2019-04-28T07:35:59.695Z,1.32
2019-04-28T07:38:26.069Z,1.20
2019-04-28T07:40:53.050Z,1.30
2019-04-28T07:43:19.448Z,1.20
2019-04-28T07:45:45.920Z,1.45
2019-04-28T07:48:12.111Z,1.65
2019-04-28T07:50:38.278Z,0.95
2019-04-28T07:53:08.853Z,1.27
2019-04-28T07:55:35.039Z,1.07
2019-04-28T07:58:01.283Z,1.20
2019-04-28T08:00:29.355Z,1.10
2019-04-28T08:02:55.642Z,1.47
2019-04-28T08:05:21.825Z,1.30
2019-04-28T08:07:48.196Z,1.20
2019-04-28T08:10:14.456Z,1.42
2019-04-28T08:12:40.667Z,1.07
2019-04-28T08:15:07.262Z,1.30
2019-04-28T08:17:33.451Z,1.17
2019-04-28T08:19:59.636Z,1.07
2019-04-28T08:22:25.954Z,1.10
2019-04-28T08:24:52.176Z,1.32
2019-04-28T08:27:18.421Z,1.17
2019-04-28T08:29:44.783Z,1.35
2019-04-28T08:32:15.629Z,1.32
2019-04-28T08:34:41.817Z,1.00
2019-04-28T08:37:08.138Z,1.57
2019-04-28T08:39:35.400Z,1.10
2019-04-28T08:42:01.649Z,1.32
2019-04-28T08:44:27.893Z,1.00
2019-04-28T08:46:54.066Z,1.10
2019-04-28T08:49:20.245Z,1.10
2019-04-28T08:51:46.453Z,1.05
2019-04-28T08:54:13.687Z,1.10
2019-04-28T08:56:39.909Z,1.10
2019-04-28T08:59:06.125Z,1.00
2019-04-28T09:01:32.284Z,1.00
2019-04-28T09:03:58.477Z,1.22
2019-04-28T09:06:24.663Z,1.10
2019-04-28T09:08:50.836Z,1.30
2019-04-28T09:11:17.005Z,1.40
2019-04-28T09:13:44.021Z,1.20
2019-04-28T09:16:10.472Z,1.00
2019-04-28T09:18:36.648Z,1.40
2019-04-28T09:21:02.830Z,1.20
2019-04-28T09:23:30.196Z,1.50
2019-04-28T09:25:56.379Z,1.32
2019-04-28T09:28:22.600Z,1.30
2019-04-28T09:30:48.973Z,1.27
2019-04-28T09:33:15.138Z,0.90
2019-04-28T09:35:41.384Z,1.00
2019-04-28T09:38:07.554Z,1.27
2019-04-28T09:40:33.755Z,1.15
2019-04-28T09:43:07.878Z,1.12
2019-04-28T09:45:39.063Z,1.12
2019-04-28T09:48:05.275Z,0.90
2019-04-28T09:50:31.452Z,0.80
2019-04-28T09:52:57.630Z,1.10
2019-04-28T09:55:23.797Z,1.00
2019-04-28T09:57:50.146Z,1.00
2019-04-28T10:00:16.683Z,0.90
2019-04-28T10:02:42.889Z,1.30
2019-04-28T10:05:30.829Z,0.82
2019-04-28T10:07:57.004Z,1.30
2019-04-28T10:10:23.298Z,1.10
2019-04-28T10:12:49.771Z,1.40
2019-04-28T10:15:16.042Z,1.57
2019-04-28T10:17:42.253Z,1.25
2019-04-28T10:20:08.931Z,1.30
2019-04-28T10:22:35.104Z,1.40
2019-04-28T10:25:03.265Z,1.30
2019-04-28T10:27:29.523Z,0.88
2019-04-28T10:29:55.754Z,1.10
2019-04-28T10:32:22.734Z,0.98
2019-04-28T10:34:54.963Z,1.20
2019-04-28T10:37:17.493Z,1.07
2019-04-28T10:39:45.603Z,1.20
2019-04-28T10:42:11.849Z,1.60
2019-04-28T10:44:39.925Z,1.60
2019-04-28T10:47:06.300Z,1.25
2019-04-28T10:49:32.461Z,1.07
2019-04-28T10:51:59.725Z,1.27
2019-04-28T10:54:26.180Z,1.20
2019-04-28T10:56:52.476Z,0.93
2019-04-28T10:59:18.690Z,1.00
2019-04-28T11:01:44.875Z,1.35
2019-04-28T11:04:29.402Z,1.10
2019-04-28T11:06:57.844Z,1.02
2019-04-28T11:09:30.823Z,1.40
2019-04-28T11:11:54.114Z,1.22
2019-04-28T11:14:20.300Z,1.07
2019-04-28T11:16:46.476Z,0.98
2019-04-28T11:19:13.344Z,1.30
2019-04-28T11:21:39.532Z,1.20
2019-04-28T11:24:05.702Z,1.10
2019-04-28T11:26:31.898Z,1.05
2019-04-28T11:28:58.182Z,1.30
2019-04-28T11:31:24.465Z,1.10
2019-04-28T11:34:01.430Z,1.00
2019-04-28T11:36:29.169Z,1.47
2019-04-28T11:38:55.358Z,0.85
2019-04-28T11:41:21.625Z,1.30
2019-04-28T11:43:47.830Z,0.80
2019-04-28T11:46:15.886Z,1.12
2019-04-28T11:48:42.065Z,1.10
2019-04-28T11:51:08.254Z,1.15
2019-04-28T11:53:34.436Z,1.00
2019-04-28T11:56:00.701Z,1.00
2019-04-28T11:58:26.858Z,1.00
2019-04-28T12:00:53.513Z,1.05
2019-04-28T12:03:19.886Z,1.00
2019-04-28T12:05:46.911Z,1.40
2019-04-28T12:08:14.424Z,1.00
2019-04-28T12:10:45.613Z,1.45
2019-04-28T12:13:13.700Z,1.50
2019-04-28T12:15:56.967Z,1.37
2019-04-28T12:18:43.224Z,1.37
2019-04-28T12:21:09.513Z,1.50
2019-04-28T12:23:35.693Z,1.20
2019-04-28T12:26:01.913Z,1.60
2019-04-28T12:28:28.065Z,1.30
2019-04-28T12:30:54.253Z,1.20
2019-04-28T12:33:20.424Z,1.15
2019-04-28T12:35:48.101Z,1.50
2019-04-28T12:38:14.589Z,1.15
2019-04-28T12:40:40.765Z,1.22
2019-04-28T12:43:07.047Z,1.40
2019-04-28T12:45:35.192Z,1.00
2019-04-28T12:48:01.519Z,1.25
2019-04-28T12:50:32.396Z,1.15
2019-04-28T12:52:58.564Z,1.00
2019-04-28T12:55:24.731Z,0.93
2019-04-28T12:57:50.972Z,1.40
2019-04-28T13:00:31.357Z,1.30
2019-04-28T13:03:13.067Z,1.45
2019-04-28T13:05:41.139Z,2.27
2019-04-28T13:08:07.332Z,1.50
2019-04-28T13:10:33.494Z,1.95
2019-04-28T13:12:59.657Z,1.92
2019-04-28T13:15:25.855Z,2.12
2019-04-28T13:17:52.016Z,1.82
2019-04-28T13:20:18.202Z,2.00
2019-04-28T13:22:44.397Z,1.60
2019-04-28T13:25:11.031Z,1.65
2019-04-28T13:27:37.573Z,1.87
2019-04-28T13:30:05.154Z,1.92
2019-04-28T13:32:31.479Z,1.80
2019-04-28T13:34:57.641Z,1.90
2019-04-28T13:37:23.917Z,2.65
2019-04-28T13:39:52.073Z,2.27
2019-04-28T13:42:18.255Z,1.80
2019-04-28T13:44:48.837Z,1.80
2019-04-28T13:47:15.067Z,1.80
2019-04-28T13:49:53.113Z,2.00
2019-04-28T13:52:19.315Z,1.65
2019-04-28T13:54:47.811Z,2.58
2019-04-28T13:57:15.394Z,2.30
2019-04-28T13:59:42.061Z,1.82
2019-04-28T14:02:10.402Z,1.85
2019-04-28T14:04:38.553Z,1.98
2019-04-28T14:07:04.780Z,1.90
2019-04-28T14:09:31.495Z,2.35
2019-04-28T14:11:58.068Z,2.05
2019-04-28T14:14:24.357Z,2.00
2019-04-28T14:16:50.554Z,1.95
2019-04-28T14:19:16.723Z,2.15
2019-04-28T14:21:42.912Z,2.17
2019-04-28T14:24:09.320Z,1.72
2019-04-28T14:26:36.434Z,1.82
2019-04-28T14:29:02.620Z,1.92
2019-04-28T14:31:28.962Z,1.70
2019-04-28T14:33:55.375Z,2.27
2019-04-28T14:36:21.610Z,1.87
2019-04-28T14:38:47.867Z,1.95
2019-04-28T14:41:14.110Z,1.98
2019-04-28T14:43:40.383Z,1.45
2019-04-28T14:46:06.558Z,1.80
2019-04-28T14:48:33.020Z,1.85
2019-04-28T14:50:59.308Z,1.80
2019-04-28T14:53:25.509Z,1.67
2019-04-28T14:55:51.717Z,1.50
2019-04-28T14:58:17.974Z,1.80
2019-04-28T15:00:51.757Z,2.17
2019-04-28T15:03:19.042Z,1.77
2019-04-28T15:05:50.037Z,1.90
2019-04-28T15:08:36.236Z,1.50
2019-04-28T15:11:07.385Z,1.15
2019-04-28T15:13:33.614Z,1.72
2019-04-28T15:15:59.800Z,1.20
2019-04-28T15:18:27.004Z,1.57
2019-04-28T15:20:53.206Z,1.42
2019-04-28T15:23:19.494Z,1.30
2019-04-28T15:25:45.838Z,1.57
2019-04-28T15:28:12.010Z,1.40
2019-04-28T15:30:38.261Z,1.62
2019-04-28T15:33:04.591Z,1.62
2019-04-28T15:35:30.791Z,2.00
2019-04-28T15:37:56.976Z,1.92
2019-04-28T15:40:23.704Z,1.77
2019-04-28T15:42:50.765Z,2.00
2019-04-28T15:45:16.939Z,1.98
2019-04-28T15:47:43.125Z,2.05
2019-04-28T15:50:31.185Z,1.90
2019-04-28T15:52:57.556Z,2.35
2019-04-28T15:55:25.630Z,1.90
2019-04-28T15:57:51.984Z,1.80
2019-04-28T16:00:18.374Z,1.90
2019-04-28T16:02:44.531Z,1.80
2019-04-28T16:05:11.237Z,1.80
2019-04-28T16:07:37.406Z,2.20
2019-04-28T16:10:06.661Z,1.80
2019-04-28T16:12:32.901Z,2.08
2019-04-28T16:14:59.157Z,1.92
2019-04-28T16:17:25.344Z,2.27
2019-04-28T16:19:51.559Z,1.70
2019-04-28T16:22:18.824Z,1.70
2019-04-28T16:24:45.102Z,1.80
2019-04-28T16:27:11.298Z,1.82
2019-04-28T16:29:37.548Z,1.80
2019-04-28T16:32:03.758Z,1.60
2019-04-28T16:34:30.081Z,1.75
2019-04-28T16:36:56.244Z,1.42
2019-04-28T16:39:22.456Z,1.20
2019-04-28T16:41:48.653Z,1.40
2019-04-28T16:44:14.817Z,1.60
2019-04-28T16:46:42.239Z,1.75
2019-04-28T16:49:08.770Z,1.32
2019-04-28T16:51:35.347Z,1.50
2019-04-28T16:54:01.827Z,1.62
2019-04-28T16:56:33.003Z,2.00
2019-04-28T16:59:01.168Z,2.02
2019-04-28T17:01:32.038Z,1.80
2019-04-28T17:03:58.678Z,1.87
2019-04-28T17:06:25.027Z,2.33
2019-04-28T17:08:52.376Z,1.85
2019-04-28T17:11:18.539Z,2.00
2019-04-28T17:13:44.712Z,2.70
2019-04-28T17:16:10.921Z,2.40
2019-04-28T17:18:37.095Z,2.52
2019-04-28T17:21:03.535Z,2.70
2019-04-28T17:23:30.127Z,2.42
2019-04-28T17:25:56.311Z,2.33
2019-04-28T17:28:23.003Z,1.90
2019-04-28T17:30:49.292Z,1.90
2019-04-28T17:33:15.562Z,1.55
2019-04-28T17:35:41.760Z,1.80
2019-04-28T17:38:07.981Z,2.25
2019-04-28T17:40:34.247Z,1.80
2019-04-28T17:43:00.445Z,2.05
2019-04-28T17:45:26.710Z,2.10
2019-04-28T17:47:54.833Z,1.92
2019-04-28T17:50:22.508Z,2.27
2019-04-28T17:52:48.722Z,1.90
2019-04-28T17:55:14.972Z,1.90
2019-04-28T17:57:41.474Z,1.62
2019-04-28T18:00:12.883Z,1.87
2019-04-28T18:02:40.982Z,1.95
2019-04-28T18:05:18.441Z,2.10
2019-04-28T18:07:45.752Z,2.10
2019-04-28T18:10:12.157Z,1.85
2019-04-28T18:12:38.434Z,1.75
2019-04-28T18:15:09.201Z,2.30
2019-04-28T18:17:46.112Z,1.87
2019-04-28T18:20:12.607Z,1.90
2019-04-28T18:22:38.879Z,1.60
2019-04-28T18:25:05.758Z,1.72
2019-04-28T18:27:32.054Z,2.00
2019-04-28T18:29:58.256Z,2.00
2019-04-28T18:32:43.277Z,1.72
2019-04-28T18:35:17.235Z,1.60
2019-04-28T18:37:57.167Z,1.62
2019-04-28T18:40:30.774Z,1.90
2019-04-28T18:42:58.947Z,1.60
2019-04-28T18:45:25.280Z,2.27
2019-04-28T18:47:51.547Z,1.80
2019-04-28T18:50:17.728Z,1.75
2019-04-28T18:52:43.886Z,1.65
2019-04-28T18:55:12.067Z,2.10
2019-04-28T18:57:38.459Z,1.70
2019-04-28T19:00:05.060Z,1.50
2019-04-28T19:02:37.933Z,1.82
2019-04-28T19:05:05.401Z,1.60
2019-04-28T19:07:49.351Z,1.98
2019-04-28T19:13:11.649Z,1.65
2019-04-28T19:15:46.120Z,1.65
2019-04-28T19:18:32.429Z,2.08
2019-04-28T19:20:58.634Z,1.60
2019-04-28T19:23:24.794Z,1.82
2019-04-28T19:25:50.958Z,2.42
2019-04-28T19:28:17.178Z,2.35
2019-04-28T19:30:45.626Z,2.65
2019-04-28T19:33:11.549Z,3.37
2019-04-28T19:35:37.747Z,2.45
2019-04-28T19:38:04.070Z,2.98
2019-04-28T19:40:30.247Z,4.22
2019-04-28T19:42:56.518Z,3.20
2019-04-28T19:45:22.685Z,2.30
2019-04-28T19:47:49.097Z,1.92
2019-04-28T19:50:15.665Z,3.05
2019-04-28T19:52:42.912Z,2.90
2019-04-28T19:55:22.785Z,2.40
2019-04-28T19:58:09.164Z,2.80
2019-04-28T20:00:49.753Z,2.60
2019-04-28T20:03:16.141Z,2.20
2019-04-28T20:05:42.331Z,2.75
2019-04-28T20:08:08.518Z,2.45
2019-04-28T20:10:34.672Z,2.20
2019-04-28T20:13:01.293Z,2.40
2019-04-28T20:15:28.674Z,2.52
2019-04-28T20:17:55.058Z,2.25
2019-04-28T20:20:21.319Z,2.40
2019-04-28T20:22:47.887Z,1.65
2019-04-28T20:25:14.348Z,1.85
2019-04-28T20:27:40.719Z,2.35
2019-04-28T20:30:07.394Z,1.80
2019-04-28T20:32:35.810Z,2.15
2019-04-28T20:35:03.262Z,1.90
2019-04-28T20:37:37.044Z,2.55
2019-04-28T20:40:07.297Z,2.50
2019-04-28T20:42:41.378Z,2.15
2019-04-28T20:45:09.750Z,2.00
2019-04-28T20:47:35.994Z,1.80
2019-04-28T20:50:04.189Z,2.08
2019-04-28T20:52:30.485Z,1.80
2019-04-28T20:54:56.648Z,1.87
2019-04-28T20:57:22.909Z,1.90
2019-04-28T20:59:49.411Z,2.02
2019-04-28T21:02:15.597Z,2.17
2019-04-28T21:04:42.061Z,2.25
2019-04-28T21:07:08.237Z,2.08
2019-04-28T21:09:34.417Z,1.77
2019-04-28T21:12:00.760Z,2.00
2019-04-28T21:14:26.927Z,2.25
2019-04-28T21:16:53.125Z,2.05
2019-04-28T21:19:19.287Z,2.02
2019-04-28T21:21:46.897Z,2.30
2019-04-28T21:24:16.709Z,2.45
2019-04-28T21:26:42.173Z,2.00
2019-04-28T21:29:08.331Z,2.00
2019-04-28T21:31:34.502Z,2.17
2019-04-28T21:34:00.677Z,2.10
2019-04-28T21:36:26.854Z,1.87
2019-04-28T21:38:53.055Z,2.20
2019-04-28T21:41:19.209Z,2.20
2019-04-28T21:43:47.293Z,2.00
2019-04-28T21:46:17.924Z,2.30
2019-04-28T21:48:45.994Z,2.22
2019-04-28T21:51:12.453Z,2.20
2019-04-28T21:53:38.868Z,2.00
2019-04-28T21:56:05.054Z,1.92
2019-04-28T21:58:33.256Z,1.95
2019-04-28T22:01:08.232Z,1.90
2019-04-28T22:03:36.334Z,2.27
2019-04-28T22:06:02.605Z,1.90
2019-04-28T22:08:28.773Z,2.02
2019-04-28T22:10:54.971Z,2.10
2019-04-28T22:13:21.148Z,1.70
2019-04-28T22:15:47.327Z,1.90
2019-04-28T22:18:13.484Z,1.95
2019-04-28T22:20:39.666Z,2.12
2019-04-28T22:23:19.852Z,2.08
2019-04-28T22:25:46.037Z,1.80
2019-04-28T22:28:12.195Z,1.85
2019-04-28T22:30:38.376Z,1.87
2019-04-28T22:33:04.536Z,1.90
2019-04-28T22:35:30.718Z,2.10
2019-04-28T22:37:56.876Z,2.10
2019-04-28T22:40:23.121Z,2.10
2019-04-28T22:42:49.276Z,2.22
2019-04-28T22:45:15.792Z,1.98
2019-04-28T22:47:41.958Z,1.92
2019-04-28T22:50:20.773Z,2.35
2019-04-28T22:52:46.945Z,1.98
2019-04-28T22:55:15.130Z,1.98
2019-04-28T22:57:45.987Z,2.17
2019-04-28T23:00:34.535Z,2.08
2019-04-28T23:03:00.952Z,1.77
2019-04-28T23:05:27.145Z,1.98
2019-04-28T23:07:53.312Z,2.30
2019-04-28T23:10:19.500Z,2.10
2019-04-28T23:12:45.689Z,2.10
2019-04-28T23:15:13.982Z,2.62
2019-04-28T23:17:40.269Z,2.02
2019-04-28T23:20:10.263Z,2.27
2019-04-28T23:22:46.654Z,2.10
2019-04-28T23:25:07.679Z,1.82
2019-04-28T23:27:33.853Z,2.00
2019-04-28T23:30:00.029Z,2.10
2019-04-28T23:32:26.236Z,1.90
2019-04-28T23:34:52.421Z,2.62
2019-04-28T23:37:18.603Z,2.25
2019-04-28T23:39:44.801Z,2.52
2019-04-28T23:42:15.632Z,2.37
2019-04-28T23:44:41.801Z,2.25
2019-04-28T23:47:07.975Z,2.30
2019-04-28T23:49:34.149Z,2.02
2019-04-28T23:52:02.209Z,2.20
2019-04-28T23:54:28.397Z,2.20
2019-04-28T23:56:54.610Z,2.70
2019-04-28T23:59:20.795Z,2.40
