createdAt,value
2022-09-12T04:00:59.889Z,63.45
2022-09-12T04:03:29.227Z,63.93
2022-09-12T04:05:58.811Z,64.04
2022-09-12T04:08:28.166Z,63.92
2022-09-12T04:11:07.800Z,64.20
2022-09-12T04:13:38.169Z,64.01
2022-09-12T04:16:07.706Z,64.10
2022-09-12T04:18:36.595Z,63.94
2022-09-12T04:21:15.958Z,64.46
2022-09-12T04:23:45.897Z,64.00
2022-09-12T04:26:17.879Z,63.89
2022-09-12T04:28:48.340Z,64.27
2022-09-12T04:31:21.186Z,64.39
2022-09-12T04:33:58.817Z,64.30
2022-09-12T04:36:29.422Z,64.28
2022-09-12T04:39:29.295Z,64.13
2022-09-12T04:41:58.708Z,64.51
2022-09-12T04:44:27.644Z,64.50
2022-09-12T04:46:56.438Z,64.59
2022-09-12T04:49:25.961Z,64.68
2022-09-12T04:51:55.528Z,64.58
2022-09-12T04:54:24.755Z,64.32
2022-09-12T04:56:55.182Z,64.65
2022-09-12T04:59:24.437Z,64.81
2022-09-12T05:01:52.983Z,64.80
2022-09-12T05:04:21.934Z,64.54
2022-09-12T05:06:51.053Z,64.41
2022-09-12T05:09:20.108Z,64.55
2022-09-12T05:12:05.758Z,64.37
2022-09-12T05:14:36.664Z,64.52
2022-09-12T05:17:06.904Z,64.95
2022-09-12T05:19:36.097Z,64.68
2022-09-12T05:22:07.248Z,64.54
2022-09-12T05:24:38.447Z,64.45
2022-09-12T05:27:08.130Z,64.40
2022-09-12T05:29:37.474Z,64.31
2022-09-12T05:32:06.723Z,64.61
2022-09-12T05:34:35.844Z,64.55
2022-09-12T05:37:05.621Z,64.64
2022-09-12T05:39:35.154Z,64.81
2022-09-12T05:42:04.999Z,64.90
2022-09-12T05:44:34.285Z,64.84
2022-09-12T05:47:03.902Z,64.81
2022-09-12T05:49:33.276Z,64.68
2022-09-12T05:52:03.698Z,64.76
2022-09-12T05:54:35.031Z,64.43
2022-09-12T05:57:04.305Z,64.87
2022-09-12T05:59:33.500Z,64.87
2022-09-12T06:02:02.592Z,64.82
2022-09-12T06:04:32.028Z,64.77
2022-09-12T06:07:01.382Z,64.47
2022-09-12T06:09:30.630Z,64.35
2022-09-12T06:11:59.918Z,63.47
2022-09-12T06:14:29.321Z,63.03
2022-09-12T06:16:58.582Z,62.79
2022-09-12T06:19:28.897Z,63.50
2022-09-12T06:21:58.393Z,63.77
2022-09-12T06:24:27.972Z,63.55
2022-09-12T06:26:56.951Z,63.45
2022-09-12T06:29:26.697Z,63.65
2022-09-12T06:31:55.872Z,63.59
2022-09-12T06:34:27.888Z,63.79
2022-09-12T06:36:57.159Z,63.85
2022-09-12T06:39:26.057Z,63.92
2022-09-12T06:41:55.752Z,64.07
2022-09-12T06:44:36.020Z,64.11
2022-09-12T06:47:04.820Z,64.07
2022-09-12T06:49:34.038Z,64.09
2022-09-12T06:52:03.036Z,64.25
2022-09-12T06:54:32.181Z,64.23
2022-09-12T06:57:01.815Z,64.31
2022-09-12T06:59:30.934Z,64.17
2022-09-12T07:02:00.092Z,64.09
2022-09-12T07:04:30.003Z,64.18
2022-09-12T07:06:58.681Z,64.28
2022-09-12T07:09:28.058Z,64.07
2022-09-12T07:11:57.496Z,63.96
2022-09-12T07:14:26.599Z,64.07
2022-09-12T07:16:55.848Z,64.05
2022-09-12T07:19:25.126Z,64.14
2022-09-12T07:21:58.437Z,64.08
2022-09-12T07:24:28.398Z,63.90
2022-09-12T07:26:58.027Z,63.99
2022-09-12T07:29:42.374Z,63.82
2022-09-12T07:32:12.735Z,63.82
2022-09-12T07:34:42.012Z,63.87
2022-09-12T07:37:11.370Z,63.62
2022-09-12T07:39:40.735Z,63.62
2022-09-12T07:42:10.372Z,63.66
2022-09-12T07:44:40.607Z,63.35
2022-09-12T07:47:09.770Z,63.33
2022-09-12T07:49:39.151Z,63.37
2022-09-12T07:52:08.572Z,63.26
2022-09-12T07:54:38.023Z,63.30
2022-09-12T07:57:07.422Z,63.30
2022-09-12T07:59:52.412Z,63.43
2022-09-12T08:02:23.942Z,63.36
2022-09-12T08:04:53.466Z,63.31
2022-09-12T08:07:23.006Z,63.00
2022-09-12T08:09:54.150Z,62.93
2022-09-12T08:12:23.639Z,63.08
2022-09-12T08:14:53.197Z,62.97
2022-09-12T08:17:22.627Z,62.52
2022-09-12T08:19:51.835Z,62.36
2022-09-12T08:22:22.717Z,62.34
2022-09-12T08:24:52.146Z,62.17
2022-09-12T08:27:21.372Z,62.35
2022-09-12T08:29:51.063Z,62.11
2022-09-12T08:32:20.393Z,62.37
2022-09-12T08:34:50.125Z,62.45
2022-09-12T08:37:20.647Z,62.53
2022-09-12T08:39:50.227Z,62.03
2022-09-12T08:42:55.737Z,61.99
2022-09-12T08:45:47.147Z,61.69
2022-09-12T08:48:16.836Z,61.71
2022-09-12T08:50:49.976Z,61.88
2022-09-12T08:53:25.012Z,61.74
2022-09-12T08:55:59.778Z,61.30
2022-09-12T08:58:30.074Z,61.35
2022-09-12T09:01:17.441Z,61.49
2022-09-12T09:03:56.930Z,61.46
2022-09-12T09:06:33.916Z,61.44
2022-09-12T09:09:32.286Z,61.07
2022-09-12T09:12:16.202Z,60.92
2022-09-12T09:15:05.972Z,61.03
2022-09-12T09:17:43.577Z,60.89
2022-09-12T09:20:33.944Z,60.78
2022-09-12T09:23:18.129Z,60.93
2022-09-12T09:25:59.383Z,60.65
2022-09-12T09:28:43.096Z,60.53
2022-09-12T09:31:22.409Z,60.20
2022-09-12T09:33:55.931Z,60.14
2022-09-12T09:36:46.690Z,60.24
2022-09-12T09:39:17.080Z,60.35
2022-09-12T09:41:49.112Z,60.24
2022-09-12T09:44:19.316Z,59.92
2022-09-12T09:46:54.642Z,59.89
2022-09-12T09:49:26.437Z,59.85
2022-09-12T09:51:58.863Z,59.73
2022-09-12T09:54:42.831Z,59.45
2022-09-12T09:57:37.482Z,59.54
2022-09-12T10:00:28.273Z,59.49
2022-09-12T10:03:30.110Z,59.55
2022-09-12T10:06:08.160Z,59.41
2022-09-12T10:08:39.285Z,59.41
2022-09-12T10:11:20.177Z,59.25
2022-09-12T10:13:54.841Z,59.41
2022-09-12T10:16:30.241Z,59.05
2022-09-12T10:19:04.593Z,58.68
2022-09-12T10:21:46.756Z,58.66
2022-09-12T10:24:15.955Z,58.62
2022-09-12T10:27:00.005Z,58.59
2022-09-12T10:29:33.211Z,58.66
2022-09-12T10:32:07.321Z,58.72
2022-09-12T10:34:41.289Z,58.48
2022-09-12T10:37:19.053Z,58.53
2022-09-12T10:39:57.876Z,58.37
2022-09-12T10:42:47.437Z,58.28
2022-09-12T10:45:37.933Z,58.29
2022-09-12T10:48:29.945Z,58.25
2022-09-12T10:51:00.995Z,58.18
2022-09-12T10:53:41.065Z,58.04
2022-09-12T10:56:13.434Z,57.99
2022-09-12T10:58:52.592Z,58.16
2022-09-12T11:01:30.892Z,58.19
2022-09-12T11:04:10.955Z,58.04
2022-09-12T11:06:54.122Z,58.05
2022-09-12T11:09:42.871Z,57.88
2022-09-12T11:12:41.693Z,57.84
2022-09-12T11:15:26.060Z,57.66
2022-09-12T11:17:59.718Z,57.67
2022-09-12T11:20:34.320Z,57.46
2022-09-12T11:23:12.023Z,57.65
2022-09-12T11:25:57.645Z,57.37
2022-09-12T11:28:47.375Z,57.07
2022-09-12T11:31:35.999Z,56.82
2022-09-12T11:34:11.111Z,56.87
2022-09-12T11:36:46.704Z,56.93
2022-09-12T11:39:43.795Z,56.72
2022-09-12T11:42:26.879Z,56.46
2022-09-12T11:45:19.460Z,56.47
2022-09-12T11:47:55.154Z,56.53
2022-09-12T11:50:30.178Z,56.44
2022-09-12T11:53:25.354Z,56.54
2022-09-12T11:56:02.865Z,56.15
2022-09-12T11:58:32.019Z,55.91
2022-09-12T12:01:28.154Z,55.64
2022-09-12T12:03:58.367Z,55.75
2022-09-12T12:06:47.865Z,55.95
2022-09-12T12:09:18.319Z,55.94
2022-09-12T12:11:58.407Z,55.78
2022-09-12T12:14:46.174Z,55.61
2022-09-12T12:17:22.238Z,55.52
2022-09-12T12:20:06.508Z,55.45
2022-09-12T12:22:38.368Z,55.60
2022-09-12T12:25:15.428Z,55.75
2022-09-12T12:27:54.668Z,55.63
2022-09-12T12:30:30.406Z,55.61
2022-09-12T12:33:01.363Z,55.54
2022-09-12T12:35:37.522Z,55.51
2022-09-12T12:38:28.349Z,55.37
2022-09-12T12:41:24.577Z,55.53
2022-09-12T12:43:57.138Z,55.39
2022-09-12T12:46:30.607Z,55.56
2022-09-12T12:49:06.043Z,55.42
2022-09-12T12:51:50.819Z,55.34
2022-09-12T12:54:51.548Z,54.89
2022-09-12T12:57:47.390Z,54.99
2022-09-12T13:00:25.877Z,54.97
2022-09-12T13:03:00.929Z,54.91
2022-09-12T13:05:39.245Z,54.58
2022-09-12T13:08:17.736Z,54.86
2022-09-12T13:10:54.644Z,54.85
2022-09-12T13:13:29.759Z,54.69
2022-09-12T13:15:59.392Z,54.73
2022-09-12T13:18:46.311Z,54.91
2022-09-12T13:21:23.680Z,54.76
2022-09-12T13:24:13.971Z,54.57
2022-09-12T13:26:48.362Z,54.70
2022-09-12T13:29:20.305Z,54.66
2022-09-12T13:31:56.713Z,54.66
2022-09-12T13:34:32.099Z,54.54
2022-09-12T13:37:19.508Z,54.46
2022-09-12T13:39:53.496Z,54.46
2022-09-12T13:42:45.417Z,54.38
2022-09-12T13:45:27.986Z,54.49
2022-09-12T13:48:02.393Z,54.42
2022-09-12T13:50:39.505Z,54.19
2022-09-12T13:53:16.703Z,54.45
2022-09-12T13:56:01.156Z,54.29
2022-09-12T13:58:37.376Z,54.21
2022-09-12T14:01:08.307Z,54.42
2022-09-12T14:04:12.933Z,54.26
2022-09-12T14:06:50.529Z,54.04
2022-09-12T14:09:30.247Z,54.13
2022-09-12T14:11:59.454Z,54.23
2022-09-12T14:14:34.293Z,54.30
2022-09-12T14:17:35.903Z,54.25
2022-09-12T14:20:12.207Z,54.10
2022-09-12T14:22:41.995Z,54.21
2022-09-12T14:25:26.129Z,54.27
2022-09-12T14:27:57.585Z,54.16
2022-09-12T14:30:32.165Z,53.98
2022-09-12T14:33:13.121Z,53.95
2022-09-12T14:35:45.896Z,54.02
2022-09-12T14:38:17.762Z,53.96
2022-09-12T14:40:56.589Z,54.03
2022-09-12T14:43:29.056Z,53.91
2022-09-12T14:46:02.259Z,53.80
2022-09-12T14:48:37.157Z,53.92
2022-09-12T14:51:07.191Z,53.76
2022-09-12T14:53:38.535Z,53.56
2022-09-12T14:56:14.586Z,53.44
2022-09-12T14:58:43.969Z,53.54
2022-09-12T15:01:13.406Z,53.53
2022-09-12T15:03:47.272Z,53.58
2022-09-12T15:06:32.264Z,53.61
2022-09-12T15:09:07.357Z,53.51
2022-09-12T15:11:36.673Z,53.41
2022-09-12T15:14:16.509Z,53.35
2022-09-12T15:16:46.144Z,53.43
2022-09-12T15:19:15.322Z,53.53
2022-09-12T15:21:43.980Z,53.45
2022-09-12T15:24:13.287Z,53.45
2022-09-12T15:26:42.629Z,53.28
2022-09-12T15:29:12.085Z,53.36
2022-09-12T15:31:41.907Z,53.28
2022-09-12T15:34:11.220Z,53.22
2022-09-12T15:36:40.777Z,53.29
2022-09-12T15:39:12.299Z,53.17
2022-09-12T15:41:41.787Z,53.26
2022-09-12T15:44:13.799Z,53.25
2022-09-12T15:46:43.285Z,53.22
2022-09-12T15:49:12.931Z,53.31
2022-09-12T15:51:43.085Z,53.33
2022-09-12T15:54:14.981Z,53.09
2022-09-12T15:56:44.764Z,53.16
2022-09-12T15:59:14.020Z,53.04
2022-09-12T16:01:43.642Z,53.10
2022-09-12T16:04:32.706Z,53.00
2022-09-12T16:07:02.189Z,52.99
2022-09-12T16:09:31.595Z,53.12
2022-09-12T16:12:00.852Z,53.28
2022-09-12T16:14:30.305Z,53.32
2022-09-12T16:16:59.728Z,53.37
2022-09-12T16:19:29.422Z,53.39
2022-09-12T16:21:58.915Z,53.41
2022-09-12T16:24:28.359Z,53.53
2022-09-12T16:27:01.172Z,53.44
2022-09-12T16:29:31.659Z,53.44
2022-09-12T16:32:01.040Z,53.53
2022-09-12T16:34:30.182Z,53.44
2022-09-12T16:37:00.299Z,53.66
2022-09-12T16:39:29.731Z,53.73
2022-09-12T16:41:58.961Z,53.88
2022-09-12T16:44:28.312Z,53.79
2022-09-12T16:46:57.956Z,53.66
2022-09-12T16:49:27.087Z,53.86
2022-09-12T16:51:56.280Z,53.98
2022-09-12T16:54:25.620Z,53.89
2022-09-12T16:56:55.024Z,53.85
2022-09-12T16:59:25.277Z,53.97
2022-09-12T17:01:54.910Z,54.12
2022-09-12T17:04:23.853Z,53.98
2022-09-12T17:06:53.044Z,54.17
2022-09-12T17:09:22.865Z,54.26
2022-09-12T17:11:53.985Z,54.19
2022-09-12T17:14:24.226Z,54.29
2022-09-12T17:16:54.040Z,54.32
2022-09-12T17:19:27.284Z,54.30
2022-09-12T17:21:58.059Z,54.56
2022-09-12T17:24:27.506Z,54.22
2022-09-12T17:26:57.841Z,54.43
2022-09-12T17:29:27.334Z,54.30
2022-09-12T17:31:56.843Z,54.39
2022-09-12T17:34:26.282Z,54.42
2022-09-12T17:36:55.648Z,54.44
2022-09-12T17:39:25.546Z,54.52
2022-09-12T17:41:58.343Z,54.44
2022-09-12T17:44:31.123Z,54.50
2022-09-12T17:47:00.747Z,54.58
2022-09-12T17:49:31.994Z,54.71
2022-09-12T17:52:02.631Z,54.77
2022-09-12T17:54:32.124Z,54.78
2022-09-12T17:57:01.375Z,55.02
2022-09-12T17:59:30.921Z,54.89
2022-09-12T18:02:16.952Z,55.02
2022-09-12T18:04:47.525Z,54.93
2022-09-12T18:07:19.437Z,54.99
2022-09-12T18:09:51.464Z,55.12
2022-09-12T18:12:20.850Z,55.20
2022-09-12T18:14:50.437Z,55.09
2022-09-12T18:17:20.033Z,55.23
2022-09-12T18:19:53.474Z,55.30
2022-09-12T18:22:23.554Z,55.26
2022-09-12T18:24:52.785Z,55.45
2022-09-12T18:27:22.063Z,55.42
2022-09-12T18:30:10.406Z,55.27
2022-09-12T18:32:42.416Z,55.47
2022-09-12T18:35:12.821Z,55.51
2022-09-12T18:37:43.329Z,55.54
2022-09-12T18:40:12.753Z,55.59
2022-09-12T18:42:42.229Z,55.69
2022-09-12T18:45:11.802Z,55.76
2022-09-12T18:47:43.215Z,55.96
2022-09-12T18:50:12.466Z,55.87
2022-09-12T18:52:41.750Z,55.92
2022-09-12T18:55:11.682Z,56.05
2022-09-12T18:57:42.668Z,56.04
2022-09-12T19:00:14.179Z,56.21
2022-09-12T19:02:43.861Z,56.31
2022-09-12T19:05:13.271Z,56.26
2022-09-12T19:07:42.758Z,56.30
2022-09-12T19:10:12.623Z,56.44
2022-09-12T19:12:42.773Z,56.37
2022-09-12T19:15:11.775Z,56.48
2022-09-12T19:17:40.395Z,56.62
2022-09-12T19:20:09.860Z,56.52
2022-09-12T19:22:38.717Z,56.62
2022-09-12T19:25:08.182Z,56.74
2022-09-12T19:27:37.114Z,56.68
2022-09-12T19:30:06.157Z,56.68
2022-09-12T19:32:35.505Z,56.73
2022-09-12T19:35:05.428Z,56.78
2022-09-12T19:37:34.377Z,56.84
2022-09-12T19:40:04.572Z,56.82
2022-09-12T19:42:34.289Z,56.87
2022-09-12T19:45:03.169Z,56.93
2022-09-12T19:47:31.664Z,56.77
2022-09-12T19:50:00.473Z,56.82
2022-09-12T19:52:29.576Z,56.82
2022-09-12T19:54:58.372Z,56.94
2022-09-12T19:57:27.316Z,56.91
2022-09-12T19:59:56.519Z,56.90
2022-09-12T20:02:28.307Z,56.80
2022-09-12T20:04:57.478Z,56.99
2022-09-12T20:07:26.901Z,56.95
2022-09-12T20:09:55.854Z,57.11
2022-09-12T20:12:24.880Z,57.07
2022-09-12T20:14:53.360Z,57.06
2022-09-12T20:17:21.849Z,56.95
2022-09-12T20:19:51.135Z,56.91
2022-09-12T20:22:19.758Z,56.92
2022-09-12T20:24:48.469Z,57.19
2022-09-12T20:27:16.907Z,57.27
2022-09-12T20:29:46.818Z,57.34
2022-09-12T20:32:15.348Z,57.40
2022-09-12T20:34:44.088Z,57.37
2022-09-12T20:37:13.138Z,57.30
2022-09-12T20:39:42.068Z,57.33
2022-09-12T20:42:10.618Z,57.46
2022-09-12T20:44:39.682Z,57.55
2022-09-12T20:47:08.849Z,57.61
2022-09-12T20:49:38.068Z,57.43
2022-09-12T20:52:07.765Z,57.57
2022-09-12T20:54:36.710Z,57.52
2022-09-12T20:57:06.012Z,57.60
2022-09-12T20:59:35.581Z,57.42
2022-09-12T21:02:04.618Z,57.69
2022-09-12T21:04:34.008Z,57.74
2022-09-12T21:07:03.344Z,57.75
2022-09-12T21:09:32.720Z,57.59
2022-09-12T21:12:01.224Z,57.64
2022-09-12T21:14:29.717Z,57.65
2022-09-12T21:16:58.375Z,57.54
2022-09-12T21:19:27.460Z,57.84
2022-09-12T21:21:56.101Z,57.69
2022-09-12T21:24:25.033Z,58.04
2022-09-12T21:26:53.959Z,58.12
2022-09-12T21:29:22.366Z,57.92
2022-09-12T21:31:51.897Z,58.04
2022-09-12T21:34:20.770Z,57.92
2022-09-12T21:36:49.906Z,57.97
2022-09-12T21:39:19.158Z,58.03
2022-09-12T21:41:48.441Z,58.01
2022-09-12T21:44:17.577Z,58.12
2022-09-12T21:46:47.046Z,58.18
2022-09-12T21:49:15.587Z,58.14
2022-09-12T21:51:44.906Z,58.05
2022-09-12T21:54:14.334Z,58.18
2022-09-12T21:56:43.228Z,57.97
2022-09-12T21:59:12.292Z,58.19
2022-09-12T22:01:41.551Z,58.20
2022-09-12T22:04:11.661Z,58.11
2022-09-12T22:06:40.971Z,58.38
2022-09-12T22:09:10.104Z,58.34
2022-09-12T22:11:39.320Z,58.40
2022-09-12T22:14:08.530Z,58.34
2022-09-12T22:16:37.864Z,58.30
2022-09-12T22:19:07.101Z,58.17
2022-09-12T22:21:56.437Z,58.48
2022-09-12T22:24:28.985Z,58.49
2022-09-12T22:26:59.952Z,58.51
2022-09-12T22:29:29.352Z,58.44
2022-09-12T22:32:00.398Z,58.41
2022-09-12T22:34:30.201Z,58.64
2022-09-12T22:36:59.757Z,58.45
2022-09-12T22:39:29.156Z,58.77
2022-09-12T22:41:58.978Z,58.69
2022-09-12T22:44:28.395Z,58.52
2022-09-12T22:46:57.648Z,58.85
2022-09-12T22:49:26.030Z,58.77
2022-09-12T22:51:55.123Z,58.71
2022-09-12T22:54:24.203Z,58.75
2022-09-12T22:56:53.555Z,58.63
2022-09-12T22:59:22.549Z,58.74
