createdAt,value
2022-11-20T00:01:42.107Z,99509.20
2022-11-20T00:04:29.919Z,99509.11
2022-11-20T00:07:17.702Z,99508.64
2022-11-20T00:10:05.943Z,99508.54
2022-11-20T00:12:53.484Z,99504.55
2022-11-20T00:15:40.903Z,99504.14
2022-11-20T00:18:29.137Z,99505.10
2022-11-20T00:21:22.008Z,99499.79
2022-11-20T00:24:11.635Z,99501.69
2022-11-20T00:26:59.592Z,99500.42
2022-11-20T00:29:47.615Z,99502.79
2022-11-20T00:32:35.610Z,99496.03
2022-11-20T00:35:23.075Z,99499.22
2022-11-20T00:38:10.837Z,99497.81
2022-11-20T00:41:00.660Z,99497.28
2022-11-20T00:43:48.740Z,99495.68
2022-11-20T00:46:36.698Z,99495.12
2022-11-20T00:49:24.605Z,99493.46
2022-11-20T00:52:12.201Z,99495.90
2022-11-20T00:55:00.052Z,99496.70
2022-11-20T00:57:47.490Z,99497.48
2022-11-20T01:00:35.568Z,99496.40
2022-11-20T01:03:27.021Z,99498.44
2022-11-20T01:06:18.747Z,99497.73
2022-11-20T01:09:15.739Z,99498.67
2022-11-20T01:12:03.852Z,99499.30
2022-11-20T01:14:51.620Z,99502.44
2022-11-20T01:17:39.251Z,99501.32
2022-11-20T01:20:26.950Z,99497.77
2022-11-20T01:23:14.785Z,99493.55
2022-11-20T01:26:05.893Z,99494.53
2022-11-20T01:28:54.679Z,99491.45
2022-11-20T01:31:43.299Z,99499.46
2022-11-20T01:34:31.117Z,99494.40
2022-11-20T01:37:18.622Z,99498.85
2022-11-20T01:40:07.497Z,99495.79
2022-11-20T01:43:24.361Z,99499.52
2022-11-20T01:46:20.111Z,99499.02
2022-11-20T01:50:14.257Z,99501.47
2022-11-20T01:53:11.328Z,99500.33
2022-11-20T01:56:02.875Z,99501.11
2022-11-20T01:58:57.306Z,99499.89
2022-11-20T02:01:45.146Z,99500.97
2022-11-20T02:04:33.193Z,99500.51
2022-11-20T02:07:21.297Z,99498.06
2022-11-20T02:10:09.157Z,99497.58
2022-11-20T02:13:16.381Z,99496.71
2022-11-20T02:16:05.020Z,99499.86
2022-11-20T02:18:55.982Z,99500.14
2022-11-20T02:22:09.165Z,99502.30
2022-11-20T02:24:59.378Z,99505.65
2022-11-20T02:27:47.750Z,99506.14
2022-11-20T02:30:35.803Z,99505.58
2022-11-20T02:33:23.485Z,99505.52
2022-11-20T02:36:15.392Z,99504.31
2022-11-20T02:39:05.150Z,99499.45
2022-11-20T02:41:55.121Z,99500.92
2022-11-20T02:44:42.801Z,99502.04
2022-11-20T02:47:30.462Z,99499.70
2022-11-20T02:50:18.532Z,99499.46
2022-11-20T02:53:05.918Z,99497.05
2022-11-20T02:55:53.665Z,99496.26
2022-11-20T02:58:41.541Z,99493.01
2022-11-20T03:01:29.538Z,99487.50
2022-11-20T03:04:17.187Z,99485.60
2022-11-20T03:07:07.519Z,99482.74
2022-11-20T03:09:55.638Z,99484.85
2022-11-20T03:12:43.516Z,99484.20
2022-11-20T03:15:31.377Z,99486.64
2022-11-20T03:18:18.874Z,99489.77
2022-11-20T03:21:07.751Z,99491.58
2022-11-20T03:23:55.942Z,99495.36
2022-11-20T03:26:43.511Z,99491.16
2022-11-20T03:29:31.363Z,99491.59
2022-11-20T03:32:19.113Z,99487.12
2022-11-20T03:35:07.519Z,99483.92
2022-11-20T03:37:54.997Z,99480.63
2022-11-20T03:40:43.046Z,99479.90
2022-11-20T03:43:31.283Z,99475.84
2022-11-20T03:46:19.020Z,99478.48
2022-11-20T03:49:07.081Z,99470.83
2022-11-20T03:51:54.647Z,99466.96
2022-11-20T03:54:42.329Z,99466.40
2022-11-20T03:57:29.598Z,99465.28
2022-11-20T04:00:17.498Z,99463.05
2022-11-20T04:03:05.286Z,99461.14
2022-11-20T04:05:53.107Z,99457.11
2022-11-20T04:08:42.571Z,99460.99
2022-11-20T04:11:33.942Z,99463.55
2022-11-20T04:14:21.655Z,99458.02
2022-11-20T04:17:09.472Z,99450.46
2022-11-20T04:19:57.467Z,99454.88
2022-11-20T04:22:45.280Z,99444.34
2022-11-20T04:25:34.052Z,99442.39
2022-11-20T04:28:21.920Z,99446.28
2022-11-20T04:31:16.584Z,99450.48
2022-11-20T04:34:07.480Z,99446.80
2022-11-20T04:36:54.954Z,99447.54
2022-11-20T04:39:42.592Z,99439.49
2022-11-20T04:42:30.097Z,99433.11
2022-11-20T04:45:18.036Z,99430.86
2022-11-20T04:48:06.218Z,99423.75
2022-11-20T04:50:54.699Z,99425.84
2022-11-20T04:53:43.180Z,99424.81
2022-11-20T04:56:30.946Z,99424.20
2022-11-20T04:59:19.215Z,99422.92
2022-11-20T05:02:07.340Z,99420.69
2022-11-20T05:04:54.974Z,99422.63
2022-11-20T05:07:42.911Z,99424.56
2022-11-20T05:10:30.636Z,99418.16
2022-11-20T05:13:18.380Z,99413.39
2022-11-20T05:16:10.891Z,99406.95
2022-11-20T05:18:58.346Z,99410.45
2022-11-20T05:21:45.877Z,99410.54
2022-11-20T05:24:33.480Z,99414.25
2022-11-20T05:27:21.510Z,99409.42
2022-11-20T05:30:10.627Z,99407.27
2022-11-20T05:32:58.703Z,99410.72
2022-11-20T05:35:46.366Z,99408.10
2022-11-20T05:38:34.668Z,99408.70
2022-11-20T05:41:22.506Z,99404.15
2022-11-20T05:44:13.452Z,99407.92
2022-11-20T05:47:01.258Z,99407.67
2022-11-20T05:49:48.950Z,99409.60
2022-11-20T05:52:37.502Z,99410.56
2022-11-20T05:55:25.078Z,99410.00
2022-11-20T05:58:12.862Z,99408.57
2022-11-20T06:01:12.764Z,99407.16
2022-11-20T06:04:00.412Z,99408.20
2022-11-20T06:06:50.563Z,99410.77
2022-11-20T06:09:38.755Z,99406.02
2022-11-20T06:12:26.179Z,99405.58
2022-11-20T06:15:14.226Z,99405.98
2022-11-20T06:18:02.096Z,99405.05
2022-11-20T06:20:49.819Z,99400.84
2022-11-20T06:23:38.533Z,99404.98
2022-11-20T06:26:28.910Z,99403.41
2022-11-20T06:29:16.938Z,99407.12
2022-11-20T06:32:04.973Z,99407.97
2022-11-20T06:34:52.679Z,99407.20
2022-11-20T06:37:40.202Z,99408.80
2022-11-20T06:40:27.801Z,99409.94
2022-11-20T06:43:15.535Z,99409.16
2022-11-20T06:46:03.792Z,99406.80
2022-11-20T06:48:52.206Z,99404.98
2022-11-20T06:51:39.765Z,99401.82
2022-11-20T06:54:27.206Z,99406.39
2022-11-20T06:57:15.032Z,99406.25
2022-11-20T07:00:02.462Z,99412.09
2022-11-20T07:02:50.945Z,99411.91
2022-11-20T07:05:39.607Z,99415.85
2022-11-20T07:08:27.621Z,99418.23
2022-11-20T07:11:15.326Z,99421.58
2022-11-20T07:14:03.112Z,99418.79
2022-11-20T07:16:50.968Z,99418.62
2022-11-20T07:19:38.634Z,99411.48
2022-11-20T07:22:27.809Z,99405.90
2022-11-20T07:25:15.718Z,99410.82
2022-11-20T07:28:04.787Z,99413.32
2022-11-20T07:30:54.866Z,99411.33
2022-11-20T07:33:43.100Z,99408.41
2022-11-20T07:36:30.824Z,99405.06
2022-11-20T07:39:18.710Z,99409.88
2022-11-20T07:42:10.655Z,99406.22
2022-11-20T07:44:58.907Z,99403.63
2022-11-20T07:47:46.617Z,99397.82
2022-11-20T07:50:34.325Z,99401.95
2022-11-20T07:53:22.835Z,99404.36
2022-11-20T07:56:10.737Z,99400.33
2022-11-20T07:58:58.566Z,99397.41
2022-11-20T08:01:46.116Z,99393.20
2022-11-20T08:04:34.265Z,99390.21
2022-11-20T08:07:22.004Z,99392.23
2022-11-20T08:10:12.812Z,99387.05
2022-11-20T08:13:18.976Z,99386.42
2022-11-20T08:16:06.874Z,99390.61
2022-11-20T08:18:54.731Z,99390.11
2022-11-20T08:21:42.792Z,99389.56
2022-11-20T08:24:30.505Z,99385.30
2022-11-20T08:27:18.246Z,99382.75
2022-11-20T08:30:07.260Z,99384.13
2022-11-20T08:32:55.936Z,99381.41
2022-11-20T08:35:43.973Z,99377.50
2022-11-20T08:38:33.110Z,99379.31
2022-11-20T08:41:32.745Z,99367.69
2022-11-20T08:44:20.343Z,99360.50
2022-11-20T08:47:08.195Z,99362.52
2022-11-20T08:49:55.749Z,99352.41
2022-11-20T08:52:43.676Z,99345.76
2022-11-20T08:55:31.594Z,99344.96
2022-11-20T08:58:19.066Z,99346.65
2022-11-20T09:01:07.012Z,99346.51
2022-11-20T09:03:58.114Z,99346.17
2022-11-20T09:06:46.054Z,99348.38
2022-11-20T09:09:34.034Z,99351.62
2022-11-20T09:12:21.464Z,99349.01
2022-11-20T09:15:09.572Z,99347.05
2022-11-20T09:18:03.753Z,99344.48
2022-11-20T09:20:52.474Z,99346.53
2022-11-20T09:23:41.504Z,99343.40
2022-11-20T09:26:29.587Z,99345.65
2022-11-20T09:29:21.211Z,99343.06
2022-11-20T09:32:09.104Z,99337.64
2022-11-20T09:34:56.805Z,99336.34
2022-11-20T09:37:45.603Z,99333.27
2022-11-20T09:40:36.140Z,99326.47
2022-11-20T09:43:45.956Z,99323.11
2022-11-20T09:46:45.010Z,99321.70
2022-11-20T09:50:16.104Z,99319.16
2022-11-20T09:53:37.948Z,99313.17
2022-11-20T09:56:27.050Z,99310.84
2022-11-20T09:59:41.655Z,99314.08
2022-11-20T10:02:42.213Z,99310.98
2022-11-20T10:05:46.260Z,99310.18
2022-11-20T10:08:46.126Z,99311.82
2022-11-20T10:12:00.263Z,99303.83
2022-11-20T10:15:25.423Z,99305.66
2022-11-20T10:18:38.952Z,99301.86
2022-11-20T10:21:48.619Z,99300.88
2022-11-20T10:24:45.243Z,99299.27
2022-11-20T10:27:41.971Z,99291.87
2022-11-20T10:30:31.330Z,99287.70
2022-11-20T10:33:24.597Z,99281.93
2022-11-20T10:36:31.514Z,99283.28
2022-11-20T10:39:22.249Z,99283.91
2022-11-20T10:42:17.812Z,99282.51
2022-11-20T10:45:43.297Z,99283.20
2022-11-20T10:48:33.613Z,99283.21
2022-11-20T10:51:45.796Z,99282.04
2022-11-20T10:55:03.485Z,99281.69
2022-11-20T10:58:26.553Z,99280.61
2022-11-20T11:01:25.595Z,99275.39
2022-11-20T11:04:44.251Z,99273.63
2022-11-20T11:07:39.865Z,99268.05
2022-11-20T11:10:59.007Z,99263.67
2022-11-20T11:13:46.921Z,99264.76
2022-11-20T11:16:34.815Z,99263.80
2022-11-20T11:19:23.293Z,99253.86
2022-11-20T11:22:19.151Z,99256.57
2022-11-20T11:25:39.857Z,99255.73
2022-11-20T11:28:29.545Z,99243.73
2022-11-20T11:31:29.732Z,99242.22
2022-11-20T11:34:18.640Z,99246.77
2022-11-20T11:37:16.192Z,99243.93
2022-11-20T11:43:43.777Z,99240.42
2022-11-20T11:46:36.854Z,99239.29
2022-11-20T11:49:24.917Z,99238.19
2022-11-20T11:52:25.433Z,99234.70
2022-11-20T11:55:41.760Z,99233.61
2022-11-20T11:58:53.013Z,99232.61
2022-11-20T12:01:50.132Z,99222.98
2022-11-20T12:04:44.728Z,99218.64
2022-11-20T12:07:51.849Z,99219.43
2022-11-20T12:11:07.553Z,99219.85
2022-11-20T12:14:25.149Z,99216.84
2022-11-20T12:17:15.233Z,99214.14
2022-11-20T12:20:03.694Z,99203.26
2022-11-20T12:23:15.493Z,99204.63
2022-11-20T12:26:16.688Z,99198.61
2022-11-20T12:29:23.589Z,99196.02
2022-11-20T12:32:19.676Z,99193.14
2022-11-20T12:35:50.145Z,99190.73
2022-11-20T12:38:53.608Z,99183.98
2022-11-20T12:42:43.003Z,99185.00
2022-11-20T12:46:00.082Z,99183.05
2022-11-20T12:49:44.967Z,99178.73
2022-11-20T12:53:01.009Z,99176.83
2022-11-20T12:55:57.724Z,99172.35
2022-11-20T12:59:14.699Z,99172.44
2022-11-20T13:02:50.679Z,99169.08
2022-11-20T13:06:05.808Z,99168.84
2022-11-20T13:08:59.539Z,99160.35
2022-11-20T13:12:09.207Z,99158.16
2022-11-20T13:15:12.951Z,99152.42
2022-11-20T13:18:07.276Z,99151.27
2022-11-20T13:20:56.293Z,99150.23
2022-11-20T13:23:44.082Z,99146.84
2022-11-20T13:26:31.771Z,99147.65
2022-11-20T13:29:20.712Z,99140.77
2022-11-20T13:32:16.420Z,99141.48
2022-11-20T13:35:06.611Z,99136.71
2022-11-20T13:38:09.346Z,99142.81
2022-11-20T13:41:21.954Z,99140.57
2022-11-20T13:44:36.356Z,99137.84
2022-11-20T13:47:28.066Z,99135.31
2022-11-20T13:50:16.108Z,99133.84
2022-11-20T13:53:07.788Z,99135.49
2022-11-20T13:56:12.005Z,99132.32
2022-11-20T13:59:51.374Z,99134.13
2022-11-20T14:02:40.036Z,99133.52
2022-11-20T14:05:29.444Z,99132.25
2022-11-20T14:08:40.788Z,99127.16
2022-11-20T14:11:32.813Z,99126.63
2022-11-20T14:14:27.469Z,99126.36
2022-11-20T14:17:26.286Z,99126.31
2022-11-20T14:20:16.492Z,99120.39
2022-11-20T14:23:06.200Z,99121.93
2022-11-20T14:25:54.966Z,99114.42
2022-11-20T14:28:43.067Z,99113.55
2022-11-20T14:31:31.633Z,99110.88
2022-11-20T14:34:30.186Z,99105.55
2022-11-20T14:37:26.942Z,99105.02
2022-11-20T14:40:38.807Z,99101.28
2022-11-20T14:43:29.940Z,99098.08
2022-11-20T14:46:18.902Z,99098.95
2022-11-20T14:49:06.958Z,99093.28
2022-11-20T14:52:03.884Z,99092.22
2022-11-20T14:54:57.915Z,99089.77
2022-11-20T14:57:56.543Z,99086.08
2022-11-20T15:00:56.064Z,99088.95
2022-11-20T15:03:43.759Z,99087.50
2022-11-20T15:06:32.446Z,99082.11
2022-11-20T15:09:20.634Z,99075.09
2022-11-20T15:12:19.094Z,99075.31
2022-11-20T15:15:11.852Z,99070.06
2022-11-20T15:17:59.816Z,99066.45
2022-11-20T15:20:47.530Z,99065.13
2022-11-20T15:23:35.707Z,99065.14
2022-11-20T15:26:29.049Z,99065.53
2022-11-20T15:29:22.050Z,99059.98
2022-11-20T15:32:13.584Z,99052.44
2022-11-20T15:35:01.701Z,99051.25
2022-11-20T15:37:49.548Z,99049.54
2022-11-20T15:40:37.828Z,99042.57
2022-11-20T15:43:26.006Z,99040.70
2022-11-20T15:46:18.320Z,99040.38
2022-11-20T15:49:07.758Z,99032.05
2022-11-20T15:51:56.029Z,99031.43
2022-11-20T15:54:43.932Z,99030.34
2022-11-20T15:57:34.763Z,99023.83
2022-11-20T16:00:23.864Z,99025.77
2022-11-20T16:03:14.131Z,99020.45
2022-11-20T16:06:01.998Z,99019.71
2022-11-20T16:08:49.920Z,99013.06
2022-11-20T16:11:38.477Z,99014.65
2022-11-20T16:14:46.148Z,99015.36
2022-11-20T16:17:43.511Z,99011.71
2022-11-20T16:20:31.179Z,99008.52
2022-11-20T16:23:19.285Z,99005.95
2022-11-20T16:26:18.034Z,99009.08
2022-11-20T16:29:08.139Z,99003.25
2022-11-20T16:31:57.893Z,99005.94
2022-11-20T16:34:47.443Z,99007.19
2022-11-20T16:37:35.697Z,99008.66
2022-11-20T16:40:24.562Z,99008.93
2022-11-20T16:43:14.936Z,99003.81
2022-11-20T16:46:09.671Z,99003.41
2022-11-20T16:49:03.009Z,99002.29
2022-11-20T16:51:51.971Z,98999.88
2022-11-20T16:54:39.702Z,99000.36
2022-11-20T16:57:33.047Z,98996.02
2022-11-20T17:00:20.827Z,98995.67
2022-11-20T17:03:08.898Z,98995.89
2022-11-20T17:05:56.534Z,98993.89
2022-11-20T17:08:45.796Z,98994.77
2022-11-20T17:11:33.964Z,98991.66
2022-11-20T17:14:21.892Z,98995.46
2022-11-20T17:17:10.035Z,98995.61
2022-11-20T17:19:57.646Z,98989.83
2022-11-20T17:22:45.844Z,98992.02
2022-11-20T17:25:34.603Z,98989.39
2022-11-20T17:28:24.531Z,98984.48
2022-11-20T17:31:16.343Z,98985.08
2022-11-20T17:34:06.341Z,98980.70
2022-11-20T17:36:55.555Z,98977.33
2022-11-20T17:39:44.838Z,98974.45
2022-11-20T17:42:36.888Z,98972.42
2022-11-20T17:45:24.692Z,98968.87
2022-11-20T17:48:13.074Z,98961.41
2022-11-20T17:51:06.523Z,98961.63
2022-11-20T17:54:00.820Z,98958.80
2022-11-20T17:57:06.796Z,98954.33
2022-11-20T17:59:54.706Z,98954.15
2022-11-20T18:02:42.491Z,98952.71
2022-11-20T18:05:33.741Z,98950.69
2022-11-20T18:08:21.993Z,98950.49
2022-11-20T18:11:15.473Z,98949.55
2022-11-20T18:14:26.638Z,98946.44
2022-11-20T18:17:15.991Z,98940.98
2022-11-20T18:20:27.898Z,98941.68
2022-11-20T18:23:13.183Z,98938.06
2022-11-20T18:26:01.013Z,98937.69
2022-11-20T18:28:48.628Z,98935.85
2022-11-20T18:31:36.226Z,98933.89
2022-11-20T18:34:24.334Z,98928.00
2022-11-20T18:37:15.366Z,98928.38
2022-11-20T18:40:04.434Z,98927.92
2022-11-20T18:43:10.913Z,98924.85
2022-11-20T18:46:05.142Z,98922.79
2022-11-20T18:48:53.239Z,98922.12
2022-11-20T18:51:44.359Z,98925.63
2022-11-20T18:54:35.673Z,98923.23
2022-11-20T18:57:27.200Z,98922.77
2022-11-20T19:00:15.064Z,98927.00
2022-11-20T19:03:08.272Z,98925.17
2022-11-20T19:05:58.845Z,98920.33
2022-11-20T19:08:47.221Z,98916.77
2022-11-20T19:11:36.284Z,98915.63
2022-11-20T19:14:23.957Z,98914.38
2022-11-20T19:17:13.672Z,98911.73
2022-11-20T19:20:01.362Z,98909.59
2022-11-20T19:22:53.894Z,98911.61
2022-11-20T19:25:43.795Z,98909.98
2022-11-20T19:28:33.117Z,98908.61
2022-11-20T19:31:27.125Z,98910.30
2022-11-20T19:34:15.752Z,98910.39
2022-11-20T19:37:03.637Z,98913.39
2022-11-20T19:39:51.585Z,98906.58
2022-11-20T19:42:39.756Z,98900.61
2022-11-20T19:45:27.290Z,98898.58
2022-11-20T19:48:14.793Z,98902.16
2022-11-20T19:51:12.087Z,98908.92
2022-11-20T19:54:01.246Z,98911.05
2022-11-20T19:56:49.657Z,98911.61
2022-11-20T19:59:42.547Z,98917.27
2022-11-20T20:02:32.185Z,98910.93
2022-11-20T20:05:19.909Z,98910.42
2022-11-20T20:08:07.974Z,98914.45
2022-11-20T20:10:59.374Z,98909.82
2022-11-20T20:13:48.187Z,98910.41
2022-11-20T20:16:36.285Z,98913.67
2022-11-20T20:19:24.318Z,98913.33
2022-11-20T20:22:12.138Z,98914.14
2022-11-20T20:24:59.866Z,98911.63
2022-11-20T20:27:47.716Z,98910.25
2022-11-20T20:30:35.972Z,98908.59
2022-11-20T20:33:24.380Z,98899.73
2022-11-20T20:36:14.877Z,98899.02
2022-11-20T20:39:05.124Z,98903.58
2022-11-20T20:41:52.860Z,98900.94
2022-11-20T20:44:59.572Z,98900.30
2022-11-20T20:47:47.622Z,98901.06
2022-11-20T20:50:35.776Z,98903.07
2022-11-20T20:53:24.717Z,98905.39
2022-11-20T20:56:12.794Z,98906.35
2022-11-20T20:59:00.576Z,98905.25
2022-11-20T21:01:48.581Z,98902.70
2022-11-20T21:04:36.509Z,98904.59
2022-11-20T21:07:24.255Z,98900.53
2022-11-20T21:10:12.536Z,98898.89
2022-11-20T21:13:00.361Z,98901.48
2022-11-20T21:15:51.506Z,98899.70
2022-11-20T21:18:39.153Z,98901.46
2022-11-20T21:22:01.529Z,98901.30
2022-11-20T21:24:49.210Z,98896.76
2022-11-20T21:27:37.037Z,98894.32
2022-11-20T21:30:25.231Z,98896.05
2022-11-20T21:33:13.389Z,98897.34
2022-11-20T21:36:03.145Z,98897.19
2022-11-20T21:38:54.197Z,98896.73
2022-11-20T21:41:42.627Z,98900.77
2022-11-20T21:44:41.347Z,98896.13
2022-11-20T21:47:29.916Z,98895.60
2022-11-20T21:50:22.333Z,98893.48
2022-11-20T21:53:10.293Z,98894.66
2022-11-20T21:55:59.721Z,98890.92
2022-11-20T21:58:48.142Z,98891.14
2022-11-20T22:01:35.960Z,98892.79
2022-11-20T22:04:24.768Z,98892.08
2022-11-20T22:07:12.552Z,98893.42
2022-11-20T22:10:00.230Z,98893.69
2022-11-20T22:12:48.153Z,98895.89
2022-11-20T22:15:59.327Z,98893.58
2022-11-20T22:18:45.476Z,98895.85
2022-11-20T22:21:34.198Z,98892.41
2022-11-20T22:24:25.242Z,98889.09
2022-11-20T22:27:13.486Z,98886.96
2022-11-20T22:30:01.303Z,98880.02
2022-11-20T22:32:49.036Z,98883.81
2022-11-20T22:35:37.243Z,98879.34
2022-11-20T22:38:29.365Z,98879.69
2022-11-20T22:41:19.685Z,98866.04
2022-11-20T22:44:08.837Z,98865.69
2022-11-20T22:46:56.707Z,98866.80
2022-11-20T22:49:44.506Z,98865.50
2022-11-20T22:52:39.945Z,98862.98
2022-11-20T22:55:27.924Z,98860.93
2022-11-20T22:58:15.305Z,98859.70
2022-11-20T23:01:32.253Z,98862.83
2022-11-20T23:04:20.038Z,98853.79
2022-11-20T23:07:08.406Z,98850.42
2022-11-20T23:09:56.006Z,98851.59
2022-11-20T23:12:43.494Z,98857.64
2022-11-20T23:15:33.415Z,98848.02
2022-11-20T23:18:21.319Z,98847.45
2022-11-20T23:21:15.430Z,98847.88
2022-11-20T23:24:04.190Z,98848.55
2022-11-20T23:26:51.695Z,98847.89
2022-11-20T23:29:39.225Z,98848.98
2022-11-20T23:32:27.022Z,98842.20
2022-11-20T23:35:15.224Z,98847.98
2022-11-20T23:38:03.245Z,98845.52
2022-11-20T23:40:52.415Z,98841.19
2022-11-20T23:43:41.251Z,98835.89
2022-11-20T23:46:29.475Z,98840.13
2022-11-20T23:49:18.833Z,98840.96
2022-11-20T23:52:07.642Z,98835.95
2022-11-20T23:54:55.721Z,98837.69
2022-11-20T23:57:45.618Z,98832.39
