createdAt,value
2022-08-07T11:16:52.762Z,26.55
2022-08-07T11:17:49.643Z,26.94
2022-08-07T11:18:50.720Z,27.41
2022-08-07T11:19:49.207Z,27.59
2022-08-07T11:20:49.199Z,27.60
2022-08-07T11:21:49.177Z,27.87
2022-08-07T11:22:56.196Z,27.72
2022-08-07T11:23:50.032Z,28.12
2022-08-07T11:24:51.904Z,28.21
2022-08-07T11:25:50.113Z,28.22
2022-08-07T11:26:50.328Z,28.02
2022-08-07T11:28:01.943Z,28.40
2022-08-07T11:28:53.383Z,28.67
2022-08-07T11:30:17.928Z,28.83
2022-08-07T11:30:49.059Z,29.34
2022-08-07T11:31:49.058Z,29.55
2022-08-07T11:32:49.042Z,29.43
2022-08-07T11:33:58.593Z,28.67
2022-08-07T11:34:49.041Z,28.44
2022-08-07T11:35:59.129Z,27.49
2022-08-07T11:36:49.638Z,28.03
2022-08-07T11:37:58.243Z,28.11
2022-08-07T11:38:50.602Z,28.09
2022-08-07T11:40:00.036Z,27.96
2022-08-07T11:40:49.541Z,28.12
2022-08-07T11:42:00.308Z,28.00
2022-08-07T11:42:48.920Z,28.49
2022-08-07T11:44:10.889Z,28.41
2022-08-07T11:44:52.320Z,28.15
2022-08-07T11:45:49.865Z,28.67
2022-08-07T11:46:48.936Z,28.00
2022-08-07T11:47:58.791Z,28.54
2022-08-07T11:49:10.293Z,27.97
2022-08-07T11:50:18.795Z,28.44
2022-08-07T11:50:57.923Z,27.96
2022-08-07T11:51:48.815Z,28.31
2022-08-07T11:52:48.801Z,28.58
2022-08-07T11:54:00.893Z,28.03
2022-08-07T11:54:54.602Z,27.28
2022-08-07T11:56:25.528Z,27.59
2022-08-07T11:56:52.223Z,27.63
2022-08-07T11:58:00.557Z,27.85
2022-08-07T11:58:49.685Z,28.37
2022-08-07T12:00:12.325Z,27.85
2022-08-07T12:01:01.656Z,27.85
2022-08-07T12:01:59.741Z,27.87
2022-08-07T12:02:52.439Z,28.11
2022-08-07T12:03:48.757Z,29.08
2022-08-07T12:04:48.667Z,29.78
2022-08-07T12:05:49.389Z,30.60
2022-08-07T12:06:51.492Z,30.60
2022-08-07T12:07:53.406Z,30.55
2022-08-07T12:08:48.618Z,31.14
2022-08-07T12:09:48.611Z,31.34
2022-08-07T12:10:48.587Z,31.56
2022-08-07T12:12:09.764Z,30.83
2022-08-07T12:12:48.572Z,29.24
2022-08-07T12:13:48.565Z,29.65
2022-08-07T12:14:55.561Z,28.48
2022-08-07T12:16:06.741Z,28.81
2022-08-07T12:16:48.568Z,28.29
2022-08-07T12:17:59.196Z,28.68
2022-08-07T12:18:50.656Z,29.27
2022-08-07T12:20:02.704Z,29.42
2022-08-07T12:20:49.234Z,29.97
2022-08-07T12:22:36.279Z,30.38
2022-08-07T12:22:58.524Z,31.13
2022-08-07T12:24:05.800Z,29.19
2022-08-07T12:24:52.402Z,29.57
2022-08-07T12:26:03.422Z,30.17
2022-08-07T12:26:49.132Z,28.98
2022-08-07T12:28:08.624Z,28.07
2022-08-07T12:28:49.747Z,28.22
2022-08-07T12:29:51.767Z,27.92
2022-08-07T12:30:53.150Z,28.09
2022-08-07T12:32:02.199Z,28.46
2022-08-07T12:32:48.350Z,28.95
2022-08-07T12:34:00.713Z,29.30
2022-08-07T12:34:49.583Z,28.66
2022-08-07T12:35:48.321Z,28.17
2022-08-07T12:36:50.153Z,28.83
2022-08-07T12:38:10.318Z,29.87
2022-08-07T12:38:57.432Z,30.22
2022-08-07T12:39:50.776Z,29.57
2022-08-07T12:40:50.269Z,29.30
2022-08-07T12:41:51.559Z,29.02
2022-08-07T12:42:54.780Z,29.12
2022-08-07T12:44:04.354Z,28.55
2022-08-07T12:44:48.232Z,29.31
2022-08-07T12:45:50.353Z,29.65
2022-08-07T12:46:48.198Z,29.71
2022-08-07T12:47:49.277Z,29.94
2022-08-07T12:48:52.505Z,30.07
2022-08-07T12:49:51.000Z,29.42
2022-08-07T12:50:48.975Z,29.34
2022-08-07T12:51:52.466Z,29.89
2022-08-07T12:52:48.135Z,30.49
2022-08-07T12:54:02.819Z,29.18
2022-08-07T12:54:54.717Z,29.19
2022-08-07T12:56:02.407Z,29.26
2022-08-07T12:56:51.127Z,29.89
2022-08-07T12:58:01.973Z,29.87
2022-08-07T12:58:57.054Z,30.69
2022-08-07T12:59:54.867Z,30.29
2022-08-07T13:00:50.119Z,30.82
2022-08-07T13:01:48.079Z,30.49
2022-08-07T13:02:49.408Z,30.67
2022-08-07T13:04:00.508Z,30.15
2022-08-07T13:04:57.696Z,30.23
2022-08-07T13:06:03.062Z,30.00
2022-08-07T13:06:54.302Z,29.73
2022-08-07T13:08:12.380Z,29.74
2022-08-07T13:08:48.000Z,30.05
2022-08-07T13:10:19.347Z,30.16
2022-08-07T13:10:52.311Z,30.47
2022-08-07T13:12:01.908Z,30.05
2022-08-07T13:12:47.949Z,29.92
2022-08-07T13:13:50.180Z,29.76
2022-08-07T13:14:51.122Z,29.85
2022-08-07T13:15:47.917Z,30.55
2022-08-07T13:16:50.874Z,31.19
2022-08-07T13:17:47.896Z,31.20
2022-08-07T13:18:49.144Z,31.01
2022-08-07T13:19:51.398Z,31.44
2022-08-07T13:20:51.106Z,31.85
2022-08-07T13:21:57.294Z,30.98
2022-08-07T13:22:52.648Z,31.06
2022-08-07T13:24:01.021Z,30.75
2022-08-07T13:24:54.071Z,30.65
2022-08-07T13:25:50.746Z,30.72
2022-08-07T13:26:47.820Z,30.54
2022-08-07T13:28:10.741Z,29.82
2022-08-07T13:28:47.809Z,29.48
2022-08-07T13:29:48.072Z,30.05
2022-08-07T13:30:48.911Z,30.17
2022-08-07T13:31:57.917Z,30.08
2022-08-07T13:32:47.766Z,29.42
2022-08-07T13:34:33.089Z,29.65
2022-08-07T13:34:48.388Z,30.31
2022-08-07T13:36:00.482Z,30.82
2022-08-07T13:36:47.782Z,31.14
2022-08-07T13:37:59.105Z,31.41
2022-08-07T13:38:47.730Z,31.68
2022-08-07T13:40:33.419Z,31.61
2022-08-07T13:40:47.866Z,31.58
2022-08-07T13:41:47.853Z,31.88
2022-08-07T13:42:47.695Z,32.25
2022-08-07T13:43:52.837Z,32.01
2022-08-07T13:45:11.522Z,31.62
2022-08-07T13:46:11.533Z,31.10
2022-08-07T13:46:49.692Z,31.46
2022-08-07T13:48:06.094Z,30.69
2022-08-07T13:48:51.926Z,31.36
2022-08-07T13:50:33.462Z,30.83
2022-08-07T13:51:00.875Z,30.54
2022-08-07T13:52:22.581Z,30.67
2022-08-07T13:52:47.623Z,30.88
2022-08-07T13:54:00.110Z,31.47
2022-08-07T13:54:49.200Z,32.11
2022-08-07T13:55:54.781Z,32.74
2022-08-07T13:56:51.978Z,32.89
2022-08-07T13:58:02.030Z,32.81
2022-08-07T13:58:56.157Z,33.31
2022-08-07T13:59:47.571Z,33.60
2022-08-07T14:00:54.262Z,33.88
2022-08-07T14:01:59.438Z,34.53
2022-08-07T14:02:51.051Z,34.56
2022-08-07T14:04:07.541Z,34.19
2022-08-07T14:04:50.118Z,33.97
2022-08-07T14:05:49.349Z,32.85
2022-08-07T14:06:47.527Z,31.80
2022-08-07T14:07:59.757Z,31.63
2022-08-07T14:08:48.775Z,31.54
2022-08-07T14:10:01.361Z,31.39
2022-08-07T14:10:47.516Z,30.49
2022-08-07T14:11:53.595Z,29.89
2022-08-07T14:12:54.458Z,30.23
2022-08-07T14:13:47.733Z,30.13
2022-08-07T14:14:47.474Z,30.55
2022-08-07T14:15:50.776Z,30.29
2022-08-07T14:16:50.074Z,30.17
2022-08-07T14:18:24.468Z,29.48
2022-08-07T14:18:49.744Z,29.51
2022-08-07T14:20:40.130Z,30.11
2022-08-07T14:20:48.790Z,29.85
2022-08-07T14:22:01.367Z,30.65
2022-08-07T14:22:47.424Z,31.29
2022-08-07T14:24:00.473Z,31.72
2022-08-07T14:24:47.422Z,32.08
2022-08-07T14:25:48.146Z,31.95
2022-08-07T14:26:50.756Z,32.33
2022-08-07T14:28:12.733Z,30.62
2022-08-07T14:28:57.318Z,31.16
2022-08-07T14:30:07.579Z,31.85
2022-08-07T14:30:47.392Z,32.13
2022-08-07T14:31:56.548Z,32.69
2022-08-07T14:32:47.368Z,33.15
2022-08-07T14:33:47.370Z,33.18
2022-08-07T14:34:47.357Z,32.94
2022-08-07T14:36:47.345Z,33.31
2022-08-07T14:37:47.343Z,33.34
2022-08-07T14:38:50.396Z,33.51
2022-08-07T14:40:17.552Z,33.45
2022-08-07T14:40:49.382Z,33.91
2022-08-07T14:42:20.120Z,34.06
2022-08-07T14:43:01.277Z,32.25
2022-08-07T14:43:58.939Z,31.76
2022-08-07T14:44:47.311Z,32.32
2022-08-07T14:46:51.656Z,32.00
2022-08-07T14:47:47.307Z,30.53
2022-08-07T14:48:48.510Z,31.19
2022-08-07T14:49:57.450Z,31.58
2022-08-07T14:50:47.309Z,32.40
2022-08-07T14:52:47.281Z,33.76
2022-08-07T14:54:47.271Z,34.42
2022-08-07T14:55:56.438Z,34.81
2022-08-07T14:56:47.267Z,35.11
2022-08-07T14:57:54.609Z,34.35
2022-08-07T14:58:51.180Z,34.59
2022-08-07T15:00:03.106Z,33.49
2022-08-07T15:00:47.264Z,32.23
2022-08-07T15:01:51.148Z,32.45
2022-08-07T15:02:47.248Z,33.23
2022-08-07T15:04:53.244Z,33.68
2022-08-07T15:05:55.214Z,33.45
2022-08-07T15:06:47.686Z,33.86
2022-08-07T15:07:52.012Z,32.56
2022-08-07T15:08:47.545Z,31.73
2022-08-07T15:09:57.448Z,31.50
2022-08-07T15:11:53.879Z,33.34
2022-08-07T15:13:47.230Z,33.79
2022-08-07T15:14:57.927Z,33.82
2022-08-07T15:15:52.438Z,33.81
2022-08-07T15:16:54.456Z,33.88
2022-08-07T15:17:55.460Z,33.90
2022-08-07T15:18:47.214Z,33.76
2022-08-07T15:20:32.724Z,33.84
2022-08-07T15:20:55.146Z,34.06
2022-08-07T15:25:12.828Z,34.32
2022-08-07T15:25:13.220Z,33.44
2022-08-07T15:25:47.225Z,33.56
2022-08-07T15:26:47.202Z,33.01
2022-08-07T15:28:07.893Z,32.45
2022-08-07T15:28:55.489Z,31.47
2022-08-07T15:30:04.545Z,31.04
2022-08-07T15:30:59.517Z,32.00
2022-08-07T15:32:02.023Z,32.55
2022-08-07T15:32:50.797Z,33.04
2022-08-07T15:33:47.193Z,33.76
2022-08-07T15:34:50.265Z,34.42
2022-08-07T15:36:01.807Z,34.80
2022-08-07T15:37:03.999Z,34.21
2022-08-07T15:38:58.663Z,33.32
2022-08-07T15:39:56.424Z,32.89
2022-08-07T15:41:00.164Z,33.66
2022-08-07T15:42:48.023Z,32.23
2022-08-07T15:44:52.175Z,30.51
2022-08-07T15:46:52.358Z,30.38
2022-08-07T15:48:00.998Z,31.01
2022-08-07T15:49:03.839Z,31.26
2022-08-07T15:50:04.951Z,31.43
2022-08-07T15:51:08.218Z,31.99
2022-08-07T15:52:51.817Z,32.03
2022-08-07T15:53:52.792Z,32.25
2022-08-07T15:54:47.716Z,31.69
2022-08-07T15:55:53.365Z,31.58
2022-08-07T15:56:48.172Z,30.94
2022-08-07T15:57:48.653Z,31.54
2022-08-07T15:58:52.140Z,32.19
2022-08-07T15:59:47.149Z,32.85
2022-08-07T16:00:47.149Z,33.42
2022-08-07T16:02:02.204Z,33.94
2022-08-07T16:02:47.588Z,33.84
2022-08-07T16:03:54.399Z,33.84
2022-08-07T16:04:47.146Z,34.25
2022-08-07T16:05:47.142Z,33.11
2022-08-07T16:06:47.155Z,31.73
2022-08-07T16:08:32.057Z,31.14
2022-08-07T16:08:47.126Z,31.88
2022-08-07T16:09:47.126Z,31.84
2022-08-07T16:10:48.542Z,30.51
2022-08-07T16:11:47.146Z,30.46
2022-08-07T16:12:58.194Z,30.38
2022-08-07T16:13:58.440Z,31.04
2022-08-07T16:14:48.626Z,31.06
2022-08-07T16:15:57.335Z,31.86
2022-08-07T16:16:49.358Z,31.73
2022-08-07T16:18:02.526Z,31.34
2022-08-07T16:18:50.824Z,31.73
2022-08-07T16:19:59.824Z,31.34
2022-08-07T16:20:55.201Z,32.13
2022-08-07T16:22:05.036Z,31.07
2022-08-07T16:22:55.269Z,30.29
2022-08-07T16:23:53.864Z,30.11
2022-08-07T16:24:52.679Z,30.23
2022-08-07T16:25:52.612Z,30.37
2022-08-07T16:26:58.932Z,30.89
2022-08-07T16:27:47.101Z,30.77
2022-08-07T16:30:06.066Z,31.26
2022-08-07T16:30:11.167Z,31.34
2022-08-07T16:30:49.806Z,31.69
2022-08-07T16:31:51.589Z,31.84
2022-08-07T16:32:54.617Z,32.26
2022-08-07T16:34:01.550Z,32.23
2022-08-07T16:34:48.434Z,32.67
2022-08-07T16:35:58.678Z,31.44
2022-08-07T16:37:02.560Z,31.23
2022-08-07T16:38:06.586Z,30.89
2022-08-07T16:39:02.437Z,31.31
2022-08-07T16:39:48.886Z,30.80
2022-08-07T16:40:57.343Z,31.47
2022-08-07T16:41:52.873Z,31.85
2022-08-07T16:42:47.078Z,31.95
2022-08-07T16:44:03.787Z,31.47
2022-08-07T16:45:14.982Z,31.76
2022-08-07T16:46:33.513Z,31.61
2022-08-07T16:47:05.985Z,31.38
2022-08-07T16:47:56.021Z,30.76
2022-08-07T16:49:10.466Z,31.14
2022-08-07T16:50:27.246Z,31.47
2022-08-07T16:51:20.909Z,31.38
2022-08-07T16:52:01.650Z,31.75
2022-08-07T16:52:55.602Z,31.69
2022-08-07T16:54:01.381Z,31.23
2022-08-07T16:54:54.318Z,31.06
2022-08-07T16:55:48.125Z,30.49
2022-08-07T16:56:47.075Z,30.05
2022-08-07T16:58:02.185Z,29.85
2022-08-07T16:59:10.163Z,30.35
2022-08-07T16:59:47.488Z,30.34
2022-08-07T17:00:47.063Z,30.26
2022-08-07T17:01:47.138Z,29.76
2022-08-07T17:02:51.609Z,29.23
2022-08-07T17:03:59.371Z,28.98
2022-08-07T17:04:57.423Z,28.95
2022-08-07T17:06:18.815Z,29.11
2022-08-07T17:06:58.094Z,28.71
2022-08-07T17:07:55.917Z,28.46
2022-08-07T17:09:09.857Z,28.27
2022-08-07T17:10:07.049Z,27.97
2022-08-07T17:10:54.344Z,27.93
2022-08-07T17:12:04.325Z,27.90
2022-08-07T17:12:47.217Z,27.87
2022-08-07T17:14:18.608Z,27.78
2022-08-07T17:14:47.018Z,27.77
2022-08-07T17:15:50.892Z,27.82
2022-08-07T17:16:56.119Z,27.92
2022-08-07T17:17:47.658Z,27.67
2022-08-07T17:18:46.993Z,27.50
2022-08-07T17:20:02.594Z,27.62
2022-08-07T17:20:46.971Z,27.50
2022-08-07T17:21:51.573Z,27.59
2022-08-07T17:22:46.971Z,27.66
2022-08-07T17:23:54.642Z,27.54
2022-08-07T17:24:46.959Z,27.54
2022-08-07T17:25:51.097Z,27.57
2022-08-07T17:26:51.181Z,27.49
2022-08-07T17:27:51.171Z,27.46
2022-08-07T17:28:49.846Z,27.51
2022-08-07T17:30:14.100Z,27.34
2022-08-07T17:30:57.712Z,27.39
2022-08-07T17:32:02.503Z,27.25
2022-08-07T17:32:51.863Z,27.06
