createdAt,value
2023-07-03T00:04:13.139Z,20.92
2023-07-03T00:14:14.620Z,20.46
2023-07-03T00:24:16.170Z,20.20
2023-07-03T00:34:17.720Z,20.05
2023-07-03T00:44:19.281Z,20.21
2023-07-03T01:04:22.700Z,20.05
2023-07-03T01:14:23.747Z,19.95
2023-07-03T01:24:25.210Z,19.86
2023-07-03T01:34:26.942Z,19.79
2023-07-03T01:44:28.158Z,19.86
2023-07-03T01:54:29.624Z,19.73
2023-07-03T02:04:31.108Z,19.62
2023-07-03T02:14:32.581Z,19.50
2023-07-03T02:34:35.710Z,19.17
2023-07-03T02:54:38.638Z,19.06
2023-07-03T03:04:39.860Z,18.76
2023-07-03T03:14:41.206Z,18.79
2023-07-03T03:34:43.988Z,18.88
2023-07-03T03:44:45.427Z,18.85
2023-07-03T03:54:47.158Z,19.06
2023-07-03T04:04:48.333Z,18.94
2023-07-03T04:14:49.658Z,19.29
2023-07-03T04:24:51.159Z,19.31
2023-07-03T04:34:52.816Z,19.36
2023-07-03T04:44:54.081Z,19.75
2023-07-03T04:54:55.558Z,20.79
2023-07-03T05:04:57.406Z,24.74
2023-07-03T05:14:59.688Z,27.25
2023-07-03T05:25:02.496Z,27.71
2023-07-03T05:35:05.752Z,28.87
2023-07-03T05:45:08.578Z,30.14
2023-07-03T05:55:12.122Z,31.99
2023-07-03T06:05:15.423Z,31.64
2023-07-03T06:15:20.588Z,32.80
2023-07-03T06:25:22.944Z,34.19
2023-07-03T06:35:26.854Z,34.27
2023-07-03T06:45:30.753Z,34.77
2023-07-03T06:55:35.142Z,35.79
2023-07-03T07:05:38.839Z,36.09
2023-07-03T07:15:42.716Z,37.41
2023-07-03T07:25:46.850Z,37.42
2023-07-03T07:35:51.352Z,38.15
2023-07-03T07:45:55.351Z,35.34
2023-07-03T07:55:59.533Z,35.53
2023-07-03T08:06:02.971Z,36.40
2023-07-03T08:16:06.434Z,33.68
2023-07-03T08:26:09.360Z,34.23
2023-07-03T08:46:15.285Z,34.91
2023-07-03T09:06:20.788Z,32.40
2023-07-03T09:16:22.976Z,32.61
2023-07-03T09:36:28.379Z,30.89
2023-07-03T09:46:30.468Z,30.76
2023-07-03T09:56:32.972Z,30.03
2023-07-03T10:06:35.741Z,28.91
2023-07-03T10:16:37.879Z,29.09
2023-07-03T10:26:40.025Z,30.31
2023-07-03T10:36:42.508Z,28.86
2023-07-03T10:46:44.958Z,29.53
2023-07-03T10:56:47.285Z,29.20
2023-07-03T11:06:49.736Z,29.53
2023-07-03T11:16:52.385Z,29.28
2023-07-03T11:37:03.424Z,29.21
2023-07-03T11:46:59.437Z,32.67
2023-07-03T11:57:02.037Z,37.74
2023-07-03T12:07:04.835Z,39.30
2023-07-03T12:17:08.089Z,38.86
2023-07-03T12:27:10.909Z,38.93
2023-07-03T12:37:14.036Z,37.36
2023-07-03T12:47:17.101Z,38.71
2023-07-03T12:57:20.145Z,35.15
2023-07-03T13:07:22.974Z,31.57
2023-07-03T13:17:25.861Z,30.65
2023-07-03T13:27:28.233Z,30.80
2023-07-03T13:37:30.865Z,30.03
2023-07-03T13:57:36.068Z,29.27
2023-07-03T14:07:38.158Z,29.73
2023-07-03T14:17:40.995Z,29.84
2023-07-03T14:27:42.906Z,29.98
2023-07-03T14:37:45.259Z,29.73
2023-07-03T14:47:47.597Z,29.63
2023-07-03T14:57:49.926Z,29.62
2023-07-03T15:07:53.603Z,29.69
2023-07-03T15:17:55.259Z,29.52
2023-07-03T15:27:57.016Z,28.91
2023-07-03T15:37:59.369Z,29.18
2023-07-03T15:48:01.729Z,28.95
2023-07-03T15:58:03.994Z,28.67
2023-07-03T16:08:06.308Z,28.30
2023-07-03T16:18:08.731Z,28.35
2023-07-03T16:28:10.794Z,28.12
2023-07-03T16:38:13.023Z,27.82
2023-07-03T16:48:15.315Z,27.49
2023-07-03T16:58:17.514Z,27.31
2023-07-03T17:08:19.705Z,27.13
2023-07-03T17:18:22.419Z,27.22
2023-07-03T17:28:23.987Z,27.17
2023-07-03T17:38:26.101Z,26.70
2023-07-03T17:48:28.266Z,26.84
2023-07-03T17:58:30.269Z,26.67
2023-07-03T18:08:32.343Z,26.59
2023-07-03T18:18:35.283Z,26.38
2023-07-03T18:28:36.391Z,26.10
2023-07-03T18:38:38.359Z,25.74
2023-07-03T18:48:40.312Z,25.61
2023-07-03T18:58:42.243Z,25.57
2023-07-03T19:08:44.127Z,25.59
2023-07-03T19:18:46.980Z,25.29
2023-07-03T19:28:48.066Z,25.07
2023-07-03T19:38:50.098Z,24.95
2023-07-03T19:48:52.035Z,24.82
2023-07-03T19:58:53.889Z,24.36
2023-07-03T20:08:55.757Z,24.70
2023-07-03T20:18:57.661Z,24.46
2023-07-03T20:28:59.403Z,24.39
2023-07-03T20:39:01.137Z,24.17
2023-07-03T20:49:02.861Z,23.88
2023-07-03T20:59:04.532Z,23.74
2023-07-03T21:09:06.236Z,23.57
2023-07-03T21:19:08.237Z,23.57
2023-07-03T21:29:09.586Z,23.60
2023-07-03T21:39:11.285Z,23.46
2023-07-03T21:49:13.246Z,23.54
2023-07-03T21:59:14.700Z,23.49
2023-07-03T22:09:24.971Z,23.13
2023-07-03T22:19:18.618Z,23.04
2023-07-03T22:29:20.099Z,23.13
2023-07-03T22:39:21.864Z,23.00
2023-07-03T22:49:25.247Z,23.28
2023-07-03T22:59:25.476Z,23.20
2023-07-03T23:09:27.249Z,23.17
2023-07-03T23:19:29.178Z,22.89
2023-07-03T23:29:30.629Z,22.87
2023-07-03T23:39:32.561Z,23.04
2023-07-03T23:49:33.990Z,22.82
