createdAt,value
2018-03-04T00:00:59.756Z,0.00
2018-03-04T00:01:59.897Z,0.00
2018-03-04T00:03:00.049Z,0.00
2018-03-04T00:04:00.184Z,0.00
2018-03-04T00:05:00.341Z,0.00
2018-03-04T00:06:00.799Z,0.00
2018-03-04T00:07:00.635Z,0.00
2018-03-04T00:08:00.767Z,0.00
2018-03-04T00:09:00.973Z,0.00
2018-03-04T00:10:01.041Z,0.00
2018-03-04T00:11:01.184Z,0.00
2018-03-04T00:12:01.336Z,0.00
2018-03-04T00:13:01.495Z,0.00
2018-03-04T00:14:01.631Z,0.00
2018-03-04T00:15:01.783Z,0.00
2018-03-04T00:16:01.934Z,0.00
2018-03-04T00:17:02.073Z,0.00
2018-03-04T00:18:02.217Z,0.00
2018-03-04T00:19:02.367Z,0.00
2018-03-04T00:20:02.529Z,0.00
2018-03-04T00:21:02.668Z,0.00
2018-03-04T00:22:02.804Z,0.00
2018-03-04T00:23:02.951Z,0.00
2018-03-04T00:24:03.102Z,0.00
2018-03-04T00:25:03.245Z,0.00
2018-03-04T00:26:03.390Z,0.00
2018-03-04T00:27:03.540Z,0.00
2018-03-04T00:28:03.673Z,0.00
2018-03-04T00:29:03.826Z,0.00
2018-03-04T00:30:03.964Z,0.00
2018-03-04T00:31:04.109Z,0.00
2018-03-04T00:32:04.260Z,0.00
2018-03-04T00:34:04.547Z,0.00
2018-03-04T00:35:04.689Z,0.00
2018-03-04T00:36:04.834Z,0.00
2018-03-04T00:37:04.982Z,0.00
2018-03-04T00:38:05.133Z,0.00
2018-03-04T00:39:05.281Z,0.00
2018-03-04T00:40:05.418Z,0.00
2018-03-04T00:41:05.562Z,0.00
2018-03-04T00:42:05.708Z,0.00
2018-03-04T00:43:05.855Z,0.00
2018-03-04T00:44:06.003Z,0.00
2018-03-04T00:45:06.148Z,0.00
2018-03-04T00:46:06.302Z,0.00
2018-03-04T00:47:06.442Z,0.00
2018-03-04T00:48:06.591Z,0.00
2018-03-04T00:49:06.737Z,0.00
2018-03-04T00:50:06.880Z,0.00
2018-03-04T00:51:07.047Z,0.00
2018-03-04T00:52:07.169Z,0.00
2018-03-04T00:53:07.317Z,0.00
2018-03-04T00:54:07.457Z,0.00
2018-03-04T00:55:07.602Z,0.00
2018-03-04T00:56:07.749Z,0.00
2018-03-04T00:57:07.898Z,0.00
2018-03-04T00:58:08.044Z,0.00
2018-03-04T00:59:08.191Z,0.00
2018-03-04T01:00:08.334Z,0.00
2018-03-04T01:01:08.483Z,0.00
2018-03-04T01:02:08.633Z,0.00
2018-03-04T01:03:08.775Z,0.00
2018-03-04T01:04:08.921Z,0.00
2018-03-04T01:05:09.068Z,0.00
2018-03-04T01:06:09.213Z,0.00
2018-03-04T01:07:09.358Z,0.00
2018-03-04T01:08:09.502Z,0.00
2018-03-04T01:09:09.647Z,0.00
2018-03-04T01:10:09.796Z,0.00
2018-03-04T01:11:09.942Z,0.00
2018-03-04T01:12:10.085Z,0.00
2018-03-04T01:13:10.230Z,0.00
2018-03-04T01:14:10.383Z,0.00
2018-03-04T01:15:10.531Z,0.00
2018-03-04T01:16:10.678Z,0.00
2018-03-04T01:17:10.823Z,0.00
2018-03-04T01:18:10.973Z,0.00
2018-03-04T01:19:11.125Z,0.00
2018-03-04T01:20:11.266Z,0.00
2018-03-04T01:21:11.411Z,0.00
2018-03-04T01:22:11.555Z,0.00
2018-03-04T01:23:11.709Z,0.00
2018-03-04T01:24:11.854Z,0.00
2018-03-04T01:25:11.997Z,0.00
2018-03-04T01:26:12.144Z,0.00
2018-03-04T01:27:12.302Z,0.00
2018-03-04T01:28:12.445Z,0.00
2018-03-04T01:29:12.602Z,0.00
2018-03-04T01:30:12.746Z,0.00
2018-03-04T01:31:12.888Z,0.00
2018-03-04T01:32:13.038Z,0.00
2018-03-04T01:33:13.178Z,0.00
2018-03-04T01:34:13.327Z,0.00
2018-03-04T01:35:13.477Z,0.00
2018-03-04T01:36:13.630Z,0.00
2018-03-04T01:37:13.764Z,0.00
2018-03-04T01:38:13.913Z,0.00
2018-03-04T01:39:14.058Z,0.00
2018-03-04T01:40:14.464Z,0.00
2018-03-04T01:41:14.345Z,0.00
2018-03-04T01:42:14.488Z,0.00
2018-03-04T01:43:14.891Z,0.00
2018-03-04T01:44:14.797Z,0.00
2018-03-04T01:45:14.936Z,0.00
2018-03-04T01:46:15.086Z,0.00
2018-03-04T01:47:15.232Z,0.00
2018-03-04T01:48:15.376Z,0.00
2018-03-04T01:49:15.525Z,0.00
2018-03-04T01:50:15.675Z,0.00
2018-03-04T01:51:15.822Z,0.00
2018-03-04T01:52:16.020Z,0.00
2018-03-04T01:53:16.113Z,0.00
2018-03-04T01:54:16.258Z,0.00
2018-03-04T01:55:16.508Z,0.00
2018-03-04T01:56:16.553Z,0.00
2018-03-04T01:57:16.700Z,0.00
2018-03-04T01:59:16.993Z,0.00
2018-03-04T02:00:17.134Z,0.00
2018-03-04T02:01:17.280Z,0.00
2018-03-04T02:02:17.428Z,0.00
2018-03-04T02:03:17.572Z,0.00
2018-03-04T02:04:17.721Z,0.00
2018-03-04T02:05:17.869Z,0.00
2018-03-04T02:06:18.017Z,0.00
2018-03-04T02:07:18.174Z,0.00
2018-03-04T02:08:18.321Z,0.00
2018-03-04T02:09:18.472Z,0.00
2018-03-04T02:10:18.622Z,0.00
2018-03-04T02:11:18.761Z,0.00
2018-03-04T02:12:18.910Z,0.00
2018-03-04T02:13:19.055Z,0.00
2018-03-04T02:14:19.205Z,0.00
2018-03-04T02:15:19.354Z,0.00
2018-03-04T02:16:19.509Z,0.00
2018-03-04T02:17:19.643Z,0.00
2018-03-04T02:18:19.791Z,0.00
2018-03-04T02:19:19.940Z,0.00
2018-03-04T02:20:20.083Z,0.00
2018-03-04T02:21:20.231Z,0.00
2018-03-04T02:22:20.375Z,0.00
2018-03-04T02:23:20.524Z,0.00
2018-03-04T02:24:20.672Z,0.00
2018-03-04T02:25:20.816Z,0.00
2018-03-04T02:26:20.963Z,0.00
2018-03-04T02:27:21.108Z,0.00
2018-03-04T02:28:21.259Z,0.00
2018-03-04T02:29:21.402Z,0.00
2018-03-04T02:30:21.552Z,0.00
2018-03-04T02:31:21.696Z,0.00
2018-03-04T02:32:21.828Z,0.00
2018-03-04T02:33:21.980Z,0.00
2018-03-04T02:34:22.126Z,0.00
2018-03-04T02:35:22.272Z,0.00
2018-03-04T02:36:22.426Z,0.00
2018-03-04T02:37:22.564Z,0.00
2018-03-04T02:38:22.717Z,0.00
2018-03-04T02:39:22.860Z,0.00
2018-03-04T02:40:23.006Z,0.00
2018-03-04T02:41:23.152Z,0.00
2018-03-04T02:42:23.304Z,0.00
2018-03-04T02:43:23.450Z,0.00
2018-03-04T02:44:23.602Z,0.00
2018-03-04T02:45:23.745Z,0.00
2018-03-04T02:46:23.906Z,0.00
2018-03-04T02:47:24.042Z,0.00
2018-03-04T02:48:24.183Z,0.00
2018-03-04T02:49:24.336Z,0.00
2018-03-04T02:50:24.477Z,0.00
2018-03-04T02:51:24.625Z,0.00
2018-03-04T02:52:24.780Z,0.00
2018-03-04T02:53:24.920Z,0.00
2018-03-04T02:54:25.072Z,0.00
2018-03-04T02:55:25.214Z,0.00
2018-03-04T02:56:25.358Z,0.00
2018-03-04T02:57:25.516Z,0.00
2018-03-04T02:58:25.661Z,0.00
2018-03-04T02:59:25.817Z,0.00
2018-03-04T03:00:25.967Z,0.00
2018-03-04T03:01:26.106Z,0.00
2018-03-04T03:02:26.251Z,0.00
2018-03-04T03:03:26.402Z,0.00
2018-03-04T03:04:26.544Z,0.00
2018-03-04T03:05:26.700Z,0.00
2018-03-04T03:06:26.836Z,0.00
2018-03-04T03:07:26.984Z,0.00
2018-03-04T03:08:27.133Z,0.00
2018-03-04T03:09:27.272Z,0.00
2018-03-04T03:10:27.416Z,0.00
2018-03-04T03:11:27.565Z,0.00
2018-03-04T03:12:27.714Z,0.00
2018-03-04T03:13:27.856Z,0.00
2018-03-04T03:14:28.004Z,0.00
2018-03-04T03:15:28.150Z,0.00
2018-03-04T03:16:28.293Z,0.00
2018-03-04T03:17:28.445Z,0.00
2018-03-04T03:18:28.592Z,0.00
2018-03-04T03:19:28.735Z,0.00
2018-03-04T03:20:28.889Z,0.00
2018-03-04T03:21:29.035Z,0.00
2018-03-04T03:22:29.186Z,0.00
2018-03-04T03:23:29.326Z,0.00
2018-03-04T03:24:29.480Z,0.00
2018-03-04T03:25:29.866Z,0.00
2018-03-04T03:26:29.771Z,0.00
2018-03-04T03:27:29.919Z,0.00
2018-03-04T03:28:30.067Z,0.00
2018-03-04T03:29:30.214Z,0.00
2018-03-04T03:30:30.378Z,0.00
2018-03-04T03:31:30.505Z,0.00
2018-03-04T03:32:30.654Z,0.00
2018-03-04T03:33:30.800Z,0.00
2018-03-04T03:34:30.947Z,0.00
2018-03-04T03:35:31.091Z,0.00
2018-03-04T03:36:31.239Z,0.00
2018-03-04T03:37:31.389Z,0.00
2018-03-04T03:38:31.538Z,0.00
2018-03-04T03:39:31.685Z,0.00
2018-03-04T03:40:31.832Z,0.00
2018-03-04T03:41:31.979Z,0.00
2018-03-04T03:42:32.130Z,0.00
2018-03-04T03:43:32.277Z,0.00
2018-03-04T03:44:32.426Z,0.00
2018-03-04T03:45:32.568Z,0.00
2018-03-04T03:46:32.716Z,0.00
2018-03-04T03:47:32.864Z,0.00
2018-03-04T03:48:33.013Z,0.00
2018-03-04T03:49:33.160Z,0.00
2018-03-04T03:50:33.309Z,0.00
2018-03-04T03:51:33.453Z,0.00
2018-03-04T03:52:33.607Z,0.00
2018-03-04T03:53:33.750Z,0.00
2018-03-04T03:54:33.914Z,0.00
2018-03-04T03:55:34.052Z,0.00
2018-03-04T03:56:34.197Z,0.00
2018-03-04T03:57:34.342Z,0.00
2018-03-04T03:58:34.493Z,0.00
2018-03-04T03:59:34.643Z,0.00
2018-03-04T04:00:34.789Z,0.00
2018-03-04T04:01:34.939Z,0.00
2018-03-04T04:02:35.085Z,0.00
2018-03-04T04:03:35.237Z,0.00
2018-03-04T04:04:35.379Z,0.00
2018-03-04T04:05:35.524Z,0.00
2018-03-04T04:06:35.677Z,0.00
2018-03-04T04:07:35.822Z,0.00
2018-03-04T04:08:35.977Z,0.00
2018-03-04T04:09:36.122Z,0.00
2018-03-04T04:10:36.266Z,0.00
2018-03-04T04:11:36.412Z,0.00
2018-03-04T04:12:36.562Z,0.00
2018-03-04T04:13:36.706Z,0.00
2018-03-04T04:14:36.850Z,0.00
2018-03-04T04:15:36.993Z,0.00
2018-03-04T04:16:37.142Z,0.00
2018-03-04T04:17:37.288Z,0.00
2018-03-04T04:18:37.425Z,0.00
2018-03-04T04:19:37.583Z,0.00
2018-03-04T04:20:37.732Z,0.00
2018-03-04T04:21:37.878Z,0.00
2018-03-04T04:22:38.025Z,0.00
2018-03-04T04:23:38.170Z,0.00
2018-03-04T04:24:38.328Z,0.00
2018-03-04T04:25:38.478Z,0.00
2018-03-04T04:26:38.615Z,0.00
2018-03-04T04:27:38.769Z,0.00
2018-03-04T04:28:38.912Z,0.00
2018-03-04T04:29:39.057Z,0.00
2018-03-04T04:30:39.207Z,0.00
2018-03-04T04:31:39.346Z,0.00
2018-03-04T04:32:39.489Z,0.00
2018-03-04T04:33:39.638Z,0.00
2018-03-04T04:34:39.789Z,0.00
2018-03-04T04:35:39.937Z,0.00
2018-03-04T04:36:40.084Z,0.00
2018-03-04T04:37:40.231Z,0.00
2018-03-04T04:38:40.380Z,0.00
2018-03-04T04:39:40.579Z,0.00
2018-03-04T04:40:40.668Z,0.00
2018-03-04T04:41:40.820Z,0.00
2018-03-04T04:43:41.105Z,0.00
2018-03-04T04:44:41.249Z,0.00
2018-03-04T04:45:41.398Z,0.00
2018-03-04T04:46:41.544Z,0.00
2018-03-04T04:47:41.692Z,0.00
2018-03-04T04:48:41.842Z,0.00
2018-03-04T04:49:41.990Z,0.00
2018-03-04T04:50:42.137Z,0.00
2018-03-04T04:51:42.281Z,0.00
2018-03-04T04:52:42.433Z,0.00
2018-03-04T04:53:42.576Z,0.00
2018-03-04T04:54:42.724Z,0.00
2018-03-04T04:55:42.880Z,0.00
2018-03-04T04:56:43.024Z,0.00
2018-03-04T04:57:43.170Z,0.00
2018-03-04T04:58:43.321Z,0.00
2018-03-04T04:59:43.467Z,0.00
2018-03-04T05:00:43.615Z,0.00
2018-03-04T05:01:43.768Z,0.00
2018-03-04T05:02:43.910Z,0.00
2018-03-04T05:03:44.060Z,0.00
2018-03-04T05:04:44.209Z,0.00
2018-03-04T05:05:44.353Z,0.00
2018-03-04T05:06:44.501Z,0.00
2018-03-04T05:07:44.649Z,0.00
2018-03-04T05:08:44.798Z,0.00
2018-03-04T05:09:44.942Z,0.00
2018-03-04T05:10:45.093Z,0.00
2018-03-04T05:11:45.239Z,0.00
2018-03-04T05:12:45.388Z,0.00
2018-03-04T05:13:45.531Z,0.00
2018-03-04T05:14:45.685Z,0.00
2018-03-04T05:15:45.833Z,0.00
2018-03-04T05:16:45.978Z,0.00
2018-03-04T05:17:46.123Z,0.00
2018-03-04T05:18:46.270Z,0.00
2018-03-04T05:19:46.421Z,0.00
2018-03-04T05:20:46.569Z,0.00
2018-03-04T05:21:46.718Z,0.00
2018-03-04T05:22:46.863Z,0.00
2018-03-04T05:23:47.006Z,0.00
2018-03-04T05:24:47.165Z,0.00
2018-03-04T05:25:47.313Z,0.00
2018-03-04T05:26:47.462Z,0.00
2018-03-04T05:27:47.611Z,0.00
2018-03-04T05:28:47.760Z,0.00
2018-03-04T05:29:47.902Z,0.00
2018-03-04T05:30:48.053Z,0.00
2018-03-04T05:31:48.207Z,0.00
2018-03-04T05:32:48.350Z,4.00
2018-03-04T05:33:48.493Z,4.00
2018-03-04T05:34:48.652Z,4.00
2018-03-04T05:35:48.795Z,4.00
2018-03-04T05:36:48.943Z,4.00
2018-03-04T05:37:49.091Z,4.00
2018-03-04T05:38:49.239Z,4.00
2018-03-04T05:39:49.387Z,4.00
2018-03-04T05:40:49.536Z,4.00
2018-03-04T05:41:49.683Z,8.00
2018-03-04T05:42:49.832Z,12.00
2018-03-04T05:43:49.976Z,12.00
2018-03-04T05:44:50.126Z,16.00
2018-03-04T05:45:50.270Z,16.00
2018-03-04T05:46:50.421Z,20.00
2018-03-04T05:47:50.578Z,24.00
2018-03-04T05:48:50.715Z,32.00
2018-03-04T05:49:50.869Z,36.00
2018-03-04T05:50:51.014Z,40.00
2018-03-04T05:51:51.157Z,44.00
2018-03-04T05:52:51.306Z,56.00
2018-03-04T05:53:51.454Z,56.00
2018-03-04T05:54:51.603Z,60.00
2018-03-04T05:55:51.753Z,68.00
2018-03-04T05:56:51.899Z,68.00
2018-03-04T05:57:52.047Z,72.00
2018-03-04T05:58:52.202Z,76.00
2018-03-04T05:59:52.343Z,88.00
2018-03-04T06:00:52.492Z,96.00
2018-03-04T06:01:52.885Z,108.00
2018-03-04T06:02:52.768Z,112.00
2018-03-04T06:03:52.930Z,120.00
2018-03-04T06:04:53.085Z,132.00
2018-03-04T06:05:53.216Z,144.00
2018-03-04T06:06:53.344Z,160.00
2018-03-04T06:07:53.513Z,180.00
2018-03-04T06:08:53.653Z,196.00
2018-03-04T06:09:53.807Z,212.00
2018-03-04T06:10:53.944Z,232.00
2018-03-04T06:11:54.092Z,260.00
2018-03-04T06:12:54.243Z,288.00
2018-03-04T06:13:54.387Z,324.00
2018-03-04T06:14:54.554Z,356.00
2018-03-04T06:15:54.689Z,388.00
2018-03-04T06:16:54.838Z,436.00
2018-03-04T06:17:54.985Z,488.00
2018-03-04T06:18:55.138Z,524.00
2018-03-04T06:19:55.278Z,532.00
2018-03-04T06:20:55.428Z,524.00
2018-03-04T06:21:55.575Z,512.00
2018-03-04T06:22:55.719Z,496.00
2018-03-04T06:23:55.866Z,492.00
2018-03-04T06:24:56.015Z,480.00
2018-03-04T06:25:56.164Z,460.00
2018-03-04T06:26:56.310Z,448.00
2018-03-04T06:27:56.454Z,444.00
2018-03-04T06:28:56.607Z,440.00
2018-03-04T06:29:56.754Z,444.00
2018-03-04T06:30:56.900Z,448.00
2018-03-04T06:31:57.052Z,464.00
2018-03-04T06:32:57.196Z,472.00
2018-03-04T06:33:57.345Z,492.00
2018-03-04T06:34:57.498Z,516.00
2018-03-04T06:35:57.640Z,560.00
2018-03-04T06:36:57.792Z,604.00
2018-03-04T06:37:57.937Z,644.00
2018-03-04T06:38:58.085Z,688.00
2018-03-04T06:39:58.235Z,720.00
2018-03-04T06:40:58.377Z,740.00
2018-03-04T06:41:58.769Z,760.00
2018-03-04T06:42:58.676Z,796.00
2018-03-04T06:43:58.820Z,844.00
2018-03-04T06:44:58.972Z,900.00
2018-03-04T06:45:59.122Z,944.00
2018-03-04T06:46:59.268Z,948.00
2018-03-04T06:47:59.414Z,936.00
2018-03-04T06:48:59.563Z,924.00
2018-03-04T06:49:59.761Z,940.00
2018-03-04T06:50:59.860Z,964.00
2018-03-04T06:52:00.009Z,988.00
2018-03-04T06:53:00.153Z,1000.00
2018-03-04T06:54:00.304Z,1016.00
2018-03-04T06:55:00.440Z,1032.00
2018-03-04T06:56:00.597Z,1052.00
2018-03-04T06:58:00.882Z,1088.00
2018-03-04T06:59:01.024Z,1108.00
2018-03-04T07:00:01.184Z,1128.00
2018-03-04T07:01:01.326Z,1144.00
2018-03-04T07:02:01.473Z,1136.00
2018-03-04T07:03:01.621Z,1124.00
2018-03-04T07:04:01.767Z,1160.00
2018-03-04T07:05:01.921Z,1260.00
2018-03-04T07:06:02.069Z,1380.00
2018-03-04T07:07:02.212Z,1452.00
2018-03-04T07:08:02.359Z,1460.00
2018-03-04T07:10:02.658Z,1448.00
2018-03-04T07:11:02.810Z,1444.00
2018-03-04T07:12:02.955Z,1456.00
2018-03-04T07:13:03.102Z,1448.00
2018-03-04T07:14:03.256Z,1412.00
2018-03-04T07:15:03.402Z,1420.00
2018-03-04T07:16:03.553Z,1444.00
2018-03-04T07:17:03.700Z,1484.00
2018-03-04T07:18:03.845Z,1532.00
2018-03-04T07:19:03.989Z,1568.00
2018-03-04T07:20:04.138Z,1592.00
2018-03-04T07:21:04.284Z,1624.00
2018-03-04T07:22:04.432Z,1668.00
2018-03-04T07:23:04.585Z,1724.00
2018-03-04T07:24:04.733Z,1764.00
2018-03-04T07:25:04.879Z,1800.00
2018-03-04T07:26:05.032Z,1832.00
2018-03-04T07:27:05.181Z,1824.00
2018-03-04T07:28:05.329Z,1796.00
2018-03-04T07:29:05.476Z,1780.00
2018-03-04T07:30:05.626Z,1784.00
2018-03-04T07:31:05.779Z,1804.00
2018-03-04T07:32:05.920Z,1868.00
2018-03-04T07:33:06.077Z,1980.00
2018-03-04T07:34:06.210Z,2076.00
2018-03-04T07:35:06.442Z,2188.00
2018-03-04T07:36:06.533Z,2344.00
2018-03-04T07:37:06.685Z,2496.00
2018-03-04T07:38:06.833Z,2624.00
2018-03-04T07:39:06.986Z,2728.00
2018-03-04T07:40:07.134Z,2816.00
2018-03-04T07:41:07.279Z,2900.00
2018-03-04T07:42:07.438Z,2912.00
2018-03-04T07:43:07.578Z,2864.00
2018-03-04T07:44:07.725Z,2776.00
2018-03-04T07:45:07.875Z,2676.00
2018-03-04T07:46:08.020Z,2580.00
2018-03-04T07:47:08.168Z,2484.00
2018-03-04T07:48:08.318Z,2416.00
2018-03-04T07:49:08.717Z,2432.00
2018-03-04T07:50:08.615Z,2480.00
2018-03-04T07:51:08.767Z,2520.00
2018-03-04T07:52:08.910Z,2616.00
2018-03-04T07:53:09.058Z,2756.00
2018-03-04T07:54:09.209Z,2904.00
2018-03-04T07:55:09.364Z,3056.00
2018-03-04T07:56:09.507Z,3140.00
2018-03-04T07:57:09.654Z,3032.00
2018-03-04T07:58:09.807Z,2780.00
2018-03-04T07:59:09.955Z,2632.00
2018-03-04T08:00:10.103Z,2692.00
2018-03-04T08:01:10.251Z,2784.00
2018-03-04T08:02:10.397Z,2712.00
2018-03-04T08:03:10.543Z,2568.00
2018-03-04T08:04:10.703Z,2488.00
2018-03-04T08:05:10.845Z,2476.00
2018-03-04T08:06:10.994Z,2504.00
2018-03-04T08:07:11.141Z,2616.00
2018-03-04T08:08:11.292Z,2856.00
2018-03-04T08:09:11.452Z,3204.00
2018-03-04T08:10:11.588Z,3488.00
2018-03-04T08:11:11.740Z,3604.00
2018-03-04T08:12:11.887Z,3572.00
2018-03-04T08:13:12.035Z,3492.00
2018-03-04T08:14:12.204Z,3448.00
2018-03-04T08:15:12.348Z,3456.00
2018-03-04T08:16:12.481Z,3536.00
2018-03-04T08:17:12.630Z,3640.00
2018-03-04T08:18:12.787Z,3716.00
2018-03-04T08:19:12.929Z,3744.00
2018-03-04T08:20:13.076Z,3696.00
2018-03-04T08:21:13.226Z,3632.00
2018-03-04T08:22:13.374Z,3648.00
2018-03-04T08:23:13.535Z,3712.00
2018-03-04T08:24:13.672Z,3848.00
2018-03-04T08:25:13.818Z,3928.00
2018-03-04T08:26:13.970Z,3856.00
2018-03-04T08:27:14.117Z,3784.00
2018-03-04T08:28:14.273Z,3780.00
2018-03-04T08:29:14.426Z,3748.00
2018-03-04T08:30:14.572Z,3696.00
2018-03-04T08:31:14.716Z,3696.00
2018-03-04T08:32:14.865Z,3760.00
2018-03-04T08:33:15.020Z,3872.00
2018-03-04T08:34:15.168Z,4100.00
2018-03-04T08:35:15.314Z,4344.00
2018-03-04T08:36:15.464Z,4420.00
2018-03-04T08:37:15.619Z,4356.00
2018-03-04T08:38:15.760Z,4260.00
2018-03-04T08:39:15.911Z,4280.00
2018-03-04T08:40:16.061Z,4428.00
2018-03-04T08:41:16.212Z,4540.00
2018-03-04T08:42:16.356Z,4556.00
2018-03-04T08:43:16.523Z,4352.00
2018-03-04T08:45:16.813Z,3580.00
2018-03-04T08:46:16.963Z,3464.00
2018-03-04T08:47:17.111Z,3392.00
2018-03-04T08:48:17.269Z,3292.00
2018-03-04T08:49:17.411Z,3168.00
2018-03-04T08:50:17.558Z,3164.00
2018-03-04T08:51:17.716Z,3384.00
2018-03-04T08:52:17.859Z,3816.00
2018-03-04T08:53:18.015Z,4428.00
2018-03-04T08:54:18.161Z,5028.00
2018-03-04T08:55:18.323Z,5468.00
2018-03-04T08:56:18.469Z,5764.00
2018-03-04T08:57:18.636Z,5840.00
2018-03-04T08:58:18.780Z,5856.00
2018-03-04T08:59:18.918Z,6008.00
2018-03-04T09:00:19.078Z,6104.00
2018-03-04T09:01:19.232Z,6212.00
2018-03-04T09:02:19.419Z,6356.00
2018-03-04T09:03:19.511Z,6348.00
2018-03-04T09:04:19.656Z,6120.00
2018-03-04T09:05:19.810Z,5904.00
2018-03-04T09:06:19.958Z,5908.00
2018-03-04T09:07:20.109Z,6076.00
2018-03-04T09:08:20.256Z,6424.00
2018-03-04T09:09:20.435Z,6620.00
2018-03-04T09:10:20.582Z,6108.00
2018-03-04T09:11:20.733Z,5636.00
2018-03-04T09:12:20.880Z,5576.00
2018-03-04T09:13:21.035Z,5808.00
2018-03-04T09:14:21.184Z,6176.00
2018-03-04T09:15:21.338Z,6344.00
2018-03-04T09:16:21.493Z,6180.00
2018-03-04T09:17:21.634Z,6096.00
2018-03-04T09:18:21.785Z,6108.00
2018-03-04T09:19:21.937Z,6256.00
2018-03-04T09:20:22.091Z,6408.00
2018-03-04T09:21:22.236Z,6520.00
2018-03-04T09:22:22.386Z,6916.00
2018-03-04T09:23:22.537Z,7708.00
2018-03-04T09:24:22.691Z,8296.00
2018-03-04T09:25:22.836Z,8720.00
2018-03-04T09:26:22.987Z,9032.00
2018-03-04T09:27:23.147Z,9224.00
2018-03-04T09:28:23.291Z,9552.00
2018-03-04T09:29:23.440Z,10012.00
2018-03-04T09:30:23.604Z,10416.00
2018-03-04T09:31:23.737Z,10604.00
2018-03-04T09:32:23.886Z,10564.00
2018-03-04T09:33:24.040Z,10132.00
2018-03-04T09:34:24.191Z,9568.00
2018-03-04T09:35:24.343Z,9044.00
2018-03-04T09:36:24.491Z,8704.00
2018-03-04T09:37:24.643Z,8520.00
2018-03-04T09:38:24.811Z,8668.00
2018-03-04T09:39:24.974Z,8984.00
2018-03-04T09:40:25.105Z,9436.00
2018-03-04T09:41:25.247Z,10092.00
2018-03-04T09:42:25.415Z,10576.00
2018-03-04T09:43:25.544Z,10600.00
2018-03-04T09:44:25.701Z,10424.00
2018-03-04T09:45:25.870Z,10080.00
2018-03-04T09:46:26.000Z,9832.00
2018-03-04T09:47:26.160Z,9792.00
2018-03-04T09:48:26.308Z,9816.00
2018-03-04T09:49:26.459Z,9620.00
2018-03-04T09:50:26.609Z,9068.00
2018-03-04T09:51:26.762Z,8332.00
2018-03-04T09:52:26.917Z,7884.00
2018-03-04T09:53:27.060Z,7732.00
2018-03-04T09:54:27.219Z,7628.00
2018-03-04T09:55:27.381Z,7616.00
2018-03-04T09:56:27.527Z,7900.00
2018-03-04T09:57:27.668Z,8228.00
2018-03-04T09:58:27.816Z,8512.00
2018-03-04T09:59:27.969Z,8768.00
2018-03-04T10:00:28.124Z,9144.00
2018-03-04T10:01:28.281Z,9324.00
2018-03-04T10:02:28.431Z,9324.00
2018-03-04T10:03:28.579Z,9384.00
2018-03-04T10:04:28.737Z,9368.00
2018-03-04T10:05:28.890Z,9156.00
2018-03-04T10:06:29.041Z,9084.00
2018-03-04T10:07:29.195Z,9480.00
2018-03-04T10:08:29.337Z,9996.00
2018-03-04T10:09:29.486Z,10460.00
2018-03-04T10:10:29.651Z,10784.00
2018-03-04T10:11:29.799Z,10700.00
2018-03-04T10:12:29.949Z,10524.00
2018-03-04T10:13:30.108Z,10224.00
2018-03-04T10:14:30.250Z,10032.00
2018-03-04T10:15:30.403Z,9968.00
2018-03-04T10:16:30.558Z,9956.00
2018-03-04T10:17:30.707Z,9908.00
2018-03-04T10:18:30.856Z,9804.00
2018-03-04T10:19:31.009Z,9696.00
2018-03-04T10:20:31.160Z,9652.00
2018-03-04T10:21:31.314Z,9728.00
2018-03-04T10:22:31.466Z,9872.00
2018-03-04T10:23:31.616Z,9968.00
2018-03-04T10:24:31.781Z,10076.00
2018-03-04T10:25:31.932Z,10276.00
2018-03-04T10:26:32.077Z,10316.00
2018-03-04T10:27:32.233Z,10280.00
2018-03-04T10:28:32.385Z,10240.00
2018-03-04T10:29:32.538Z,10268.00
2018-03-04T10:30:32.689Z,10484.00
2018-03-04T10:31:32.864Z,10688.00
2018-03-04T10:32:32.995Z,10728.00
2018-03-04T10:33:33.149Z,10724.00
2018-03-04T10:34:33.301Z,10464.00
2018-03-04T10:35:33.452Z,10020.00
2018-03-04T10:36:33.603Z,9436.00
2018-03-04T10:37:33.773Z,8548.00
2018-03-04T10:38:33.910Z,7732.00
2018-03-04T10:39:34.067Z,7296.00
2018-03-04T10:40:34.222Z,7148.00
2018-03-04T10:41:34.366Z,7064.00
2018-03-04T10:42:34.523Z,7088.00
2018-03-04T10:43:34.671Z,7308.00
2018-03-04T10:45:34.978Z,7364.00
2018-03-04T10:46:35.122Z,7284.00
2018-03-04T10:47:35.275Z,7144.00
2018-03-04T10:48:35.426Z,7016.00
2018-03-04T10:49:35.578Z,7004.00
2018-03-04T10:50:35.731Z,7020.00
2018-03-04T10:51:35.883Z,7092.00
2018-03-04T10:52:36.033Z,7304.00
2018-03-04T10:53:36.189Z,7524.00
2018-03-04T10:54:36.354Z,7552.00
2018-03-04T10:55:36.489Z,7616.00
2018-03-04T10:56:36.646Z,7552.00
2018-03-04T10:57:36.799Z,7600.00
2018-03-04T10:58:36.953Z,7616.00
2018-03-04T10:59:37.107Z,7756.00
2018-03-04T11:00:37.255Z,7980.00
2018-03-04T11:01:37.407Z,8368.00
2018-03-04T11:02:37.560Z,8560.00
2018-03-04T11:03:37.716Z,8404.00
2018-03-04T11:04:37.866Z,8084.00
2018-03-04T11:05:38.022Z,8020.00
2018-03-04T11:06:38.174Z,8100.00
2018-03-04T11:07:38.325Z,8364.00
2018-03-04T11:08:38.484Z,8504.00
2018-03-04T11:09:38.648Z,8868.00
2018-03-04T11:10:38.782Z,9108.00
2018-03-04T11:11:38.935Z,9588.00
2018-03-04T11:12:39.097Z,9596.00
2018-03-04T11:13:39.239Z,9648.00
2018-03-04T11:14:39.396Z,9584.00
2018-03-04T11:15:39.559Z,9432.00
2018-03-04T11:16:39.708Z,9132.00
2018-03-04T11:17:39.852Z,8864.00
2018-03-04T11:18:40.004Z,8312.00
2018-03-04T11:19:40.157Z,7984.00
2018-03-04T11:20:40.306Z,7888.00
2018-03-04T11:21:40.465Z,7908.00
2018-03-04T11:22:40.613Z,7916.00
2018-03-04T11:23:40.774Z,7956.00
2018-03-04T11:24:40.940Z,8264.00
2018-03-04T11:25:41.071Z,9012.00
2018-03-04T11:26:41.237Z,9740.00
2018-03-04T11:27:41.381Z,10032.00
2018-03-04T11:28:41.608Z,9904.00
2018-03-04T11:29:41.728Z,9564.00
2018-03-04T11:30:41.838Z,9336.00
2018-03-04T11:31:41.988Z,9176.00
2018-03-04T11:32:42.142Z,9072.00
2018-03-04T11:33:42.295Z,8872.00
2018-03-04T11:34:42.441Z,8980.00
2018-03-04T11:35:42.598Z,9308.00
2018-03-04T11:36:42.748Z,9408.00
2018-03-04T11:37:42.909Z,9740.00
2018-03-04T11:38:43.055Z,10392.00
2018-03-04T11:39:43.214Z,10304.00
2018-03-04T11:40:43.362Z,10264.00
2018-03-04T11:41:43.521Z,10236.00
2018-03-04T11:42:43.669Z,9920.00
2018-03-04T11:43:43.820Z,9932.00
2018-03-04T11:44:43.980Z,10180.00
2018-03-04T11:45:44.135Z,10040.00
2018-03-04T11:46:44.549Z,9936.00
2018-03-04T11:47:44.436Z,9924.00
2018-03-04T11:48:44.603Z,10136.00
2018-03-04T11:49:45.000Z,10276.00
2018-03-04T11:50:44.900Z,10456.00
2018-03-04T11:51:45.051Z,10548.00
2018-03-04T11:52:45.209Z,10600.00
2018-03-04T11:53:45.361Z,10772.00
2018-03-04T11:54:45.507Z,10700.00
2018-03-04T11:55:45.663Z,10736.00
2018-03-04T11:56:45.816Z,10832.00
2018-03-04T11:57:45.966Z,10652.00
2018-03-04T11:58:46.122Z,10360.00
2018-03-04T11:59:46.279Z,10260.00
2018-03-04T12:00:46.428Z,10248.00
2018-03-04T12:01:46.579Z,10252.00
2018-03-04T12:02:46.728Z,10232.00
2018-03-04T12:03:46.886Z,10228.00
2018-03-04T12:04:47.046Z,10320.00
2018-03-04T12:05:47.200Z,10492.00
2018-03-04T12:06:47.355Z,10736.00
2018-03-04T12:07:47.508Z,10424.00
2018-03-04T12:08:47.660Z,10024.00
2018-03-04T12:09:47.818Z,9972.00
2018-03-04T12:10:47.970Z,9948.00
2018-03-04T12:11:48.126Z,9920.00
2018-03-04T12:12:48.286Z,9836.00
2018-03-04T12:13:48.441Z,9936.00
2018-03-04T12:14:48.603Z,10248.00
2018-03-04T12:15:48.749Z,10556.00
2018-03-04T12:16:48.903Z,10664.00
2018-03-04T12:17:49.062Z,10576.00
2018-03-04T12:18:49.209Z,10576.00
2018-03-04T12:19:49.363Z,10472.00
2018-03-04T12:20:49.518Z,10280.00
2018-03-04T12:21:49.673Z,10304.00
2018-03-04T12:22:49.830Z,10156.00
2018-03-04T12:23:49.980Z,10096.00
2018-03-04T12:24:50.134Z,9668.00
2018-03-04T12:25:50.287Z,8308.00
2018-03-04T12:26:50.440Z,7716.00
2018-03-04T12:27:50.595Z,6772.00
2018-03-04T12:28:50.753Z,6956.00
2018-03-04T12:29:50.919Z,10728.00
2018-03-04T12:30:51.126Z,12060.00
2018-03-04T12:31:51.215Z,8136.00
2018-03-04T12:32:51.366Z,12004.00
2018-03-04T12:33:51.519Z,12560.00
2018-03-04T12:34:51.676Z,9812.00
2018-03-04T12:35:51.828Z,12148.00
2018-03-04T12:36:51.986Z,9272.00
2018-03-04T12:37:52.150Z,13280.00
2018-03-04T12:38:52.304Z,8752.00
2018-03-04T12:39:52.459Z,12824.00
2018-03-04T12:40:52.608Z,9028.00
2018-03-04T12:41:52.767Z,9716.00
2018-03-04T12:42:53.167Z,8668.00
2018-03-04T12:43:53.071Z,8012.00
2018-03-04T12:44:53.238Z,8128.00
2018-03-04T12:45:53.383Z,9188.00