createdAt,value
2023-02-24T00:02:01.220Z,10.53
2023-02-24T00:04:30.133Z,14.10
2023-02-24T00:06:56.941Z,16.83
2023-02-24T00:09:26.770Z,11.13
2023-02-24T00:12:01.106Z,13.10
2023-02-24T00:14:34.977Z,11.03
2023-02-24T00:17:02.428Z,13.30
2023-02-24T00:19:33.112Z,15.63
2023-02-24T00:22:04.223Z,5.47
2023-02-24T00:24:31.391Z,10.13
2023-02-24T00:27:00.990Z,7.50
2023-02-24T00:29:29.556Z,11.77
2023-02-24T00:32:01.671Z,7.33
2023-02-24T00:34:34.055Z,14.93
2023-02-24T00:37:01.917Z,15.73
2023-02-24T00:39:35.146Z,5.90
2023-02-24T00:42:06.035Z,5.60
2023-02-24T00:44:38.169Z,13.03
2023-02-24T00:47:06.997Z,16.90
2023-02-24T00:49:35.945Z,11.03
2023-02-24T00:52:06.579Z,5.80
2023-02-24T00:54:36.493Z,19.63
2023-02-24T00:57:03.396Z,7.10
2023-02-24T00:59:29.981Z,13.63
2023-02-24T01:01:56.482Z,12.83
2023-02-24T01:04:23.143Z,7.30
2023-02-24T01:06:52.115Z,4.87
2023-02-24T01:09:20.904Z,9.23
2023-02-24T01:12:07.832Z,15.17
2023-02-24T01:14:35.529Z,17.67
2023-02-24T01:17:03.704Z,9.83
2023-02-24T01:19:31.693Z,15.10
2023-02-24T01:22:01.088Z,14.80
2023-02-24T01:24:28.980Z,11.40
2023-02-24T01:26:55.396Z,14.03
2023-02-24T01:29:25.638Z,9.57
2023-02-24T01:31:52.849Z,18.73
2023-02-24T01:34:19.568Z,19.50
2023-02-24T01:36:46.790Z,26.63
2023-02-24T01:39:13.634Z,24.47
2023-02-24T01:41:44.199Z,15.73
2023-02-24T01:44:14.351Z,22.07
2023-02-24T01:46:42.860Z,23.53
2023-02-24T01:49:12.776Z,17.43
2023-02-24T01:52:05.540Z,19.60
2023-02-24T01:54:46.315Z,14.73
2023-02-24T01:57:17.202Z,13.63
2023-02-24T01:59:49.522Z,18.30
2023-02-24T02:02:16.891Z,20.23
2023-02-24T02:04:46.379Z,18.27
2023-02-24T02:07:16.367Z,19.47
2023-02-24T02:09:44.028Z,19.20
2023-02-24T02:12:11.330Z,28.37
2023-02-24T02:14:43.288Z,9.33
2023-02-24T02:17:35.641Z,19.97
2023-02-24T02:20:22.192Z,19.50
2023-02-24T02:23:10.103Z,12.63
2023-02-24T02:25:55.520Z,8.23
2023-02-24T02:29:00.499Z,19.73
2023-02-24T02:31:46.421Z,11.60
2023-02-24T02:34:20.123Z,6.50
2023-02-24T02:36:54.772Z,6.87
2023-02-24T02:39:47.993Z,16.83
2023-02-24T02:42:36.636Z,9.47
2023-02-24T02:45:17.710Z,13.83
2023-02-24T02:47:53.982Z,17.03
2023-02-24T02:50:36.484Z,6.03
2023-02-24T02:53:12.161Z,9.93
2023-02-24T02:55:45.614Z,15.90
2023-02-24T02:58:17.638Z,12.87
2023-02-24T03:01:01.538Z,12.03
2023-02-24T03:03:42.732Z,12.47
2023-02-24T03:06:14.617Z,11.87
2023-02-24T03:08:48.601Z,9.47
2023-02-24T03:11:18.722Z,17.13
2023-02-24T03:13:51.244Z,16.53
2023-02-24T03:16:23.023Z,9.40
2023-02-24T03:18:57.872Z,17.10
2023-02-24T03:21:29.212Z,17.47
2023-02-24T03:23:55.951Z,10.23
2023-02-24T03:26:30.251Z,15.30
2023-02-24T03:29:24.036Z,9.53
2023-02-24T03:32:05.256Z,15.77
2023-02-24T03:34:50.449Z,12.37
2023-02-24T03:37:17.213Z,11.93
2023-02-24T03:39:43.998Z,11.63
2023-02-24T03:42:18.987Z,7.97
2023-02-24T03:44:45.534Z,8.97
2023-02-24T03:47:15.834Z,11.37
2023-02-24T03:49:43.721Z,14.93
2023-02-24T03:52:21.482Z,11.07
2023-02-24T03:55:03.060Z,15.03
2023-02-24T03:58:04.694Z,20.90
2023-02-24T04:00:44.633Z,12.00
2023-02-24T04:03:25.513Z,24.43
2023-02-24T04:06:01.596Z,11.83
2023-02-24T04:08:31.796Z,23.83
2023-02-24T04:10:58.076Z,10.93
2023-02-24T04:13:50.765Z,25.23
2023-02-24T04:16:28.936Z,8.47
2023-02-24T04:19:03.842Z,12.97
2023-02-24T04:21:32.174Z,8.10
2023-02-24T04:24:02.541Z,15.47
2023-02-24T04:26:29.919Z,15.60
2023-02-24T04:28:57.249Z,17.63
2023-02-24T04:31:26.652Z,21.23
2023-02-24T04:33:53.337Z,10.43
2023-02-24T04:36:21.482Z,10.80
2023-02-24T04:38:48.294Z,13.47
2023-02-24T04:41:21.025Z,23.03
2023-02-24T04:43:50.733Z,21.10
2023-02-24T04:46:19.047Z,8.77
2023-02-24T04:48:45.549Z,20.93
2023-02-24T04:51:13.050Z,7.77
2023-02-24T04:53:39.580Z,10.60
2023-02-24T04:56:09.427Z,12.07
2023-02-24T04:58:38.342Z,17.73
2023-02-24T05:01:11.315Z,19.13
2023-02-24T05:03:42.095Z,8.40
2023-02-24T05:06:17.661Z,12.73
2023-02-24T05:08:44.977Z,10.20
2023-02-24T05:11:16.024Z,14.97
2023-02-24T05:13:45.690Z,6.17
2023-02-24T05:16:13.854Z,12.23
2023-02-24T05:18:40.546Z,12.37
2023-02-24T05:21:28.556Z,11.00
2023-02-24T05:23:58.138Z,8.90
2023-02-24T05:26:26.009Z,15.40
2023-02-24T05:28:54.550Z,3.33
2023-02-24T05:31:26.449Z,13.27
2023-02-24T05:33:55.579Z,9.60
2023-02-24T05:36:22.598Z,10.70
2023-02-24T05:39:06.547Z,18.13
2023-02-24T05:41:35.763Z,12.17
2023-02-24T05:44:08.360Z,8.93
2023-02-24T05:46:38.612Z,14.37
2023-02-24T05:49:10.447Z,7.77
2023-02-24T05:51:39.171Z,25.80
2023-02-24T05:54:07.992Z,5.70
2023-02-24T05:56:36.488Z,17.63
2023-02-24T05:59:06.459Z,12.80
2023-02-24T06:01:36.200Z,17.73
2023-02-24T06:04:07.013Z,13.33
2023-02-24T06:06:37.255Z,5.77
2023-02-24T06:09:12.702Z,10.27
2023-02-24T06:11:40.807Z,10.13
2023-02-24T06:14:08.362Z,8.83
2023-02-24T06:16:40.201Z,13.33
2023-02-24T06:19:09.048Z,8.90
2023-02-24T06:21:41.120Z,9.03
2023-02-24T06:24:14.509Z,17.40
2023-02-24T06:26:45.292Z,15.17
2023-02-24T06:29:15.960Z,17.00
2023-02-24T06:31:44.142Z,17.43
2023-02-24T06:34:13.061Z,18.93
2023-02-24T06:36:43.662Z,11.60
2023-02-24T06:39:13.513Z,23.43
2023-02-24T06:41:40.534Z,16.57
2023-02-24T06:44:06.968Z,16.03
2023-02-24T06:46:33.357Z,8.63
2023-02-24T06:48:59.811Z,7.53
2023-02-24T06:51:30.120Z,5.50
2023-02-24T06:53:59.318Z,11.47
2023-02-24T06:56:27.221Z,14.67
2023-02-24T06:58:56.858Z,18.80
2023-02-24T07:01:26.072Z,8.43
2023-02-24T07:04:17.656Z,23.47
2023-02-24T07:06:52.220Z,14.10
2023-02-24T07:09:25.656Z,7.50
2023-02-24T07:11:55.844Z,6.10
2023-02-24T07:14:24.814Z,6.80
2023-02-24T07:16:54.393Z,16.37
2023-02-24T07:19:23.770Z,10.93
2023-02-24T07:21:52.661Z,13.53
2023-02-24T07:24:25.051Z,5.73
2023-02-24T07:27:00.613Z,10.83
2023-02-24T07:29:30.338Z,7.70
2023-02-24T07:32:06.927Z,10.57
2023-02-24T07:34:33.719Z,9.80
2023-02-24T07:37:06.517Z,19.23
2023-02-24T07:39:33.115Z,9.70
2023-02-24T07:41:59.531Z,12.33
2023-02-24T07:44:26.114Z,9.20
2023-02-24T07:46:52.560Z,24.13
2023-02-24T07:49:22.539Z,11.00
2023-02-24T07:51:52.737Z,16.03
2023-02-24T07:54:21.486Z,17.53
2023-02-24T07:56:56.399Z,19.13
2023-02-24T07:59:27.415Z,19.03
2023-02-24T08:01:55.761Z,16.03
2023-02-24T08:04:28.782Z,32.73
2023-02-24T08:06:56.359Z,10.10
2023-02-24T08:09:46.487Z,19.20
2023-02-24T08:12:21.110Z,10.03
2023-02-24T08:14:52.835Z,20.23
2023-02-24T08:17:22.140Z,15.17
2023-02-24T08:19:50.329Z,20.23
2023-02-24T08:22:20.268Z,17.63
2023-02-24T08:24:55.639Z,17.50
2023-02-24T08:27:24.505Z,6.93
2023-02-24T08:29:59.713Z,19.97
2023-02-24T08:32:43.577Z,26.13
2023-02-24T08:35:18.332Z,20.47
2023-02-24T08:37:47.161Z,11.63
2023-02-24T08:40:32.300Z,11.67
2023-02-24T08:43:22.612Z,21.60
2023-02-24T08:45:52.189Z,15.43
2023-02-24T08:48:32.372Z,11.30
2023-02-24T08:51:01.881Z,15.93
2023-02-24T08:53:31.483Z,21.60
2023-02-24T08:56:09.657Z,16.27
2023-02-24T08:58:48.368Z,17.83
2023-02-24T09:01:24.162Z,15.93
2023-02-24T09:03:56.873Z,19.50
2023-02-24T09:06:48.435Z,48.60
2023-02-24T09:09:18.091Z,8.97
2023-02-24T09:11:46.666Z,18.90
2023-02-24T09:14:26.172Z,14.50
2023-02-24T09:17:06.411Z,27.37
2023-02-24T09:19:51.485Z,22.17
2023-02-24T09:22:32.781Z,14.07
2023-02-24T09:25:21.284Z,14.53
2023-02-24T09:28:07.854Z,14.37
2023-02-24T09:30:56.095Z,9.80
2023-02-24T09:33:38.998Z,21.00
2023-02-24T09:36:10.210Z,7.77
2023-02-24T09:39:03.161Z,15.47
2023-02-24T09:41:54.974Z,27.17
2023-02-24T09:44:34.692Z,26.47
2023-02-24T09:47:17.184Z,17.07
2023-02-24T09:49:56.023Z,18.03
2023-02-24T09:52:39.556Z,15.70
2023-02-24T09:55:30.984Z,6.40
2023-02-24T09:58:43.797Z,9.83
2023-02-24T10:01:35.917Z,14.03
2023-02-24T10:04:27.391Z,16.17
2023-02-24T10:06:59.035Z,14.00
2023-02-24T10:09:43.469Z,20.73
2023-02-24T10:12:31.835Z,9.27
2023-02-24T10:15:46.999Z,14.17
2023-02-24T10:18:48.318Z,7.67
2023-02-24T10:22:00.393Z,10.03
2023-02-24T10:24:47.288Z,25.87
2023-02-24T10:27:31.712Z,8.10
2023-02-24T10:30:27.873Z,10.73
2023-02-24T10:33:00.039Z,10.17
2023-02-24T10:35:33.657Z,21.63
2023-02-24T10:38:10.915Z,12.60
2023-02-24T10:40:57.618Z,7.57
2023-02-24T10:43:33.664Z,5.53
2023-02-24T10:46:18.607Z,16.17
2023-02-24T10:49:00.346Z,7.60
2023-02-24T10:51:33.202Z,7.70
2023-02-24T10:54:24.238Z,6.20
2023-02-24T10:57:10.054Z,6.47
2023-02-24T11:00:20.322Z,14.00
2023-02-24T11:03:09.873Z,4.97
2023-02-24T11:06:04.991Z,6.40
2023-02-24T11:08:54.200Z,11.17
2023-02-24T11:11:29.770Z,8.03
2023-02-24T11:14:20.018Z,7.17
2023-02-24T11:17:10.325Z,4.30
2023-02-24T11:19:45.299Z,10.70
2023-02-24T11:22:25.136Z,15.10
2023-02-24T11:24:52.132Z,3.83
2023-02-24T11:27:23.276Z,3.93
2023-02-24T11:30:06.205Z,5.93
2023-02-24T11:32:51.256Z,3.83
2023-02-24T11:35:31.291Z,4.67
2023-02-24T11:38:27.992Z,7.47
2023-02-24T11:41:05.293Z,5.43
2023-02-24T11:43:34.958Z,4.73
2023-02-24T11:46:11.383Z,3.10
2023-02-24T11:48:51.834Z,4.13
2023-02-24T11:51:23.490Z,8.80
2023-02-24T11:54:11.178Z,4.83
2023-02-24T11:56:54.739Z,4.60
2023-02-24T11:59:36.276Z,4.30
2023-02-24T12:02:27.034Z,4.13
2023-02-24T12:05:19.509Z,2.80
2023-02-24T12:07:50.848Z,7.70
2023-02-24T12:10:22.919Z,2.37
2023-02-24T12:13:01.949Z,3.27
2023-02-24T12:15:55.239Z,2.13
2023-02-24T12:18:42.386Z,3.03
2023-02-24T12:21:30.524Z,3.93
2023-02-24T12:23:58.550Z,2.13
2023-02-24T12:26:30.795Z,3.67
2023-02-24T12:29:00.284Z,3.17
2023-02-24T12:31:53.270Z,3.10
2023-02-24T12:34:50.677Z,4.43
2023-02-24T12:37:32.469Z,2.60
2023-02-24T12:40:23.388Z,2.27
2023-02-24T12:42:54.424Z,1.87
2023-02-24T12:45:39.306Z,1.80
2023-02-24T12:48:28.670Z,4.87
2023-02-24T12:51:00.573Z,2.77
2023-02-24T12:54:05.812Z,1.47
2023-02-24T12:56:53.482Z,2.00
2023-02-24T12:59:25.434Z,1.90
2023-02-24T13:02:01.287Z,1.60
2023-02-24T13:04:34.630Z,3.80
2023-02-24T13:07:32.302Z,2.30
2023-02-24T13:10:26.824Z,5.43
2023-02-24T13:13:14.251Z,2.93
2023-02-24T13:15:51.200Z,10.13
2023-02-24T13:18:35.831Z,1.73
2023-02-24T13:21:09.046Z,2.67
2023-02-24T13:23:37.175Z,5.23
2023-02-24T13:26:03.954Z,3.00
2023-02-24T13:28:36.344Z,1.90
2023-02-24T13:31:08.502Z,2.10
2023-02-24T13:33:38.603Z,3.37
2023-02-24T13:36:21.463Z,5.70
2023-02-24T13:38:51.074Z,4.80
2023-02-24T13:41:40.708Z,4.70
2023-02-24T13:44:19.850Z,4.40
2023-02-24T13:47:06.688Z,17.33
2023-02-24T13:49:55.012Z,3.73
2023-02-24T13:52:51.538Z,2.17
2023-02-24T13:55:45.324Z,2.67
2023-02-24T13:58:26.141Z,7.03
2023-02-24T14:01:15.236Z,1.83
2023-02-24T14:03:46.797Z,2.07
2023-02-24T14:06:26.667Z,2.17
2023-02-24T14:08:56.404Z,1.50
2023-02-24T14:11:26.884Z,1.57
2023-02-24T14:13:55.746Z,1.90
2023-02-24T14:16:28.548Z,24.17
2023-02-24T14:19:03.720Z,2.23
2023-02-24T14:21:33.702Z,1.53
2023-02-24T14:24:19.134Z,6.30
2023-02-24T14:26:57.232Z,3.20
2023-02-24T14:29:27.048Z,2.83
2023-02-24T14:31:56.032Z,1.60
2023-02-24T14:34:25.733Z,3.17
2023-02-24T14:36:55.123Z,2.33
2023-02-24T14:39:22.977Z,3.33
2023-02-24T14:41:51.067Z,4.13
2023-02-24T14:44:26.953Z,1.00
2023-02-24T14:46:58.117Z,1.77
2023-02-24T14:49:30.148Z,6.40
2023-02-24T14:52:08.045Z,4.20
2023-02-24T14:55:04.478Z,2.07
2023-02-24T14:57:45.097Z,2.47
2023-02-24T15:00:23.811Z,8.27
2023-02-24T15:03:03.134Z,2.33
2023-02-24T15:05:29.971Z,5.00
2023-02-24T15:07:58.394Z,2.43
2023-02-24T15:10:28.713Z,1.10
2023-02-24T15:13:36.563Z,2.40
2023-02-24T15:16:13.398Z,1.70
2023-02-24T15:18:40.777Z,7.97
2023-02-24T15:21:18.242Z,1.37
2023-02-24T15:23:45.804Z,1.37
2023-02-24T15:26:27.352Z,1.90
2023-02-24T15:28:59.425Z,1.47
2023-02-24T15:31:28.098Z,13.53
2023-02-24T15:34:03.217Z,2.30
2023-02-24T15:36:35.422Z,3.40
2023-02-24T15:39:08.949Z,0.77
2023-02-24T15:41:44.397Z,1.13
2023-02-24T15:44:31.840Z,2.60
2023-02-24T15:46:59.981Z,0.63
2023-02-24T15:49:26.394Z,0.90
2023-02-24T15:51:55.412Z,3.77
2023-02-24T15:54:35.806Z,0.83
2023-02-24T15:57:05.261Z,1.47
2023-02-24T15:59:31.896Z,1.63
2023-02-24T16:01:58.326Z,0.50
2023-02-24T16:04:26.660Z,0.83
2023-02-24T16:06:56.405Z,2.13
2023-02-24T16:09:36.590Z,0.80
2023-02-24T16:12:13.316Z,0.77
2023-02-24T16:14:40.825Z,2.50
2023-02-24T16:17:23.099Z,1.73
2023-02-24T16:19:49.587Z,3.70
2023-02-24T16:22:15.964Z,0.60
2023-02-24T16:24:43.842Z,1.13
2023-02-24T16:27:16.033Z,0.60
2023-02-24T16:29:42.706Z,2.60
2023-02-24T16:32:11.269Z,1.33
2023-02-24T16:34:37.899Z,0.93
2023-02-24T16:37:04.347Z,1.80
2023-02-24T16:39:30.748Z,2.77
2023-02-24T16:41:57.649Z,0.80
2023-02-24T16:44:24.057Z,2.40
2023-02-24T16:46:51.578Z,0.97
2023-02-24T16:49:20.168Z,1.07
2023-02-24T16:51:46.651Z,1.40
2023-02-24T16:54:13.231Z,6.23
2023-02-24T16:56:39.654Z,1.40
2023-02-24T16:59:06.102Z,1.77
2023-02-24T17:01:32.663Z,4.90
2023-02-24T17:03:59.289Z,0.70
2023-02-24T17:06:26.116Z,2.23
2023-02-24T17:08:52.792Z,1.13
2023-02-24T17:11:20.949Z,5.53
2023-02-24T17:13:47.369Z,1.47
2023-02-24T17:16:13.895Z,0.70
2023-02-24T17:18:40.285Z,10.33
2023-02-24T17:21:06.757Z,2.20
2023-02-24T17:23:33.244Z,2.53
2023-02-24T17:26:01.668Z,1.00
2023-02-24T17:28:28.150Z,0.83
2023-02-24T17:30:54.758Z,3.03
2023-02-24T17:33:21.241Z,0.60
2023-02-24T17:35:48.305Z,0.70
2023-02-24T17:38:16.103Z,0.40
2023-02-24T17:40:43.870Z,3.40
2023-02-24T17:43:10.836Z,2.87
2023-02-24T17:45:42.659Z,5.57
2023-02-24T17:48:09.953Z,9.80
2023-02-24T17:50:36.350Z,0.90
2023-02-24T17:53:02.808Z,0.80
2023-02-24T17:55:29.191Z,2.20
2023-02-24T17:57:57.175Z,0.70
2023-02-24T18:00:23.876Z,4.60
2023-02-24T18:02:50.351Z,0.50
2023-02-24T18:05:16.869Z,1.00
2023-02-24T18:07:43.352Z,2.60
2023-02-24T18:10:10.387Z,0.43
2023-02-24T18:12:37.429Z,1.53
2023-02-24T18:15:09.393Z,1.13
2023-02-24T18:17:37.791Z,2.40
2023-02-24T18:20:06.248Z,3.20
2023-02-24T18:22:32.714Z,0.60
2023-02-24T18:25:00.774Z,0.90
2023-02-24T18:27:27.591Z,1.53
2023-02-24T18:29:54.393Z,2.50
2023-02-24T18:32:21.146Z,1.27
2023-02-24T18:34:47.692Z,1.43
2023-02-24T18:37:14.028Z,3.10
2023-02-24T18:39:40.425Z,1.23
2023-02-24T18:42:06.975Z,0.73
2023-02-24T18:44:33.399Z,10.03
2023-02-24T18:46:59.779Z,1.20
2023-02-24T18:49:26.267Z,0.70
2023-02-24T18:51:52.705Z,1.50
2023-02-24T18:54:20.165Z,0.73
2023-02-24T18:56:46.552Z,0.50
2023-02-24T18:59:13.005Z,1.13
2023-02-24T19:01:40.010Z,1.00
2023-02-24T19:04:08.217Z,0.97
2023-02-24T19:06:35.822Z,0.80
2023-02-24T19:09:05.846Z,0.97
2023-02-24T19:11:33.344Z,4.13
2023-02-24T19:14:00.775Z,2.87
2023-02-24T19:16:27.414Z,0.73
2023-02-24T19:18:56.437Z,0.60
2023-02-24T19:21:24.561Z,0.60
2023-02-24T19:23:51.242Z,1.40
2023-02-24T19:26:21.168Z,1.00
2023-02-24T19:28:48.007Z,0.50
2023-02-24T19:31:18.126Z,2.00
2023-02-24T19:33:45.071Z,0.47
2023-02-24T19:36:12.120Z,1.53
2023-02-24T19:38:41.550Z,0.50
2023-02-24T19:41:08.252Z,0.60
2023-02-24T19:43:34.959Z,0.70
2023-02-24T19:46:09.598Z,0.63
2023-02-24T19:48:36.311Z,0.60
2023-02-24T19:51:17.981Z,2.53
2023-02-24T19:53:45.075Z,1.20
2023-02-24T19:56:11.659Z,0.80
2023-02-24T19:58:38.519Z,3.20
2023-02-24T20:01:06.090Z,1.87
2023-02-24T20:03:32.601Z,1.20
2023-02-24T20:05:59.041Z,1.07
2023-02-24T20:08:25.418Z,2.20
2023-02-24T20:10:59.892Z,1.20
2023-02-24T20:13:26.352Z,1.93
2023-02-24T20:15:52.718Z,2.90
2023-02-24T20:18:19.111Z,3.70
2023-02-24T20:20:46.393Z,0.87
2023-02-24T20:23:12.801Z,4.73
2023-02-24T20:25:39.207Z,0.93
2023-02-24T20:28:05.607Z,0.50
2023-02-24T20:30:32.044Z,1.17
2023-02-24T20:32:59.567Z,0.83
2023-02-24T20:35:26.378Z,2.90
2023-02-24T20:37:52.783Z,1.77
2023-02-24T20:40:19.262Z,0.67
2023-02-24T20:42:45.679Z,6.57
2023-02-24T20:45:12.199Z,0.83
2023-02-24T20:47:38.562Z,1.30
2023-02-24T20:50:05.668Z,2.70
2023-02-24T20:52:34.229Z,0.47
2023-02-24T20:55:00.660Z,1.10
2023-02-24T20:57:30.334Z,4.20
2023-02-24T21:00:03.626Z,7.00
2023-02-24T21:02:30.170Z,0.70
2023-02-24T21:04:56.739Z,0.70
2023-02-24T21:07:23.303Z,0.60
2023-02-24T21:09:49.853Z,1.67
2023-02-24T21:12:16.413Z,0.70
2023-02-24T21:14:43.515Z,8.03
2023-02-24T21:17:11.805Z,2.70
2023-02-24T21:19:38.778Z,3.07
2023-02-24T21:22:06.371Z,1.20
2023-02-24T21:24:33.146Z,2.30
2023-02-24T21:26:59.531Z,2.20
2023-02-24T21:29:25.946Z,0.40
2023-02-24T21:31:52.492Z,2.10
2023-02-24T21:34:19.212Z,0.80
2023-02-24T21:36:45.894Z,1.07
2023-02-24T21:39:14.877Z,9.03
2023-02-24T21:41:42.007Z,2.50
2023-02-24T21:44:11.994Z,3.50
2023-02-24T21:46:38.497Z,1.30
2023-02-24T21:49:05.023Z,2.97
2023-02-24T21:51:31.432Z,1.63
2023-02-24T21:53:57.912Z,0.70
2023-02-24T21:56:27.032Z,0.70
2023-02-24T21:59:04.211Z,1.57
2023-02-24T22:01:36.786Z,0.40
2023-02-24T22:04:06.949Z,0.50
2023-02-24T22:06:35.055Z,1.33
2023-02-24T22:09:03.270Z,0.50
2023-02-24T22:11:35.200Z,0.53
2023-02-24T22:14:02.160Z,0.63
2023-02-24T22:16:29.339Z,1.47
2023-02-24T22:18:56.161Z,0.83
2023-02-24T22:21:25.854Z,0.37
2023-02-24T22:23:54.457Z,0.50
2023-02-24T22:26:25.452Z,2.07
2023-02-24T22:28:53.954Z,3.17
2023-02-24T22:31:23.743Z,1.03
2023-02-24T22:33:50.275Z,2.40
2023-02-24T22:36:20.344Z,1.63
2023-02-24T22:38:47.752Z,0.77
2023-02-24T22:41:17.299Z,21.30
2023-02-24T22:43:44.267Z,0.93
2023-02-24T22:46:13.714Z,1.13
2023-02-24T22:48:40.193Z,0.70
2023-02-24T22:51:09.212Z,0.50
2023-02-24T22:53:40.065Z,0.40
2023-02-24T22:56:07.374Z,0.60
2023-02-24T22:58:34.123Z,0.60
2023-02-24T23:01:00.619Z,0.77
2023-02-24T23:03:32.413Z,0.40
2023-02-24T23:05:59.228Z,1.37
2023-02-24T23:08:27.272Z,0.40
2023-02-24T23:10:54.112Z,1.07
2023-02-24T23:13:20.893Z,3.13
2023-02-24T23:15:48.389Z,0.77
2023-02-24T23:18:15.687Z,1.17
2023-02-24T23:20:42.323Z,0.30
2023-02-24T23:23:10.509Z,0.80
2023-02-24T23:25:38.770Z,0.30
2023-02-24T23:28:06.171Z,0.57
2023-02-24T23:30:32.642Z,0.90
2023-02-24T23:32:59.295Z,3.90
2023-02-24T23:35:25.648Z,1.00
2023-02-24T23:37:52.051Z,1.43
2023-02-24T23:40:25.786Z,2.70
2023-02-24T23:42:53.162Z,0.30
2023-02-24T23:45:20.788Z,0.50
2023-02-24T23:47:47.173Z,14.93
2023-02-24T23:50:13.590Z,0.57
2023-02-24T23:52:39.986Z,1.03
2023-02-24T23:55:06.790Z,0.70
2023-02-24T23:57:33.140Z,2.13
2023-02-24T23:59:59.570Z,0.40
