createdAt,value
2023-05-19T00:01:49.480Z,96.51
2023-05-19T00:04:37.218Z,96.13
2023-05-19T00:07:31.572Z,98.36
2023-05-19T00:10:19.739Z,98.71
2023-05-19T00:13:06.796Z,100.00
2023-05-19T00:15:54.251Z,99.40
2023-05-19T00:18:40.953Z,98.54
2023-05-19T00:21:28.447Z,99.21
2023-05-19T00:24:16.482Z,99.00
2023-05-19T00:27:03.176Z,99.12
2023-05-19T00:29:49.944Z,100.00
2023-05-19T00:32:36.836Z,100.00
2023-05-19T00:35:24.384Z,100.00
2023-05-19T00:38:10.808Z,99.51
2023-05-19T00:40:59.725Z,100.00
2023-05-19T00:43:46.597Z,100.00
2023-05-19T00:46:33.436Z,100.00
2023-05-19T00:49:20.264Z,99.75
2023-05-19T00:52:08.302Z,100.00
2023-05-19T00:54:56.739Z,100.00
2023-05-19T00:57:45.375Z,100.00
2023-05-19T01:00:32.406Z,100.00
2023-05-19T01:03:20.690Z,100.00
2023-05-19T01:06:08.307Z,100.00
2023-05-19T01:08:55.436Z,99.57
2023-05-19T01:11:42.377Z,100.00
2023-05-19T01:14:31.391Z,100.00
2023-05-19T01:17:28.274Z,99.40
2023-05-19T01:20:19.760Z,99.11
2023-05-19T01:23:27.140Z,99.56
2023-05-19T01:26:37.120Z,99.21
2023-05-19T01:29:43.203Z,98.42
2023-05-19T01:32:32.671Z,99.43
2023-05-19T01:35:25.050Z,100.00
2023-05-19T01:38:14.292Z,97.64
2023-05-19T01:41:01.722Z,98.39
2023-05-19T01:43:48.867Z,98.94
2023-05-19T01:46:36.004Z,99.57
2023-05-19T01:49:24.571Z,97.88
2023-05-19T01:52:11.560Z,98.18
2023-05-19T01:54:58.479Z,100.00
2023-05-19T01:57:56.547Z,99.33
2023-05-19T02:00:54.246Z,98.66
2023-05-19T02:04:03.343Z,99.31
2023-05-19T02:07:01.322Z,98.41
2023-05-19T02:09:54.145Z,100.00
2023-05-19T02:12:41.982Z,99.08
2023-05-19T02:15:34.968Z,100.00
2023-05-19T02:18:22.646Z,100.00
2023-05-19T02:21:13.424Z,100.00
2023-05-19T02:24:01.435Z,100.00
2023-05-19T02:26:48.554Z,100.00
2023-05-19T02:29:35.375Z,100.00
2023-05-19T02:32:22.522Z,100.00
2023-05-19T02:35:09.908Z,100.00
2023-05-19T02:37:56.647Z,100.00
2023-05-19T02:40:44.841Z,100.00
2023-05-19T02:43:31.627Z,100.00
2023-05-19T02:46:18.227Z,100.00
2023-05-19T02:49:05.099Z,100.00
2023-05-19T02:51:51.909Z,100.00
2023-05-19T02:54:38.541Z,100.00
2023-05-19T02:57:27.083Z,100.00
2023-05-19T03:00:14.754Z,100.00
2023-05-19T03:03:03.096Z,100.00
2023-05-19T03:05:49.981Z,100.00
2023-05-19T03:08:36.948Z,100.00
2023-05-19T03:11:24.414Z,100.00
2023-05-19T03:14:13.719Z,100.00
2023-05-19T03:17:01.410Z,100.00
2023-05-19T03:19:48.198Z,100.00
2023-05-19T03:22:35.062Z,100.00
2023-05-19T03:25:21.941Z,100.00
2023-05-19T03:28:08.756Z,100.00
2023-05-19T03:30:57.023Z,100.00
2023-05-19T03:33:47.886Z,100.00
2023-05-19T03:36:40.033Z,100.00
2023-05-19T03:39:32.365Z,100.00
2023-05-19T03:42:18.852Z,100.00
2023-05-19T03:45:06.246Z,100.00
2023-05-19T03:47:54.541Z,100.00
2023-05-19T03:50:52.732Z,100.00
2023-05-19T03:53:43.404Z,100.00
2023-05-19T03:56:30.250Z,100.00
2023-05-19T03:59:17.312Z,100.00
2023-05-19T04:02:04.107Z,100.00
2023-05-19T04:04:52.469Z,100.00
2023-05-19T04:07:39.605Z,100.00
2023-05-19T04:10:26.460Z,100.00
2023-05-19T04:13:14.788Z,100.00
2023-05-19T04:16:01.798Z,100.00
2023-05-19T04:18:48.383Z,100.00
2023-05-19T04:21:36.533Z,100.00
2023-05-19T04:24:23.452Z,100.00
2023-05-19T04:27:12.235Z,100.00
2023-05-19T04:30:00.286Z,98.98
2023-05-19T04:32:46.943Z,97.57
2023-05-19T04:35:34.452Z,97.66
2023-05-19T04:38:23.414Z,97.18
2023-05-19T04:41:11.114Z,97.64
2023-05-19T04:43:59.311Z,97.15
2023-05-19T04:46:46.340Z,98.98
2023-05-19T04:49:33.570Z,95.21
2023-05-19T04:52:21.946Z,97.01
2023-05-19T04:55:13.413Z,99.38
2023-05-19T04:58:00.975Z,97.88
2023-05-19T05:00:48.244Z,98.96
2023-05-19T05:03:35.383Z,98.08
2023-05-19T05:06:22.558Z,96.71
2023-05-19T05:09:10.570Z,93.68
2023-05-19T05:11:59.352Z,94.65
2023-05-19T05:14:46.358Z,91.54
2023-05-19T05:17:33.922Z,92.96
2023-05-19T05:20:22.874Z,91.68
2023-05-19T05:23:10.828Z,93.30
2023-05-19T05:25:58.481Z,86.37
2023-05-19T05:28:46.686Z,88.51
2023-05-19T05:31:34.535Z,87.80
2023-05-19T05:34:22.509Z,85.04
2023-05-19T05:37:15.128Z,87.42
2023-05-19T05:40:07.158Z,85.72
2023-05-19T05:42:57.477Z,89.07
2023-05-19T05:45:48.477Z,89.10
2023-05-19T05:48:36.129Z,85.28
2023-05-19T05:51:25.983Z,75.50
2023-05-19T05:54:14.980Z,75.20
2023-05-19T05:57:06.302Z,75.42
2023-05-19T05:59:53.764Z,76.07
2023-05-19T06:02:43.668Z,71.44
2023-05-19T06:05:30.504Z,70.77
2023-05-19T06:08:17.878Z,69.10
2023-05-19T06:11:08.473Z,68.59
2023-05-19T06:13:56.607Z,67.72
2023-05-19T06:17:03.563Z,66.35
2023-05-19T06:19:51.725Z,65.49
2023-05-19T06:22:38.681Z,65.26
2023-05-19T06:25:26.173Z,64.75
2023-05-19T06:28:13.443Z,65.39
2023-05-19T06:31:00.317Z,66.01
2023-05-19T06:34:01.736Z,67.14
2023-05-19T06:36:49.958Z,67.22
2023-05-19T06:39:39.358Z,66.00
2023-05-19T06:42:26.113Z,67.88
2023-05-19T06:45:25.086Z,64.69
2023-05-19T06:48:11.774Z,63.91
2023-05-19T06:50:58.564Z,63.37
2023-05-19T06:53:47.336Z,63.11
2023-05-19T06:56:33.978Z,62.88
2023-05-19T06:59:22.454Z,63.57
2023-05-19T07:02:11.014Z,63.74
2023-05-19T07:04:58.147Z,62.88
2023-05-19T07:07:45.360Z,61.95
2023-05-19T07:10:37.686Z,62.78
2023-05-19T07:13:29.231Z,61.77
2023-05-19T07:16:16.702Z,62.44
2023-05-19T07:19:04.544Z,60.35
2023-05-19T07:21:52.221Z,59.01
2023-05-19T07:24:38.928Z,58.95
2023-05-19T07:27:27.279Z,57.40
2023-05-19T07:30:14.830Z,58.93
2023-05-19T07:33:01.468Z,57.25
2023-05-19T07:35:48.883Z,58.15
2023-05-19T07:38:35.895Z,57.18
2023-05-19T07:41:23.159Z,57.57
2023-05-19T07:44:11.107Z,57.04
2023-05-19T07:46:58.447Z,55.03
2023-05-19T07:49:45.448Z,56.23
2023-05-19T07:52:32.050Z,58.22
2023-05-19T07:55:19.371Z,56.00
2023-05-19T07:58:06.214Z,56.40
2023-05-19T08:00:54.384Z,53.34
2023-05-19T08:03:40.996Z,55.03
2023-05-19T08:06:28.402Z,54.13
2023-05-19T08:09:15.195Z,53.83
2023-05-19T08:12:02.302Z,55.49
2023-05-19T08:14:48.913Z,52.79
2023-05-19T08:17:36.933Z,53.79
2023-05-19T08:20:24.450Z,53.79
2023-05-19T08:23:12.361Z,54.36
2023-05-19T08:25:58.899Z,53.79
2023-05-19T08:28:45.596Z,52.34
2023-05-19T08:31:32.759Z,52.14
2023-05-19T08:34:20.952Z,54.85
2023-05-19T08:37:08.015Z,52.66
2023-05-19T08:39:54.929Z,50.71
2023-05-19T08:42:41.937Z,49.69
2023-05-19T08:45:28.765Z,50.78
2023-05-19T08:48:18.180Z,48.15
2023-05-19T08:51:16.466Z,46.37
2023-05-19T08:54:10.328Z,47.31
2023-05-19T08:56:57.762Z,46.78
2023-05-19T08:59:44.710Z,47.87
2023-05-19T09:02:32.093Z,48.06
2023-05-19T09:05:19.998Z,45.13
2023-05-19T09:08:08.731Z,45.24
2023-05-19T09:10:55.427Z,46.84
2023-05-19T09:13:42.262Z,44.87
2023-05-19T09:16:30.458Z,45.00
2023-05-19T09:19:17.220Z,45.56
2023-05-19T09:22:04.812Z,47.43
2023-05-19T09:24:54.205Z,46.46
2023-05-19T09:27:41.168Z,46.51
2023-05-19T09:30:27.851Z,46.23
2023-05-19T09:33:20.876Z,41.10
2023-05-19T09:36:09.216Z,42.47
2023-05-19T09:38:56.097Z,41.86
2023-05-19T09:41:44.638Z,41.55
2023-05-19T09:44:31.453Z,41.81
2023-05-19T09:47:18.060Z,43.18
2023-05-19T09:50:07.006Z,43.87
2023-05-19T09:52:54.167Z,45.54
2023-05-19T09:55:41.911Z,43.24
2023-05-19T09:58:34.805Z,42.66
2023-05-19T10:01:22.413Z,42.49
2023-05-19T10:04:09.670Z,42.75
2023-05-19T10:06:59.830Z,42.77
2023-05-19T10:09:48.306Z,41.62
2023-05-19T10:12:35.235Z,40.73
2023-05-19T10:15:23.503Z,41.88
2023-05-19T10:18:10.816Z,42.25
2023-05-19T10:20:58.212Z,41.74
2023-05-19T10:23:44.956Z,43.79
2023-05-19T10:26:32.737Z,42.20
2023-05-19T10:29:24.255Z,42.23
2023-05-19T10:32:15.991Z,40.84
2023-05-19T10:35:21.522Z,43.77
2023-05-19T10:38:16.933Z,43.44
2023-05-19T10:41:12.626Z,41.91
2023-05-19T10:44:08.585Z,40.09
2023-05-19T10:46:56.689Z,39.88
2023-05-19T10:49:46.801Z,38.78
2023-05-19T10:52:38.537Z,38.77
2023-05-19T10:55:46.734Z,39.40
2023-05-19T10:58:41.721Z,40.60
2023-05-19T11:01:33.574Z,40.11
2023-05-19T11:04:39.666Z,40.35
2023-05-19T11:07:28.223Z,40.99
2023-05-19T11:10:14.834Z,40.57
2023-05-19T11:13:01.640Z,42.08
2023-05-19T11:15:50.054Z,41.43
2023-05-19T11:18:38.305Z,40.49
2023-05-19T11:21:25.380Z,40.85
2023-05-19T11:24:37.057Z,41.28
2023-05-19T11:27:28.656Z,41.26
2023-05-19T11:30:17.901Z,41.59
2023-05-19T11:33:04.791Z,40.53
2023-05-19T11:35:52.344Z,41.03
2023-05-19T11:38:39.709Z,40.30
2023-05-19T11:41:28.662Z,40.22
2023-05-19T11:44:15.573Z,40.51
2023-05-19T11:47:02.505Z,40.79
2023-05-19T11:49:50.007Z,40.25
2023-05-19T11:52:36.593Z,38.06
2023-05-19T11:55:23.812Z,38.76
2023-05-19T11:58:11.680Z,41.17
2023-05-19T12:00:58.365Z,40.11
2023-05-19T12:03:45.234Z,42.30
2023-05-19T12:06:32.167Z,41.47
2023-05-19T12:09:19.706Z,40.00
2023-05-19T12:12:06.988Z,39.32
2023-05-19T12:14:55.223Z,40.78
2023-05-19T12:17:42.090Z,40.58
2023-05-19T12:20:31.989Z,39.01
2023-05-19T12:23:18.725Z,39.95
2023-05-19T12:26:06.143Z,39.87
2023-05-19T12:28:52.984Z,39.05
2023-05-19T12:31:40.994Z,37.64
2023-05-19T12:34:27.755Z,37.86
2023-05-19T12:37:14.805Z,39.85
2023-05-19T12:40:01.693Z,37.40
2023-05-19T12:42:48.806Z,39.50
2023-05-19T12:45:36.914Z,39.90
2023-05-19T12:48:25.327Z,40.10
2023-05-19T12:51:12.095Z,40.17
2023-05-19T12:53:59.124Z,41.20
2023-05-19T12:56:51.457Z,39.08
2023-05-19T12:59:39.100Z,38.71
2023-05-19T13:02:25.871Z,39.82
2023-05-19T13:05:14.028Z,40.43
2023-05-19T13:08:03.048Z,39.07
2023-05-19T13:10:50.037Z,40.30
2023-05-19T13:13:36.832Z,39.84
2023-05-19T13:16:23.925Z,39.87
2023-05-19T13:19:23.938Z,39.99
2023-05-19T13:22:12.924Z,38.73
2023-05-19T13:24:59.964Z,39.31
2023-05-19T13:27:47.218Z,40.06
2023-05-19T13:30:34.670Z,40.15
2023-05-19T13:33:22.046Z,39.84
2023-05-19T13:36:09.164Z,40.05
2023-05-19T13:38:57.031Z,39.50
2023-05-19T13:41:43.707Z,39.96
2023-05-19T13:44:30.557Z,41.50
2023-05-19T13:47:17.571Z,42.81
2023-05-19T13:50:04.737Z,42.17
2023-05-19T13:52:52.130Z,41.36
2023-05-19T13:55:40.179Z,41.74
2023-05-19T13:58:26.814Z,42.03
2023-05-19T14:01:13.594Z,42.39
2023-05-19T14:04:01.095Z,42.30
2023-05-19T14:06:48.290Z,41.17
2023-05-19T14:09:35.454Z,41.29
2023-05-19T14:12:30.642Z,41.26
2023-05-19T14:15:23.856Z,41.22
2023-05-19T14:18:11.304Z,41.94
2023-05-19T14:20:58.123Z,42.29
2023-05-19T14:23:44.969Z,43.04
2023-05-19T14:26:31.433Z,42.39
2023-05-19T14:29:19.605Z,43.09
2023-05-19T14:32:07.598Z,41.01
2023-05-19T14:34:54.240Z,42.10
2023-05-19T14:37:41.025Z,42.44
2023-05-19T14:40:28.042Z,42.80
2023-05-19T14:43:14.870Z,42.21
2023-05-19T14:46:02.681Z,42.84
2023-05-19T14:48:49.416Z,43.04
2023-05-19T14:51:36.293Z,42.16
2023-05-19T14:54:23.107Z,42.34
2023-05-19T14:57:10.005Z,43.43
2023-05-19T14:59:57.001Z,41.95
2023-05-19T15:02:45.156Z,42.38
2023-05-19T15:05:31.905Z,40.50
2023-05-19T15:08:19.008Z,41.06
2023-05-19T15:11:05.770Z,40.52
2023-05-19T15:13:52.600Z,39.73
2023-05-19T15:16:39.323Z,41.86
2023-05-19T15:19:27.599Z,39.96
2023-05-19T15:22:15.580Z,40.11
2023-05-19T15:25:02.853Z,40.71
2023-05-19T15:27:51.777Z,41.48
2023-05-19T15:30:38.651Z,42.87
2023-05-19T15:33:25.386Z,44.16
2023-05-19T15:36:16.703Z,43.78
2023-05-19T15:39:07.270Z,44.30
2023-05-19T15:41:55.628Z,43.43
2023-05-19T15:44:50.175Z,42.40
2023-05-19T15:47:38.169Z,42.48
2023-05-19T15:50:26.472Z,41.73
2023-05-19T15:53:14.455Z,42.56
2023-05-19T15:56:03.248Z,42.92
2023-05-19T15:58:51.315Z,43.08
2023-05-19T16:01:38.124Z,43.11
2023-05-19T16:04:24.666Z,43.72
2023-05-19T16:07:11.508Z,43.44
2023-05-19T16:09:59.677Z,43.68
2023-05-19T16:12:46.448Z,42.86
2023-05-19T16:15:33.314Z,43.26
2023-05-19T16:18:20.101Z,44.38
2023-05-19T16:21:07.124Z,44.88
2023-05-19T16:23:53.669Z,45.18
2023-05-19T16:26:41.836Z,44.51
2023-05-19T16:29:28.594Z,44.84
2023-05-19T16:32:15.475Z,45.20
2023-05-19T16:35:02.384Z,44.93
2023-05-19T16:37:49.221Z,44.51
2023-05-19T16:40:36.079Z,44.87
2023-05-19T16:43:24.410Z,44.65
2023-05-19T16:46:12.383Z,44.41
2023-05-19T16:49:13.053Z,43.95
2023-05-19T16:52:07.051Z,44.97
2023-05-19T16:54:59.227Z,44.33
2023-05-19T16:57:52.520Z,45.00
2023-05-19T17:00:45.404Z,46.07
2023-05-19T17:03:48.630Z,47.36
2023-05-19T17:06:43.486Z,48.58
2023-05-19T17:09:33.166Z,48.59
2023-05-19T17:12:28.849Z,47.39
2023-05-19T17:15:30.137Z,47.67
2023-05-19T17:18:27.653Z,48.13
2023-05-19T17:21:27.122Z,48.62
2023-05-19T17:24:19.181Z,48.74
2023-05-19T17:27:20.350Z,48.79
2023-05-19T17:30:12.785Z,49.48
2023-05-19T17:33:04.919Z,49.79
2023-05-19T17:35:56.479Z,50.05
2023-05-19T17:38:48.745Z,50.77
2023-05-19T17:41:42.319Z,51.59
2023-05-19T17:44:31.640Z,52.19
2023-05-19T17:47:29.329Z,52.21
2023-05-19T17:50:22.032Z,52.40
2023-05-19T17:53:23.076Z,52.53
2023-05-19T17:56:19.439Z,52.58
2023-05-19T17:59:12.459Z,53.33
2023-05-19T18:02:19.986Z,53.59
2023-05-19T18:05:23.535Z,53.93
2023-05-19T18:08:19.051Z,54.51
2023-05-19T18:11:18.190Z,54.73
2023-05-19T18:14:12.021Z,55.50
2023-05-19T18:17:11.583Z,55.60
2023-05-19T18:20:02.743Z,56.00
2023-05-19T18:23:02.198Z,56.22
2023-05-19T18:29:22.081Z,57.17
2023-05-19T18:32:16.878Z,57.89
2023-05-19T18:35:23.999Z,59.58
2023-05-19T18:38:29.080Z,59.47
2023-05-19T18:41:31.633Z,62.15
2023-05-19T18:44:38.157Z,61.61
2023-05-19T18:47:31.351Z,61.26
2023-05-19T18:50:28.829Z,65.58
2023-05-19T18:53:31.364Z,65.84
2023-05-19T18:56:35.366Z,64.54
2023-05-19T18:59:34.564Z,65.59
2023-05-19T19:02:33.024Z,67.16
2023-05-19T19:05:47.331Z,69.91
2023-05-19T19:08:42.462Z,69.86
2023-05-19T19:11:43.720Z,68.68
2023-05-19T19:14:54.905Z,68.52
2023-05-19T19:18:04.137Z,71.08
2023-05-19T19:21:09.648Z,71.29
2023-05-19T19:24:12.198Z,73.86
2023-05-19T19:27:18.794Z,74.55
2023-05-19T19:30:14.634Z,73.38
2023-05-19T19:33:17.325Z,73.32
2023-05-19T19:36:13.732Z,71.88
2023-05-19T19:39:06.645Z,71.67
2023-05-19T19:42:00.664Z,72.17
2023-05-19T19:45:05.744Z,71.72
2023-05-19T19:47:58.258Z,72.42
2023-05-19T19:50:53.646Z,73.18
2023-05-19T19:53:43.387Z,74.04
2023-05-19T19:56:33.033Z,74.27
2023-05-19T19:59:20.984Z,74.48
2023-05-19T20:02:08.192Z,74.36
2023-05-19T20:04:56.194Z,75.00
2023-05-19T20:07:42.787Z,76.19
2023-05-19T20:10:29.549Z,76.95
2023-05-19T20:13:17.032Z,77.59
2023-05-19T20:16:03.668Z,77.57
2023-05-19T20:18:50.650Z,78.37
2023-05-19T20:21:38.441Z,79.42
2023-05-19T20:24:25.523Z,80.78
2023-05-19T20:27:12.451Z,81.50
2023-05-19T20:29:58.899Z,79.02
2023-05-19T20:32:46.676Z,78.86
2023-05-19T20:35:33.738Z,78.49
2023-05-19T20:38:22.074Z,78.42
2023-05-19T20:41:08.972Z,76.64
2023-05-19T20:43:56.367Z,76.63
2023-05-19T20:46:42.837Z,77.27
2023-05-19T20:49:29.568Z,78.00
2023-05-19T20:52:17.027Z,80.97
2023-05-19T20:55:05.324Z,81.22
2023-05-19T20:57:52.071Z,80.37
2023-05-19T21:00:39.017Z,78.94
2023-05-19T21:03:27.373Z,78.68
2023-05-19T21:06:14.033Z,80.32
2023-05-19T21:09:03.803Z,80.22
2023-05-19T21:11:53.277Z,80.96
2023-05-19T21:14:40.062Z,81.64
2023-05-19T21:17:26.946Z,83.37
2023-05-19T21:20:13.972Z,83.74
2023-05-19T21:23:00.747Z,87.91
2023-05-19T21:25:47.581Z,89.13
2023-05-19T21:28:35.950Z,88.26
2023-05-19T21:31:22.858Z,88.41
2023-05-19T21:34:09.500Z,89.21
2023-05-19T21:36:56.745Z,90.82
2023-05-19T21:39:43.356Z,92.62
2023-05-19T21:42:30.140Z,92.17
2023-05-19T21:45:18.550Z,90.88
2023-05-19T21:48:06.124Z,91.20
2023-05-19T21:50:54.459Z,89.48
2023-05-19T21:53:41.090Z,91.59
2023-05-19T21:56:27.726Z,89.84
2023-05-19T21:59:14.569Z,90.53
2023-05-19T22:02:02.818Z,91.20
2023-05-19T22:04:49.413Z,90.64
2023-05-19T22:07:36.236Z,94.00
2023-05-19T22:10:23.329Z,95.41
2023-05-19T22:13:09.751Z,95.33
2023-05-19T22:15:57.452Z,94.04
2023-05-19T22:18:45.938Z,92.95
2023-05-19T22:21:32.619Z,92.84
2023-05-19T22:24:19.670Z,94.71
2023-05-19T22:27:08.675Z,92.95
2023-05-19T22:29:55.608Z,94.73
2023-05-19T22:32:42.338Z,93.66
2023-05-19T22:35:30.552Z,94.01
2023-05-19T22:38:17.609Z,93.73
2023-05-19T22:41:04.476Z,93.73
2023-05-19T22:43:51.389Z,95.85
2023-05-19T22:46:38.379Z,96.80
2023-05-19T22:49:25.835Z,95.77
2023-05-19T22:52:14.411Z,95.91
2023-05-19T22:55:00.921Z,96.56
2023-05-19T22:57:47.841Z,98.26
2023-05-19T23:00:34.586Z,98.67
2023-05-19T23:03:21.412Z,98.70
2023-05-19T23:06:08.236Z,99.62
2023-05-19T23:09:03.685Z,98.09
2023-05-19T23:11:50.341Z,99.23
2023-05-19T23:14:37.041Z,99.21
2023-05-19T23:17:23.916Z,100.00
2023-05-19T23:20:11.764Z,100.00
2023-05-19T23:22:58.186Z,100.00
2023-05-19T23:25:46.652Z,99.12
2023-05-19T23:28:33.276Z,98.29
2023-05-19T23:31:20.355Z,100.00
2023-05-19T23:34:07.040Z,100.00
2023-05-19T23:36:53.829Z,100.00
2023-05-19T23:39:40.578Z,100.00
2023-05-19T23:42:28.566Z,100.00
2023-05-19T23:45:15.378Z,100.00
2023-05-19T23:48:02.419Z,100.00
2023-05-19T23:50:49.118Z,100.00
2023-05-19T23:53:36.120Z,100.00
2023-05-19T23:56:22.991Z,100.00
2023-05-19T23:59:11.322Z,100.00
