createdAt,value
2023-04-03T00:01:13.269Z,3.83
2023-04-03T00:03:42.323Z,3.85
2023-04-03T00:06:12.181Z,3.82
2023-04-03T00:08:40.993Z,3.80
2023-04-03T00:11:10.490Z,3.72
2023-04-03T00:13:38.867Z,3.74
2023-04-03T00:16:09.143Z,3.72
2023-04-03T00:18:37.445Z,3.68
2023-04-03T00:21:06.110Z,3.62
2023-04-03T00:23:34.422Z,3.66
2023-04-03T00:26:02.354Z,3.70
2023-04-03T00:28:30.173Z,3.59
2023-04-03T00:30:57.941Z,3.53
2023-04-03T00:33:27.230Z,3.57
2023-04-03T00:35:55.240Z,3.56
2023-04-03T00:38:23.093Z,3.50
2023-04-03T00:40:51.692Z,3.48
2023-04-03T00:43:22.838Z,3.49
2023-04-03T00:45:51.777Z,3.46
2023-04-03T00:48:23.244Z,3.46
2023-04-03T00:50:53.979Z,3.42
2023-04-03T00:53:27.007Z,3.34
2023-04-03T00:55:57.337Z,3.34
2023-04-03T00:58:30.740Z,3.31
2023-04-03T01:08:49.086Z,3.34
2023-04-03T01:11:18.380Z,3.29
2023-04-03T01:13:46.126Z,3.23
2023-04-03T01:16:13.824Z,3.19
2023-04-03T01:18:42.406Z,3.18
2023-04-03T01:21:56.733Z,3.12
2023-04-03T01:24:33.771Z,3.05
2023-04-03T01:27:04.762Z,3.13
2023-04-03T01:29:32.607Z,3.08
2023-04-03T01:32:02.953Z,3.07
2023-04-03T01:34:32.128Z,3.07
2023-04-03T01:36:59.973Z,3.16
2023-04-03T01:39:27.713Z,3.10
2023-04-03T01:41:55.707Z,3.08
2023-04-03T01:44:23.400Z,3.04
2023-04-03T01:46:51.150Z,3.03
2023-04-03T01:49:20.299Z,3.03
2023-04-03T01:51:48.005Z,3.08
2023-04-03T01:54:15.837Z,3.07
2023-04-03T01:56:43.564Z,3.04
2023-04-03T01:59:11.454Z,3.04
2023-04-03T02:01:39.353Z,3.01
2023-04-03T02:04:07.414Z,3.02
2023-04-03T02:06:36.950Z,2.95
2023-04-03T02:09:05.079Z,2.96
2023-04-03T02:11:32.918Z,2.94
2023-04-03T02:14:00.711Z,2.95
2023-04-03T02:16:29.763Z,2.93
2023-04-03T02:18:57.579Z,2.93
2023-04-03T02:21:25.715Z,2.95
2023-04-03T02:23:54.823Z,2.96
2023-04-03T02:26:22.853Z,2.92
2023-04-03T02:28:50.741Z,2.89
2023-04-03T02:31:20.405Z,2.87
2023-04-03T02:33:48.212Z,2.84
2023-04-03T02:36:15.984Z,2.80
2023-04-03T02:38:44.080Z,2.82
2023-04-03T02:41:14.210Z,2.81
2023-04-03T02:43:41.987Z,2.78
2023-04-03T02:46:09.959Z,2.86
2023-04-03T02:48:38.906Z,2.78
2023-04-03T02:51:06.921Z,2.78
2023-04-03T02:53:34.748Z,2.78
2023-04-03T02:56:02.599Z,2.76
2023-04-03T02:58:31.720Z,2.78
2023-04-03T03:00:59.526Z,2.71
2023-04-03T03:03:27.225Z,2.74
2023-04-03T03:06:03.464Z,2.71
2023-04-03T03:08:31.230Z,2.65
2023-04-03T03:10:59.165Z,2.60
2023-04-03T03:13:27.262Z,2.64
2023-04-03T03:15:56.718Z,2.62
2023-04-03T03:18:24.756Z,2.56
2023-04-03T03:20:54.067Z,2.62
2023-04-03T03:23:22.821Z,2.58
2023-04-03T03:25:50.620Z,2.54
2023-04-03T03:28:18.364Z,2.49
2023-04-03T03:30:46.137Z,2.45
2023-04-03T03:33:15.375Z,2.44
2023-04-03T03:35:43.159Z,2.44
2023-04-03T03:38:11.020Z,2.40
2023-04-03T03:40:38.813Z,2.46
2023-04-03T03:43:06.597Z,2.40
2023-04-03T03:45:34.439Z,2.40
2023-04-03T03:48:02.791Z,2.38
2023-04-03T03:50:31.940Z,2.34
2023-04-03T03:52:59.664Z,2.34
2023-04-03T03:55:27.364Z,2.28
2023-04-03T03:57:55.153Z,2.25
2023-04-03T04:00:23.190Z,2.20
2023-04-03T04:02:51.201Z,2.24
2023-04-03T04:05:18.985Z,2.13
2023-04-03T04:07:48.092Z,2.12
2023-04-03T04:10:15.919Z,2.10
2023-04-03T04:12:43.632Z,2.06
2023-04-03T04:15:12.282Z,2.00
2023-04-03T04:17:40.089Z,1.96
2023-04-03T04:20:09.634Z,1.91
2023-04-03T04:22:37.375Z,1.89
2023-04-03T04:25:06.988Z,1.91
2023-04-03T04:27:34.775Z,1.95
2023-04-03T04:30:02.916Z,1.91
2023-04-03T04:32:30.733Z,1.90
2023-04-03T04:34:58.565Z,1.86
2023-04-03T04:37:26.452Z,1.83
2023-04-03T04:39:54.215Z,1.81
2023-04-03T04:42:23.337Z,1.81
2023-04-03T04:44:51.146Z,1.83
2023-04-03T04:47:19.102Z,1.87
2023-04-03T04:49:48.486Z,1.82
2023-04-03T04:52:16.491Z,1.80
2023-04-03T04:54:44.205Z,1.78
2023-04-03T04:57:12.389Z,1.79
2023-04-03T04:59:41.525Z,1.79
2023-04-03T05:02:09.322Z,1.77
2023-04-03T05:04:37.069Z,1.77
2023-04-03T05:07:04.881Z,1.77
2023-04-03T05:09:32.562Z,1.72
2023-04-03T05:12:00.677Z,1.74
2023-04-03T05:14:28.362Z,1.75
2023-04-03T05:16:58.648Z,1.81
2023-04-03T05:19:26.521Z,1.81
2023-04-03T05:21:54.315Z,1.80
2023-04-03T05:24:22.140Z,1.81
2023-04-03T05:26:49.896Z,1.80
2023-04-03T05:29:18.221Z,1.81
2023-04-03T05:31:45.978Z,1.80
2023-04-03T05:34:15.084Z,1.76
2023-04-03T05:36:43.132Z,1.75
2023-04-03T05:39:11.551Z,1.69
2023-04-03T05:41:39.329Z,1.72
2023-04-03T05:44:07.082Z,1.73
2023-04-03T05:46:37.586Z,1.70
2023-04-03T05:49:05.427Z,1.69
2023-04-03T05:51:38.200Z,1.67
2023-04-03T05:54:12.143Z,1.67
2023-04-03T05:56:39.878Z,1.70
2023-04-03T05:59:08.337Z,1.68
2023-04-03T06:01:36.219Z,1.77
2023-04-03T06:04:04.121Z,1.77
2023-04-03T06:06:47.598Z,1.76
2023-04-03T06:09:15.840Z,1.80
2023-04-03T06:11:43.894Z,1.81
2023-04-03T06:14:11.961Z,1.84
2023-04-03T06:16:40.365Z,1.82
2023-04-03T06:19:08.702Z,1.84
2023-04-03T06:21:36.783Z,1.95
2023-04-03T06:24:07.296Z,2.00
2023-04-03T06:26:35.452Z,1.99
2023-04-03T06:29:03.537Z,1.99
2023-04-03T06:31:31.467Z,2.02
2023-04-03T06:33:59.291Z,2.14
2023-04-03T06:36:27.254Z,2.11
2023-04-03T06:38:54.977Z,2.18
2023-04-03T06:41:24.114Z,2.22
2023-04-03T06:43:51.877Z,2.25
2023-04-03T06:46:22.399Z,2.32
2023-04-03T06:48:51.531Z,2.47
2023-04-03T06:51:21.565Z,2.60
2023-04-03T06:53:49.627Z,2.67
2023-04-03T06:56:17.757Z,2.65
2023-04-03T06:58:47.311Z,2.62
2023-04-03T07:01:17.628Z,2.75
2023-04-03T07:03:45.631Z,2.78
2023-04-03T07:06:15.007Z,2.86
2023-04-03T07:08:43.089Z,3.00
2023-04-03T07:11:11.483Z,3.15
2023-04-03T07:13:39.734Z,3.17
2023-04-03T07:16:10.109Z,2.99
2023-04-03T07:18:38.211Z,3.01
2023-04-03T07:21:07.096Z,3.19
2023-04-03T07:23:35.197Z,3.29
2023-04-03T07:26:03.124Z,3.49
2023-04-03T07:28:31.189Z,3.54
2023-04-03T07:31:03.508Z,3.55
2023-04-03T07:33:33.185Z,3.68
2023-04-03T07:36:01.455Z,3.90
2023-04-03T07:38:30.105Z,3.97
2023-04-03T07:40:58.004Z,4.07
2023-04-03T07:43:26.270Z,4.05
2023-04-03T07:45:55.173Z,4.07
2023-04-03T07:48:24.489Z,4.12
2023-04-03T07:50:53.914Z,4.23
2023-04-03T07:53:21.814Z,4.36
2023-04-03T07:55:50.116Z,4.52
2023-04-03T07:58:20.265Z,4.50
2023-04-03T08:00:48.620Z,4.44
2023-04-03T08:03:18.854Z,4.50
2023-04-03T08:05:48.133Z,4.60
2023-04-03T08:08:20.891Z,4.85
2023-04-03T08:10:51.717Z,4.98
2023-04-03T08:13:19.556Z,4.91
2023-04-03T08:15:47.492Z,4.98
2023-04-03T08:18:15.697Z,5.09
2023-04-03T08:20:43.899Z,5.23
2023-04-03T08:23:12.149Z,5.17
2023-04-03T08:25:42.828Z,5.21
2023-04-03T08:28:11.127Z,5.29
2023-04-03T08:30:42.242Z,5.52
2023-04-03T08:33:10.769Z,5.57
2023-04-03T08:35:41.694Z,5.67
2023-04-03T08:38:10.278Z,5.76
2023-04-03T08:40:38.054Z,5.99
2023-04-03T08:43:29.230Z,6.07
2023-04-03T08:45:59.694Z,6.20
2023-04-03T08:48:31.468Z,6.22
2023-04-03T08:51:03.697Z,6.17
2023-04-03T08:53:35.847Z,6.15
2023-04-03T08:56:09.069Z,6.19
2023-04-03T08:58:45.156Z,6.36
2023-04-03T09:01:21.362Z,6.53
2023-04-03T09:03:49.702Z,6.70
2023-04-03T09:06:22.621Z,6.80
2023-04-03T09:08:56.771Z,6.87
2023-04-03T09:11:29.357Z,6.67
2023-04-03T09:14:04.020Z,6.81
2023-04-03T09:16:41.134Z,6.99
2023-04-03T09:19:17.914Z,7.13
2023-04-03T09:21:45.794Z,7.18
2023-04-03T09:24:16.939Z,6.97
2023-04-03T09:26:48.154Z,7.00
2023-04-03T09:29:21.689Z,7.11
2023-04-03T09:31:52.031Z,7.31
2023-04-03T09:34:24.764Z,7.50
2023-04-03T09:36:54.902Z,7.50
2023-04-03T09:39:24.285Z,7.59
2023-04-03T09:42:02.228Z,7.45
2023-04-03T09:44:33.438Z,7.37
2023-04-03T09:47:02.088Z,7.34
2023-04-03T09:49:29.863Z,7.33
2023-04-03T09:51:57.604Z,7.34
2023-04-03T09:54:41.779Z,7.57
2023-04-03T09:57:11.597Z,7.67
2023-04-03T09:59:46.244Z,7.73
2023-04-03T10:02:30.511Z,7.74
2023-04-03T10:05:08.867Z,7.93
2023-04-03T10:07:40.250Z,7.97
2023-04-03T10:10:21.307Z,8.15
2023-04-03T10:12:50.025Z,8.23
2023-04-03T10:15:21.240Z,8.21
2023-04-03T10:18:11.443Z,8.19
2023-04-03T10:20:48.402Z,8.26
2023-04-03T10:23:24.139Z,8.27
2023-04-03T10:26:06.660Z,8.30
2023-04-03T10:28:45.648Z,8.41
2023-04-03T10:31:20.138Z,8.56
2023-04-03T10:33:58.058Z,8.69
2023-04-03T10:36:35.904Z,8.78
2023-04-03T10:39:15.092Z,8.75
2023-04-03T10:42:05.546Z,8.77
2023-04-03T10:44:53.283Z,8.89
2023-04-03T10:47:26.960Z,8.96
2023-04-03T10:50:03.841Z,9.13
2023-04-03T10:52:41.261Z,8.98
2023-04-03T10:55:23.590Z,8.89
2023-04-03T10:57:52.029Z,8.95
2023-04-03T11:00:24.702Z,8.85
2023-04-03T11:02:58.614Z,8.94
2023-04-03T11:05:33.740Z,9.13
2023-04-03T11:08:06.740Z,9.25
2023-04-03T11:10:42.620Z,9.32
2023-04-03T11:13:15.814Z,9.18
2023-04-03T11:15:45.512Z,9.14
2023-04-03T11:18:19.321Z,9.03
2023-04-03T11:20:58.636Z,8.85
2023-04-03T11:23:30.401Z,8.68
2023-04-03T11:26:11.994Z,8.94
2023-04-03T11:28:40.758Z,9.08
2023-04-03T11:31:27.343Z,9.09
2023-04-03T11:34:08.694Z,8.89
2023-04-03T11:36:43.428Z,9.05
2023-04-03T11:39:21.305Z,9.30
2023-04-03T11:41:51.681Z,9.37
2023-04-03T11:44:34.353Z,9.35
2023-04-03T11:47:04.573Z,9.57
2023-04-03T11:49:57.276Z,9.40
2023-04-03T11:53:02.407Z,9.48
2023-04-03T11:56:01.848Z,9.35
2023-04-03T11:58:32.336Z,9.41
2023-04-03T12:01:11.926Z,9.36
2023-04-03T12:03:59.302Z,9.41
2023-04-03T12:06:55.857Z,9.60
2023-04-03T12:09:35.867Z,9.61
2023-04-03T12:12:26.116Z,9.68
2023-04-03T12:14:54.163Z,9.85
2023-04-03T12:17:27.165Z,9.71
2023-04-03T12:19:55.342Z,9.50
2023-04-03T12:22:24.474Z,9.50
2023-04-03T12:24:54.822Z,9.53
2023-04-03T12:27:27.155Z,9.67
2023-04-03T12:30:15.634Z,9.85
2023-04-03T12:33:13.804Z,9.75
2023-04-03T12:35:49.528Z,9.63
2023-04-03T12:38:35.675Z,9.77
2023-04-03T12:41:22.375Z,10.04
2023-04-03T12:44:03.891Z,10.25
2023-04-03T12:46:40.795Z,10.04
2023-04-03T12:49:24.969Z,10.24
2023-04-03T12:51:52.905Z,10.21
2023-04-03T12:54:25.491Z,10.05
2023-04-03T12:56:53.412Z,10.11
2023-04-03T12:59:23.737Z,10.08
2023-04-03T13:01:59.728Z,9.80
2023-04-03T13:04:29.616Z,9.61
2023-04-03T13:06:57.515Z,9.79
2023-04-03T13:09:28.833Z,9.78
2023-04-03T13:12:01.911Z,9.99
2023-04-03T13:14:31.396Z,9.95
2023-04-03T13:17:01.368Z,10.09
2023-04-03T13:19:30.177Z,10.08
2023-04-03T13:22:02.166Z,9.90
2023-04-03T13:24:34.783Z,10.16
2023-04-03T13:27:03.285Z,10.48
2023-04-03T13:29:34.261Z,10.51
2023-04-03T13:32:04.084Z,10.51
2023-04-03T13:34:38.995Z,10.68
2023-04-03T13:37:09.061Z,10.80
2023-04-03T13:42:26.132Z,10.88
2023-04-03T13:45:11.604Z,10.88
2023-04-03T13:47:41.267Z,10.68
2023-04-03T13:50:17.741Z,10.48
2023-04-03T13:52:49.011Z,10.27
2023-04-03T13:55:26.254Z,10.25
2023-04-03T13:57:58.764Z,10.43
2023-04-03T14:00:35.165Z,10.34
2023-04-03T14:03:03.253Z,10.34
2023-04-03T14:05:31.394Z,10.30
2023-04-03T14:07:59.972Z,10.35
2023-04-03T14:10:29.253Z,10.28
2023-04-03T14:12:56.999Z,10.33
2023-04-03T14:15:27.241Z,10.34
2023-04-03T14:17:56.331Z,10.20
2023-04-03T14:20:28.349Z,10.25
2023-04-03T14:22:56.600Z,10.17
2023-04-03T14:25:26.724Z,10.19
2023-04-03T14:27:56.024Z,10.33
2023-04-03T14:30:26.354Z,10.42
2023-04-03T14:32:54.492Z,10.51
2023-04-03T14:35:23.141Z,10.56
2023-04-03T14:37:51.224Z,10.53
2023-04-03T14:40:22.754Z,10.43
2023-04-03T14:42:50.593Z,10.21
2023-04-03T14:45:20.615Z,10.21
2023-04-03T14:47:50.653Z,10.25
2023-04-03T14:50:22.607Z,10.17
2023-04-03T14:52:54.581Z,10.19
2023-04-03T14:55:25.260Z,10.21
2023-04-03T14:57:54.185Z,10.07
2023-04-03T15:00:24.506Z,10.04
2023-04-03T15:02:53.410Z,9.95
2023-04-03T15:05:21.761Z,9.88
2023-04-03T15:07:52.833Z,9.91
2023-04-03T15:10:23.209Z,9.95
2023-04-03T15:12:51.919Z,9.93
2023-04-03T15:15:25.785Z,9.96
2023-04-03T15:17:55.817Z,9.84
2023-04-03T15:20:25.526Z,9.75
2023-04-03T15:22:53.603Z,9.75
2023-04-03T15:25:21.329Z,9.84
2023-04-03T15:27:49.180Z,9.89
2023-04-03T15:30:20.012Z,9.87
2023-04-03T15:32:50.065Z,9.83
2023-04-03T15:35:17.932Z,9.86
2023-04-03T15:37:45.733Z,9.86
2023-04-03T15:40:14.078Z,9.85
2023-04-03T15:42:42.491Z,9.65
2023-04-03T15:45:11.225Z,9.67
2023-04-03T15:47:39.465Z,9.68
2023-04-03T15:50:09.681Z,9.67
2023-04-03T15:52:37.840Z,9.69
2023-04-03T15:55:07.011Z,9.79
2023-04-03T16:00:08.973Z,9.80
2023-04-03T16:02:36.883Z,9.74
2023-04-03T16:05:05.174Z,9.75
2023-04-03T16:07:34.596Z,9.77
2023-04-03T16:10:02.361Z,9.73
2023-04-03T16:12:30.173Z,9.71
2023-04-03T16:14:58.015Z,9.68
2023-04-03T16:17:26.090Z,9.64
2023-04-03T16:19:54.079Z,9.60
2023-04-03T16:22:22.119Z,9.53
2023-04-03T16:24:51.383Z,9.47
2023-04-03T16:27:19.443Z,9.53
2023-04-03T16:29:47.215Z,9.52
2023-04-03T16:32:15.165Z,9.49
2023-04-03T16:34:42.986Z,9.45
2023-04-03T16:37:10.827Z,9.47
2023-04-03T16:39:38.629Z,9.44
2023-04-03T16:42:08.429Z,9.48
2023-04-03T16:44:36.197Z,9.55
2023-04-03T16:47:04.637Z,9.41
2023-04-03T16:49:33.915Z,9.42
2023-04-03T16:52:01.802Z,9.42
2023-04-03T16:54:29.831Z,9.35
2023-04-03T16:56:57.688Z,9.31
2023-04-03T16:59:26.925Z,9.32
2023-04-03T17:01:54.687Z,9.35
2023-04-03T17:04:22.458Z,9.27
2023-04-03T17:06:50.539Z,9.29
2023-04-03T17:09:18.305Z,9.37
2023-04-03T17:11:48.597Z,9.23
2023-04-03T17:14:17.213Z,9.18
2023-04-03T17:16:46.522Z,9.19
2023-04-03T17:19:14.477Z,9.17
2023-04-03T17:21:42.478Z,9.07
2023-04-03T17:24:13.487Z,8.96
2023-04-03T17:26:42.570Z,8.89
2023-04-03T17:29:10.830Z,8.86
2023-04-03T17:31:38.785Z,8.93
2023-04-03T17:34:08.393Z,8.88
2023-04-03T17:36:36.589Z,8.77
2023-04-03T17:39:04.768Z,8.57
2023-04-03T17:41:33.169Z,8.50
2023-04-03T17:44:01.073Z,8.47
2023-04-03T17:46:29.879Z,8.48
2023-04-03T17:48:59.530Z,8.38
2023-04-03T17:51:29.303Z,8.40
2023-04-03T17:53:57.133Z,8.37
2023-04-03T17:56:27.140Z,8.30
2023-04-03T17:58:56.683Z,8.18
2023-04-03T18:01:26.212Z,8.15
2023-04-03T18:03:56.147Z,8.15
2023-04-03T18:06:27.539Z,8.04
2023-04-03T18:08:59.974Z,7.98
2023-04-03T18:11:29.517Z,7.97
2023-04-03T18:14:02.385Z,7.89
2023-04-03T18:16:31.161Z,7.93
2023-04-03T18:19:17.726Z,7.91
2023-04-03T18:21:47.952Z,7.83
2023-04-03T18:24:19.110Z,7.78
2023-04-03T18:26:52.151Z,7.87
2023-04-03T18:29:20.205Z,7.78
2023-04-03T18:31:51.771Z,7.79
2023-04-03T18:34:19.571Z,7.64
2023-04-03T18:36:47.666Z,7.64
2023-04-03T18:39:18.716Z,7.55
2023-04-03T18:41:46.869Z,7.48
2023-04-03T18:44:17.142Z,7.42
2023-04-03T18:46:45.134Z,7.37
2023-04-03T18:49:14.985Z,7.25
2023-04-03T18:51:42.999Z,7.19
2023-04-03T18:54:10.993Z,7.12
2023-04-03T18:56:40.283Z,7.13
2023-04-03T18:59:10.965Z,7.10
2023-04-03T19:01:38.836Z,7.12
2023-04-03T19:04:07.594Z,7.16
2023-04-03T19:06:36.682Z,7.17
2023-04-03T19:09:06.790Z,7.15
2023-04-03T19:11:34.714Z,7.10
2023-04-03T19:14:16.028Z,7.01
2023-04-03T19:16:44.881Z,6.95
2023-04-03T19:19:13.316Z,6.85
2023-04-03T19:21:42.123Z,6.83
2023-04-03T19:24:11.212Z,6.78
2023-04-03T19:26:39.758Z,6.72
2023-04-03T19:29:10.604Z,6.77
2023-04-03T19:31:39.260Z,6.70
2023-04-03T19:34:07.970Z,6.65
2023-04-03T19:36:37.023Z,6.62
2023-04-03T19:39:05.500Z,6.57
2023-04-03T19:41:36.591Z,6.54
2023-04-03T19:44:06.580Z,6.51
2023-04-03T19:46:36.945Z,6.42
2023-04-03T19:49:04.865Z,6.37
2023-04-03T19:51:32.622Z,6.35
2023-04-03T19:54:00.431Z,6.37
2023-04-03T19:56:28.232Z,6.33
2023-04-03T19:58:57.132Z,6.26
2023-04-03T20:01:26.961Z,6.24
2023-04-03T20:03:56.345Z,6.16
2023-04-03T20:06:24.151Z,6.10
2023-04-03T20:08:51.893Z,6.10
2023-04-03T20:11:19.832Z,6.07
2023-04-03T20:13:50.084Z,6.03
2023-04-03T20:16:18.271Z,6.03
2023-04-03T20:18:47.476Z,6.01
2023-04-03T20:21:18.782Z,6.04
2023-04-03T20:23:46.512Z,6.04
2023-04-03T20:26:23.247Z,6.05
2023-04-03T20:28:51.215Z,6.01
2023-04-03T20:31:19.368Z,6.00
2023-04-03T20:33:48.551Z,5.94
2023-04-03T20:36:18.519Z,5.95
2023-04-03T20:38:47.870Z,5.91
2023-04-03T20:41:16.025Z,5.89
2023-04-03T20:43:46.302Z,5.83
2023-04-03T20:46:19.387Z,5.82
2023-04-03T20:48:47.787Z,5.84
2023-04-03T20:51:19.303Z,5.82
2023-04-03T20:53:47.739Z,5.78
2023-04-03T20:56:15.978Z,5.72
2023-04-03T20:58:46.298Z,5.67
2023-04-03T21:01:16.788Z,5.66
2023-04-03T21:03:46.303Z,5.66
2023-04-03T21:06:51.907Z,5.59
2023-04-03T21:09:56.971Z,5.54
2023-04-03T21:13:03.096Z,5.51
2023-04-03T21:15:49.297Z,5.44
2023-04-03T21:18:55.224Z,5.44
2023-04-03T21:21:26.261Z,5.35
2023-04-03T21:23:55.136Z,5.32
2023-04-03T21:26:24.243Z,5.28
2023-04-03T21:28:53.179Z,5.34
2023-04-03T21:31:21.976Z,5.28
2023-04-03T21:33:51.414Z,5.25
2023-04-03T21:36:19.248Z,5.28
2023-04-03T21:38:47.763Z,5.24
2023-04-03T21:41:15.624Z,5.19
2023-04-03T21:43:43.344Z,5.19
2023-04-03T21:46:11.188Z,5.14
2023-04-03T21:48:39.333Z,5.10
2023-04-03T21:51:08.815Z,5.10
2023-04-03T21:53:36.558Z,4.98
2023-04-03T21:56:04.280Z,4.94
2023-04-03T21:58:32.813Z,4.92
2023-04-03T22:01:10.701Z,4.89
2023-04-03T22:03:38.681Z,4.89
2023-04-03T22:06:08.077Z,4.86
2023-04-03T22:08:36.281Z,4.81
2023-04-03T22:11:04.936Z,4.78
2023-04-03T22:13:33.350Z,4.74
2023-04-03T22:16:01.880Z,4.74
2023-04-03T22:18:30.021Z,4.69
2023-04-03T22:20:57.784Z,4.68
2023-04-03T22:23:27.340Z,4.65
2023-04-03T22:25:59.343Z,4.64
2023-04-03T22:28:28.204Z,4.60
2023-04-03T22:30:56.330Z,4.58
2023-04-03T22:33:24.262Z,4.55
2023-04-03T22:35:52.623Z,4.52
2023-04-03T22:38:20.465Z,4.50
2023-04-03T22:40:58.187Z,4.45
2023-04-03T22:43:26.463Z,4.36
2023-04-03T22:45:54.519Z,4.30
2023-04-03T22:48:22.831Z,4.28
2023-04-03T22:50:51.419Z,4.28
2023-04-03T22:53:19.730Z,4.27
2023-04-03T22:55:56.714Z,4.27
2023-04-03T22:58:26.414Z,4.25
2023-04-03T23:00:55.599Z,4.22
2023-04-03T23:03:24.267Z,4.21
2023-04-03T23:05:52.543Z,4.17
2023-04-03T23:08:21.011Z,4.15
2023-04-03T23:10:48.800Z,4.11
2023-04-03T23:13:17.850Z,4.08
2023-04-03T23:15:45.756Z,4.08
2023-04-03T23:18:13.487Z,4.06
2023-04-03T23:20:41.499Z,4.01
2023-04-03T23:23:09.378Z,3.92
2023-04-03T23:25:37.779Z,3.87
2023-04-03T23:28:05.553Z,3.81
2023-04-03T23:30:34.676Z,3.74
2023-04-03T23:33:02.519Z,3.69
2023-04-03T23:35:30.474Z,3.64
2023-04-03T23:37:58.259Z,3.60
2023-04-03T23:40:25.978Z,3.54
2023-04-03T23:42:53.726Z,3.43
2023-04-03T23:45:21.453Z,3.40
2023-04-03T23:47:51.397Z,3.30
2023-04-03T23:50:19.163Z,3.29
2023-04-03T23:52:47.293Z,3.26
2023-04-03T23:55:15.321Z,3.20
2023-04-03T23:57:43.305Z,3.13
