createdAt,value
2018-11-29T00:00:36.170Z,13.65
2018-11-29T00:03:06.498Z,13.66
2018-11-29T00:05:35.586Z,13.65
2018-11-29T00:08:04.753Z,13.68
2018-11-29T00:10:33.940Z,13.64
2018-11-29T00:13:03.482Z,13.64
2018-11-29T00:15:32.507Z,13.61
2018-11-29T00:18:01.592Z,13.58
2018-11-29T00:20:30.630Z,13.57
2018-11-29T00:22:59.743Z,13.55
2018-11-29T00:25:28.882Z,13.52
2018-11-29T00:27:57.961Z,13.48
2018-11-29T00:30:27.013Z,13.48
2018-11-29T00:32:56.464Z,13.46
2018-11-29T00:35:25.555Z,13.47
2018-11-29T00:37:54.679Z,13.48
2018-11-29T00:40:24.557Z,13.47
2018-11-29T00:42:53.734Z,13.50
2018-11-29T00:45:23.779Z,13.52
2018-11-29T00:47:53.121Z,13.49
2018-11-29T00:50:22.386Z,13.51
2018-11-29T00:52:51.986Z,13.51
2018-11-29T00:55:22.503Z,13.51
2018-11-29T00:57:52.429Z,13.53
2018-11-29T01:00:25.332Z,13.55
2018-11-29T01:02:54.494Z,13.56
2018-11-29T01:05:23.533Z,13.58
2018-11-29T01:07:52.581Z,13.61
2018-11-29T01:10:21.646Z,13.65
2018-11-29T01:12:50.662Z,13.68
2018-11-29T01:15:20.752Z,13.71
2018-11-29T01:17:51.267Z,13.73
2018-11-29T01:20:22.250Z,13.76
2018-11-29T01:22:51.266Z,13.77
2018-11-29T01:25:20.333Z,13.78
2018-11-29T01:27:50.321Z,13.79
2018-11-29T01:30:20.577Z,13.80
2018-11-29T01:32:49.642Z,13.82
2018-11-29T01:35:19.927Z,13.84
2018-11-29T01:37:49.442Z,13.85
2018-11-29T01:40:21.818Z,13.88
2018-11-29T01:42:55.465Z,13.89
2018-11-29T01:45:24.786Z,13.89
2018-11-29T01:47:53.895Z,13.91
2018-11-29T01:50:22.927Z,13.92
2018-11-29T01:52:52.008Z,13.92
2018-11-29T01:55:21.015Z,13.93
2018-11-29T01:57:50.099Z,13.94
2018-11-29T02:00:19.303Z,13.93
2018-11-29T02:02:51.879Z,13.93
2018-11-29T02:05:20.938Z,13.95
2018-11-29T02:07:49.988Z,13.94
2018-11-29T02:10:24.370Z,13.98
2018-11-29T02:12:53.420Z,13.97
2018-11-29T02:15:22.434Z,13.99
2018-11-29T02:17:51.471Z,14.00
2018-11-29T02:20:20.895Z,14.04
2018-11-29T02:22:49.905Z,14.06
2018-11-29T02:25:18.922Z,14.10
2018-11-29T02:27:47.966Z,14.10
2018-11-29T02:30:19.720Z,14.11
2018-11-29T02:32:48.868Z,14.12
2018-11-29T02:35:17.974Z,14.14
2018-11-29T02:37:47.047Z,14.15
2018-11-29T02:40:17.312Z,14.18
2018-11-29T02:42:47.563Z,14.18
2018-11-29T02:45:18.499Z,14.20
2018-11-29T02:47:47.542Z,14.21
2018-11-29T02:50:16.644Z,14.19
2018-11-29T02:52:45.693Z,14.22
2018-11-29T02:55:14.742Z,14.22
2018-11-29T02:57:43.839Z,14.23
2018-11-29T03:00:18.723Z,14.26
2018-11-29T03:02:48.045Z,14.28
2018-11-29T03:05:18.396Z,14.28
2018-11-29T03:07:47.448Z,14.29
2018-11-29T03:10:20.750Z,14.31
2018-11-29T03:12:49.760Z,14.29
2018-11-29T03:15:18.782Z,14.31
2018-11-29T03:17:47.822Z,14.31
2018-11-29T03:20:16.923Z,14.31
2018-11-29T03:22:45.974Z,14.29
2018-11-29T03:25:16.223Z,14.28
2018-11-29T03:27:45.577Z,14.28
2018-11-29T03:30:15.939Z,14.29
2018-11-29T03:32:45.015Z,14.31
2018-11-29T03:35:14.836Z,14.31
2018-11-29T03:37:43.829Z,14.32
2018-11-29T03:40:15.167Z,14.32
2018-11-29T03:42:44.774Z,14.31
2018-11-29T03:45:15.178Z,14.34
2018-11-29T03:47:44.286Z,14.33
2018-11-29T03:50:15.668Z,14.37
2018-11-29T03:52:44.708Z,14.34
2018-11-29T03:55:13.921Z,14.35
2018-11-29T03:57:42.929Z,14.33
2018-11-29T04:00:16.098Z,14.31
2018-11-29T04:02:47.214Z,14.25
2018-11-29T04:05:16.203Z,14.20
2018-11-29T04:07:45.230Z,14.16
2018-11-29T04:10:15.551Z,14.10
2018-11-29T04:12:44.961Z,14.06
2018-11-29T04:15:15.782Z,14.05
2018-11-29T04:17:47.886Z,14.05
2018-11-29T04:20:17.696Z,14.04
2018-11-29T04:27:43.836Z,13.77
2018-11-29T04:30:15.010Z,13.79
2018-11-29T04:32:44.105Z,13.81
2018-11-29T04:35:13.671Z,13.83
2018-11-29T04:37:42.754Z,13.79
2018-11-29T04:40:14.438Z,13.78
2018-11-29T04:42:43.531Z,13.78
2018-11-29T04:45:17.084Z,13.74
2018-11-29T04:47:46.539Z,13.72
2018-11-29T04:50:16.955Z,13.68
2018-11-29T04:52:46.110Z,13.63
2018-11-29T04:55:15.190Z,13.63
2018-11-29T04:57:44.236Z,13.58
2018-11-29T05:00:15.732Z,13.56
2018-11-29T05:02:44.980Z,13.52
2018-11-29T05:05:14.464Z,13.50
2018-11-29T05:07:43.487Z,13.46
2018-11-29T05:10:16.506Z,13.44
2018-11-29T05:12:46.199Z,13.44
2018-11-29T05:15:15.229Z,13.45
2018-11-29T05:17:45.288Z,13.45
2018-11-29T05:20:14.326Z,13.46
2018-11-29T05:22:43.386Z,13.44
2018-11-29T05:25:12.506Z,13.38
2018-11-29T05:27:41.562Z,13.30
2018-11-29T05:30:12.678Z,13.23
2018-11-29T05:32:41.774Z,13.18
2018-11-29T05:35:12.136Z,13.12
2018-11-29T05:37:41.508Z,13.06
2018-11-29T05:40:14.359Z,13.03
2018-11-29T05:42:43.799Z,12.99
2018-11-29T05:45:12.974Z,12.93
2018-11-29T05:47:42.058Z,12.88
2018-11-29T05:50:12.133Z,12.85
2018-11-29T05:52:42.020Z,12.79
2018-11-29T05:55:12.621Z,12.73
2018-11-29T05:57:41.666Z,12.65
2018-11-29T06:00:13.532Z,12.61
2018-11-29T06:02:43.163Z,12.55
2018-11-29T06:05:14.643Z,12.52
2018-11-29T06:07:43.697Z,12.51
2018-11-29T06:10:12.746Z,12.49
2018-11-29T06:12:41.886Z,12.47
2018-11-29T06:15:11.751Z,12.46
2018-11-29T06:17:41.149Z,12.46
2018-11-29T06:20:15.611Z,12.46
2018-11-29T06:22:44.634Z,12.46
2018-11-29T06:25:13.697Z,12.44
2018-11-29T06:27:43.414Z,12.45
2018-11-29T06:30:17.250Z,12.42
2018-11-29T06:32:46.458Z,12.42
2018-11-29T06:35:15.508Z,12.41
2018-11-29T06:37:44.634Z,12.41
2018-11-29T06:40:14.810Z,12.40
2018-11-29T06:42:44.042Z,12.39
2018-11-29T06:45:15.089Z,12.38
2018-11-29T06:47:45.381Z,12.34
2018-11-29T06:50:15.002Z,12.33
2018-11-29T06:52:46.738Z,12.31
2018-11-29T06:55:19.064Z,12.30
2018-11-29T06:57:48.183Z,12.27
2018-11-29T07:00:23.851Z,12.28
2018-11-29T07:02:52.959Z,12.28
2018-11-29T07:05:22.078Z,12.32
2018-11-29T07:07:51.178Z,12.33
2018-11-29T07:10:25.535Z,12.38
2018-11-29T07:12:54.602Z,12.40
2018-11-29T07:15:23.790Z,12.45
2018-11-29T07:17:55.674Z,12.48
2018-11-29T07:20:24.786Z,12.53
2018-11-29T07:22:53.910Z,12.57
2018-11-29T07:25:23.254Z,12.61
2018-11-29T07:27:53.275Z,12.63
2018-11-29T07:30:22.448Z,12.62
2018-11-29T07:32:51.549Z,12.63
2018-11-29T07:35:20.630Z,12.62
2018-11-29T07:37:49.702Z,12.62
2018-11-29T07:40:19.802Z,12.61
2018-11-29T07:42:50.870Z,12.60
2018-11-29T07:45:21.015Z,12.59
2018-11-29T07:47:50.102Z,12.59
2018-11-29T07:50:20.816Z,12.58
2018-11-29T07:52:49.878Z,12.57
2018-11-29T07:55:20.368Z,12.58
2018-11-29T07:57:51.042Z,12.56
2018-11-29T08:00:20.134Z,12.57
2018-11-29T08:02:49.183Z,12.57
2018-11-29T08:05:18.344Z,12.58
2018-11-29T08:07:48.482Z,12.58
2018-11-29T08:10:18.873Z,12.58
2018-11-29T08:12:48.195Z,12.58
2018-11-29T08:15:19.067Z,12.63
2018-11-29T08:17:48.119Z,12.67
2018-11-29T08:20:20.691Z,12.71
2018-11-29T08:22:49.717Z,12.71
2018-11-29T08:25:18.842Z,12.72
2018-11-29T08:27:47.876Z,12.68
2018-11-29T08:30:17.212Z,12.66
2018-11-29T08:32:46.212Z,12.65
2018-11-29T08:35:16.416Z,12.67
2018-11-29T08:37:46.796Z,12.67
2018-11-29T08:40:17.839Z,12.67
2018-11-29T08:42:48.174Z,12.65
2018-11-29T08:45:18.143Z,12.64
2018-11-29T08:47:47.319Z,12.64
2018-11-29T08:50:16.511Z,12.66
2018-11-29T08:52:46.620Z,12.66
2018-11-29T08:55:18.998Z,12.70
2018-11-29T08:57:49.083Z,12.68
2018-11-29T09:00:20.347Z,12.73
2018-11-29T09:02:49.545Z,12.71
2018-11-29T09:05:18.580Z,12.71
2018-11-29T09:07:48.972Z,12.68
2018-11-29T09:10:22.813Z,12.71
2018-11-29T09:12:52.019Z,12.68
2018-11-29T09:15:21.172Z,12.72
2018-11-29T09:17:50.255Z,12.73
2018-11-29T09:20:20.747Z,12.73
2018-11-29T09:22:49.836Z,12.75
2018-11-29T09:25:20.567Z,12.74
2018-11-29T09:27:49.575Z,12.75
2018-11-29T09:30:20.174Z,12.74
2018-11-29T09:32:50.596Z,12.72
2018-11-29T09:35:19.652Z,12.72
2018-11-29T09:37:48.744Z,12.71
2018-11-29T09:40:18.639Z,12.70
2018-11-29T09:42:47.798Z,12.71
2018-11-29T09:45:23.879Z,12.74
2018-11-29T09:47:55.418Z,12.74
2018-11-29T09:50:25.778Z,12.76
2018-11-29T09:52:55.095Z,12.78
2018-11-29T09:55:24.308Z,12.81
2018-11-29T09:57:53.410Z,12.80
2018-11-29T10:00:28.044Z,12.78
2018-11-29T10:03:25.584Z,12.77
2018-11-29T10:05:54.703Z,12.77
2018-11-29T10:08:26.232Z,12.80
2018-11-29T10:10:52.726Z,12.80
2018-11-29T10:13:22.346Z,12.82
2018-11-29T10:15:52.415Z,12.82
2018-11-29T10:18:22.905Z,12.80
2018-11-29T10:20:51.892Z,12.78
2018-11-29T10:23:20.942Z,12.77
2018-11-29T10:25:49.999Z,12.78
2018-11-29T10:28:19.058Z,12.80
2018-11-29T10:30:57.975Z,12.86
2018-11-29T10:33:27.080Z,12.89
2018-11-29T10:35:59.018Z,12.94
2018-11-29T10:38:25.151Z,13.00
2018-11-29T10:40:54.483Z,13.06
2018-11-29T10:43:23.588Z,13.09
2018-11-29T10:45:52.690Z,13.14
2018-11-29T10:48:23.672Z,13.21
2018-11-29T10:50:52.745Z,13.25
2018-11-29T10:53:21.786Z,13.28
2018-11-29T10:55:50.830Z,13.28
2018-11-29T10:58:19.935Z,13.27
2018-11-29T11:00:54.089Z,13.25
2018-11-29T11:03:23.194Z,13.24
2018-11-29T11:05:53.238Z,13.26
2018-11-29T11:10:46.946Z,13.31
2018-11-29T11:13:15.944Z,13.33
2018-11-29T11:15:44.947Z,13.34
2018-11-29T11:18:15.237Z,13.30
2018-11-29T11:20:44.222Z,13.27
2018-11-29T11:23:13.308Z,13.26
2018-11-29T11:25:42.355Z,13.23
2018-11-29T11:28:11.547Z,13.23
2018-11-29T11:30:42.943Z,13.22
2018-11-29T11:33:12.562Z,13.27
2018-11-29T11:35:41.668Z,13.39
2018-11-29T11:38:10.784Z,13.54
2018-11-29T11:40:39.911Z,13.66
2018-11-29T11:43:09.196Z,13.75
2018-11-29T11:45:38.516Z,13.82
2018-11-29T11:48:07.990Z,13.89
2018-11-29T11:50:37.548Z,13.95
2018-11-29T11:53:08.260Z,14.03
2018-11-29T11:55:37.611Z,14.12
2018-11-29T11:58:07.950Z,14.17
2018-11-29T12:00:37.466Z,14.26
2018-11-29T12:03:11.996Z,14.34
2018-11-29T12:05:41.036Z,14.40
2018-11-29T12:08:10.032Z,14.50
2018-11-29T12:10:40.632Z,14.61
2018-11-29T12:13:09.690Z,14.71
2018-11-29T12:15:38.953Z,14.82
2018-11-29T12:18:12.379Z,14.92
2018-11-29T12:20:41.449Z,15.02
2018-11-29T12:23:10.495Z,15.12
2018-11-29T12:25:39.488Z,15.21
2018-11-29T12:28:08.484Z,15.30
2018-11-29T12:30:47.906Z,15.38
2018-11-29T12:33:17.159Z,15.42
2018-11-29T12:35:47.122Z,15.44
2018-11-29T12:38:16.243Z,15.44
2018-11-29T12:40:45.266Z,15.46
2018-11-29T12:43:14.258Z,15.45
2018-11-29T12:45:43.231Z,15.48
2018-11-29T12:48:12.290Z,15.54
2018-11-29T12:50:41.286Z,15.57
2018-11-29T12:53:10.346Z,15.58
2018-11-29T12:55:41.878Z,15.60
2018-11-29T12:58:10.945Z,15.57
2018-11-29T13:00:40.030Z,15.56
2018-11-29T13:03:08.980Z,15.51
2018-11-29T13:05:38.514Z,15.50
2018-11-29T13:08:08.575Z,15.52
2018-11-29T13:10:37.617Z,15.52
2018-11-29T13:13:07.463Z,15.51
2018-11-29T13:15:36.462Z,15.49
2018-11-29T13:18:13.189Z,15.44
2018-11-29T13:20:42.171Z,15.41
2018-11-29T13:23:11.266Z,15.40
2018-11-29T13:25:40.915Z,15.40
2018-11-29T13:28:10.762Z,15.42
2018-11-29T13:30:41.438Z,15.45
2018-11-29T13:33:10.780Z,15.48
2018-11-29T13:35:39.807Z,15.54
2018-11-29T13:38:12.045Z,15.57
2018-11-29T13:40:43.856Z,15.62
2018-11-29T13:43:12.972Z,15.69
2018-11-29T13:45:42.562Z,15.74
2018-11-29T13:48:12.894Z,15.78
2018-11-29T13:50:41.980Z,15.85
2018-11-29T13:53:10.959Z,15.90
2018-11-29T13:55:40.340Z,15.90
2018-11-29T13:58:09.026Z,15.92
2018-11-29T14:00:38.050Z,15.90
2018-11-29T14:03:13.187Z,15.90
2018-11-29T14:05:42.344Z,15.91
2018-11-29T14:08:11.538Z,15.92
2018-11-29T14:10:42.190Z,15.94
2018-11-29T14:13:11.386Z,15.94
2018-11-29T14:15:40.418Z,15.95
2018-11-29T14:18:11.099Z,15.94
2018-11-29T14:20:40.131Z,15.95
2018-11-29T14:23:09.139Z,15.95
2018-11-29T14:25:38.183Z,15.97
2018-11-29T14:28:07.905Z,15.97
2018-11-29T14:30:36.978Z,15.98
2018-11-29T14:33:07.240Z,15.97
2018-11-29T14:35:36.279Z,15.98
2018-11-29T14:38:05.460Z,15.97
2018-11-29T14:40:36.850Z,15.94
2018-11-29T14:43:06.970Z,15.94
2018-11-29T14:45:36.187Z,15.90
2018-11-29T14:48:05.286Z,15.90
2018-11-29T14:50:40.190Z,15.91
2018-11-29T14:53:10.131Z,15.91
2018-11-29T14:55:40.176Z,15.91
2018-11-29T14:58:12.888Z,15.91
2018-11-29T15:00:41.986Z,15.91
2018-11-29T15:03:21.375Z,15.89
2018-11-29T15:05:50.371Z,15.88
2018-11-29T15:08:19.422Z,15.85
2018-11-29T15:10:48.546Z,15.84
2018-11-29T15:13:17.600Z,15.78
2018-11-29T15:15:46.636Z,15.72
2018-11-29T15:18:15.728Z,15.67
2018-11-29T15:20:46.750Z,15.63
2018-11-29T15:23:17.835Z,15.61
2018-11-29T15:25:46.854Z,15.59
2018-11-29T15:28:16.047Z,15.57
2018-11-29T15:30:45.462Z,15.58
2018-11-29T15:33:14.541Z,15.56
2018-11-29T15:35:43.866Z,15.52
2018-11-29T15:38:12.896Z,15.50
2018-11-29T15:40:41.974Z,15.47
2018-11-29T15:43:11.048Z,15.41
2018-11-29T15:45:40.124Z,15.35
2018-11-29T15:48:09.170Z,15.29
2018-11-29T15:50:38.219Z,15.24
2018-11-29T15:53:07.863Z,15.22
2018-11-29T15:55:37.249Z,15.18
2018-11-29T15:58:06.716Z,15.13
2018-11-29T16:00:35.806Z,15.08
2018-11-29T16:03:07.839Z,15.03
2018-11-29T16:05:36.859Z,15.00
2018-11-29T16:08:06.746Z,14.96
2018-11-29T16:10:35.850Z,14.93
2018-11-29T16:13:06.554Z,14.94
2018-11-29T16:15:35.881Z,14.92
2018-11-29T16:18:04.883Z,14.90
2018-11-29T16:20:36.371Z,14.90
2018-11-29T16:23:06.842Z,14.88
2018-11-29T16:25:35.935Z,14.90
2018-11-29T16:28:05.460Z,14.93
2018-11-29T16:30:46.918Z,14.93
2018-11-29T16:33:21.636Z,14.93
2018-11-29T16:35:50.641Z,14.92
2018-11-29T16:38:19.746Z,14.93
2018-11-29T16:40:48.794Z,14.94
2018-11-29T16:43:17.851Z,14.93
2018-11-29T16:45:46.915Z,14.96
2018-11-29T16:48:15.918Z,14.94
2018-11-29T16:50:44.999Z,14.93
2018-11-29T16:53:14.022Z,14.92
2018-11-29T16:55:43.083Z,14.92
2018-11-29T16:58:15.486Z,14.92
2018-11-29T17:00:44.611Z,14.90
2018-11-29T17:03:13.642Z,14.89
2018-11-29T17:05:42.650Z,14.87
2018-11-29T17:08:11.679Z,14.88
2018-11-29T17:10:40.741Z,14.88
2018-11-29T17:13:12.953Z,14.87
2018-11-29T17:15:42.027Z,14.85
2018-11-29T17:18:12.253Z,14.84
2018-11-29T17:20:41.326Z,14.84
2018-11-29T17:23:11.641Z,14.83
2018-11-29T17:25:40.656Z,14.81
2018-11-29T17:28:09.671Z,14.82
2018-11-29T17:30:38.864Z,14.80
2018-11-29T17:33:09.219Z,14.80
2018-11-29T17:35:38.290Z,14.81
2018-11-29T17:38:07.373Z,14.80
2018-11-29T17:40:38.207Z,14.80
2018-11-29T17:43:08.029Z,14.77
2018-11-29T17:45:37.240Z,14.75
2018-11-29T17:48:12.351Z,14.76
2018-11-29T17:50:43.794Z,14.74
2018-11-29T17:53:12.880Z,14.73
2018-11-29T17:55:42.091Z,14.73
2018-11-29T17:58:15.662Z,14.71
2018-11-29T18:00:48.117Z,14.70
2018-11-29T18:03:21.195Z,14.68
2018-11-29T18:05:50.262Z,14.69
2018-11-29T18:08:19.271Z,14.69
2018-11-29T18:10:52.225Z,14.69
2018-11-29T18:13:25.130Z,14.69
2018-11-29T18:15:54.187Z,14.68
2018-11-29T18:18:23.230Z,14.72
2018-11-29T18:20:52.336Z,14.74
2018-11-29T18:23:21.448Z,14.79
2018-11-29T18:25:50.623Z,14.80
2018-11-29T18:28:19.691Z,14.81
2018-11-29T18:30:48.734Z,14.83
2018-11-29T18:33:17.802Z,14.84
2018-11-29T18:35:46.832Z,14.87
2018-11-29T18:38:15.951Z,14.89
2018-11-29T18:40:44.984Z,14.92
2018-11-29T18:43:14.041Z,14.94
2018-11-29T18:45:43.179Z,14.95
2018-11-29T18:48:12.307Z,14.95
2018-11-29T18:50:41.363Z,14.93
2018-11-29T18:53:10.426Z,14.92
2018-11-29T18:55:39.551Z,14.93
2018-11-29T18:58:08.639Z,14.93
2018-11-29T19:00:38.342Z,14.97
2018-11-29T19:03:08.275Z,14.98
2018-11-29T19:05:37.374Z,15.00
2018-11-29T19:08:09.210Z,15.03
2018-11-29T19:10:38.525Z,15.06
2018-11-29T19:13:10.778Z,15.09
2018-11-29T19:15:39.892Z,15.11
2018-11-29T19:18:10.812Z,15.14
2018-11-29T19:20:39.069Z,15.15
2018-11-29T19:23:08.098Z,15.20
2018-11-29T19:25:37.291Z,15.23
2018-11-29T19:28:07.136Z,15.25
2018-11-29T19:30:36.884Z,15.26
2018-11-29T19:33:17.464Z,15.27
2018-11-29T19:35:46.022Z,15.28
2018-11-29T19:38:15.083Z,15.27
2018-11-29T19:40:44.162Z,15.27
2018-11-29T19:43:14.374Z,15.26
2018-11-29T19:45:43.389Z,15.27
2018-11-29T19:48:12.738Z,15.25
2018-11-29T19:50:41.806Z,15.26
2018-11-29T19:53:19.190Z,15.27
2018-11-29T19:55:49.591Z,15.26
2018-11-29T19:58:18.695Z,15.27
2018-11-29T20:00:47.884Z,15.26
2018-11-29T20:03:16.758Z,15.28
2018-11-29T20:05:45.799Z,15.27
2018-11-29T20:08:14.819Z,15.28
2018-11-29T20:10:43.841Z,15.29
2018-11-29T20:13:14.554Z,15.29
2018-11-29T20:15:48.634Z,15.28
2018-11-29T20:18:20.078Z,15.28
2018-11-29T20:20:49.066Z,15.27
2018-11-29T20:23:18.180Z,15.26
2018-11-29T20:25:47.971Z,15.28
2018-11-29T20:28:16.981Z,15.28
2018-11-29T20:30:46.016Z,15.28
2018-11-29T20:33:15.018Z,15.30
2018-11-29T20:35:44.703Z,15.29
2018-11-29T20:38:13.716Z,15.29
2018-11-29T20:40:44.915Z,15.27
2018-11-29T20:43:14.450Z,15.26
2018-11-29T20:45:51.777Z,15.25
2018-11-29T20:48:26.412Z,15.21
2018-11-29T20:50:57.208Z,15.20
2018-11-29T20:53:30.299Z,15.19
2018-11-29T20:55:59.355Z,15.17
2018-11-29T20:58:28.348Z,15.17
2018-11-29T21:00:57.515Z,15.16
2018-11-29T21:03:26.561Z,15.15
2018-11-29T21:05:55.611Z,15.13
2018-11-29T21:08:24.618Z,15.14
2018-11-29T21:10:53.662Z,15.10
2018-11-29T21:13:22.644Z,15.12
2018-11-29T21:15:51.682Z,15.09
2018-11-29T21:18:22.999Z,15.08
2018-11-29T21:20:52.005Z,15.08
2018-11-29T21:23:21.046Z,15.06
2018-11-29T21:25:50.333Z,15.06
2018-11-29T21:28:19.367Z,15.07
2018-11-29T21:30:48.498Z,15.08
2018-11-29T21:33:17.579Z,15.08
2018-11-29T21:35:46.625Z,15.11
2018-11-29T21:38:20.106Z,15.15
2018-11-29T21:40:56.718Z,15.16
2018-11-29T21:43:25.860Z,15.16
2018-11-29T21:45:54.893Z,15.18
2018-11-29T21:48:23.931Z,15.20
2018-11-29T21:50:52.959Z,15.21
2018-11-29T21:53:22.002Z,15.24
2018-11-29T21:55:51.024Z,15.28
2018-11-29T21:58:20.062Z,15.29
2018-11-29T22:00:49.103Z,15.30
2018-11-29T22:03:18.141Z,15.31
2018-11-29T22:05:47.131Z,15.31
2018-11-29T22:08:16.163Z,15.31
2018-11-29T22:10:45.191Z,15.31
2018-11-29T22:13:14.206Z,15.31
2018-11-29T22:15:43.260Z,15.30
2018-11-29T22:18:23.595Z,15.30
2018-11-29T22:21:02.272Z,15.28
2018-11-29T22:23:32.610Z,15.25
2018-11-29T22:26:03.457Z,15.25
2018-11-29T22:28:32.544Z,15.26
2018-11-29T22:31:01.577Z,15.27
2018-11-29T22:33:30.606Z,15.25
2018-11-29T22:36:00.547Z,15.25
2018-11-29T22:38:29.555Z,15.25
2018-11-29T22:40:58.619Z,15.25
2018-11-29T22:43:27.695Z,15.25
2018-11-29T22:45:57.721Z,15.27
2018-11-29T22:48:26.780Z,15.27
2018-11-29T22:50:55.846Z,15.27
2018-11-29T22:53:24.862Z,15.29
2018-11-29T22:55:53.948Z,15.30
2018-11-29T22:58:23.063Z,15.32
2018-11-29T23:00:52.423Z,15.31
2018-11-29T23:03:21.772Z,15.30
2018-11-29T23:05:50.820Z,15.29
2018-11-29T23:08:19.806Z,15.28
2018-11-29T23:10:48.844Z,15.28
2018-11-29T23:13:17.882Z,15.26
2018-11-29T23:15:46.910Z,15.27
2018-11-29T23:18:15.906Z,15.24
2018-11-29T23:20:44.979Z,15.24
2018-11-29T23:23:14.083Z,15.25
2018-11-29T23:25:43.082Z,15.22
2018-11-29T23:28:12.091Z,15.22
2018-11-29T23:30:41.088Z,15.21
2018-11-29T23:33:10.107Z,15.21
2018-11-29T23:35:39.135Z,15.21
2018-11-29T23:38:08.175Z,15.21
2018-11-29T23:40:37.499Z,15.21
2018-11-29T23:43:06.557Z,15.20
2018-11-29T23:45:35.598Z,15.20
2018-11-29T23:48:04.701Z,15.20
2018-11-29T23:50:34.177Z,15.18
2018-11-29T23:53:03.280Z,15.18
2018-11-29T23:55:32.359Z,15.19
2018-11-29T23:58:01.375Z,15.18
