createdAt,value
2017-09-04T00:02:16.406Z,98.20
2017-09-04T00:04:43.910Z,98.20
2017-09-04T00:07:11.359Z,98.20
2017-09-04T00:09:38.815Z,98.20
2017-09-04T00:12:06.258Z,98.20
2017-09-04T00:14:33.882Z,98.20
2017-09-04T00:17:01.339Z,98.20
2017-09-04T00:19:28.787Z,98.20
2017-09-04T00:21:56.255Z,98.20
2017-09-04T00:24:23.702Z,98.20
2017-09-04T00:26:51.150Z,98.20
2017-09-04T00:29:18.623Z,98.20
2017-09-04T00:31:46.073Z,98.20
2017-09-04T00:34:13.518Z,98.20
2017-09-04T00:36:41.083Z,98.20
2017-09-04T00:39:08.531Z,98.20
2017-09-04T00:41:35.983Z,98.20
2017-09-04T00:44:03.474Z,98.20
2017-09-04T00:46:30.928Z,98.20
2017-09-04T00:48:58.383Z,98.20
2017-09-04T00:51:25.862Z,98.20
2017-09-04T00:53:53.311Z,98.20
2017-09-04T00:56:20.758Z,98.20
2017-09-04T00:58:48.506Z,98.20
2017-09-04T01:01:15.951Z,98.20
2017-09-04T01:03:43.403Z,98.20
2017-09-04T01:06:10.964Z,98.20
2017-09-04T01:08:38.410Z,98.20
2017-09-04T01:11:05.862Z,98.20
2017-09-04T01:13:33.451Z,98.20
2017-09-04T01:16:00.899Z,98.20
2017-09-04T01:18:28.353Z,98.20
2017-09-04T01:20:56.119Z,98.20
2017-09-04T01:23:23.563Z,98.20
2017-09-04T01:25:51.014Z,98.20
2017-09-04T01:28:18.519Z,98.20
2017-09-04T01:30:45.946Z,98.20
2017-09-04T01:33:13.402Z,98.20
2017-09-04T01:35:40.874Z,98.20
2017-09-04T01:38:08.327Z,98.20
2017-09-04T01:40:35.771Z,98.20
2017-09-04T01:43:03.268Z,98.20
2017-09-04T01:45:30.711Z,98.20
2017-09-04T01:47:58.154Z,98.20
2017-09-04T01:50:25.638Z,98.20
2017-09-04T01:52:53.095Z,98.20
2017-09-04T01:55:20.551Z,98.20
2017-09-04T01:57:48.022Z,98.20
2017-09-04T02:00:15.482Z,98.20
2017-09-04T02:02:42.930Z,98.20
2017-09-04T02:05:10.411Z,98.20
2017-09-04T02:07:37.857Z,98.20
2017-09-04T02:10:05.319Z,98.20
2017-09-04T02:12:32.794Z,98.20
2017-09-04T02:15:00.242Z,98.20
2017-09-04T02:17:27.694Z,98.20
2017-09-04T02:19:55.170Z,98.20
2017-09-04T02:22:22.628Z,98.20
2017-09-04T02:24:50.078Z,98.20
2017-09-04T02:27:17.538Z,98.20
2017-09-04T02:29:45.378Z,98.20
2017-09-04T02:32:12.822Z,98.20
2017-09-04T02:34:40.302Z,98.20
2017-09-04T02:37:07.753Z,98.20
2017-09-04T02:39:35.200Z,98.20
2017-09-04T02:42:02.650Z,98.20
2017-09-04T02:44:30.101Z,98.20
2017-09-04T02:46:57.562Z,98.20
2017-09-04T02:49:25.015Z,98.20
2017-09-04T02:51:52.458Z,98.20
2017-09-04T02:54:19.936Z,98.20
2017-09-04T02:56:47.382Z,98.20
2017-09-04T02:59:14.841Z,98.20
2017-09-04T03:01:42.559Z,98.20
2017-09-04T03:04:10.009Z,98.20
2017-09-04T03:06:37.453Z,98.20
2017-09-04T03:09:04.919Z,98.20
2017-09-04T03:11:32.361Z,98.20
2017-09-04T03:13:59.812Z,98.20
2017-09-04T03:16:27.430Z,98.20
2017-09-04T03:18:54.874Z,98.20
2017-09-04T03:21:22.318Z,98.20
2017-09-04T03:23:49.814Z,98.20
2017-09-04T03:26:17.273Z,98.20
2017-09-04T03:28:44.722Z,98.20
2017-09-04T03:31:12.182Z,98.20
2017-09-04T03:33:39.630Z,98.20
2017-09-04T03:36:07.081Z,98.20
2017-09-04T03:38:34.933Z,98.20
2017-09-04T03:41:02.398Z,98.20
2017-09-04T03:43:29.861Z,98.20
2017-09-04T03:45:57.329Z,98.20
2017-09-04T03:48:24.788Z,98.20
2017-09-04T03:50:52.242Z,98.20
2017-09-04T03:53:19.727Z,98.20
2017-09-04T03:55:47.183Z,98.20
2017-09-04T03:58:14.634Z,98.20
2017-09-04T04:00:42.090Z,98.20
2017-09-04T04:03:09.546Z,98.20
2017-09-04T04:05:37.234Z,98.20
2017-09-04T04:08:04.686Z,98.20
2017-09-04T04:10:32.171Z,98.20
2017-09-04T04:12:59.642Z,98.20
2017-09-04T04:15:27.109Z,98.20
2017-09-04T04:17:54.547Z,98.20
2017-09-04T04:20:22.287Z,98.20
2017-09-04T04:22:49.742Z,98.20
2017-09-04T04:25:17.202Z,98.20
2017-09-04T04:27:44.683Z,98.20
2017-09-04T04:30:12.133Z,98.20
2017-09-04T04:32:39.577Z,98.20
2017-09-04T04:35:07.040Z,98.20
2017-09-04T04:37:34.481Z,98.20
2017-09-04T04:40:01.941Z,98.20
2017-09-04T04:42:29.406Z,98.20
2017-09-04T04:44:56.862Z,98.20
2017-09-04T04:47:24.309Z,98.20
2017-09-04T04:49:51.777Z,98.20
2017-09-04T04:52:19.229Z,98.20
2017-09-04T04:54:46.681Z,98.20
2017-09-04T04:57:14.271Z,98.20
2017-09-04T04:59:41.725Z,98.20
2017-09-04T05:02:09.182Z,98.20
2017-09-04T05:04:36.662Z,98.20
2017-09-04T05:07:04.110Z,98.20
2017-09-04T05:09:31.572Z,98.20
2017-09-04T05:11:59.017Z,98.20
2017-09-04T05:14:26.471Z,98.20
2017-09-04T05:16:53.953Z,98.20
2017-09-04T05:19:21.408Z,98.20
2017-09-04T05:21:48.866Z,98.20
2017-09-04T05:24:16.618Z,98.20
2017-09-04T05:26:44.066Z,98.20
2017-09-04T05:29:11.518Z,98.20
2017-09-04T05:31:39.021Z,98.20
2017-09-04T05:34:06.487Z,98.20
2017-09-04T05:36:33.945Z,98.20
2017-09-04T05:39:01.403Z,98.20
2017-09-04T05:41:28.849Z,98.20
2017-09-04T05:43:56.294Z,98.20
2017-09-04T05:46:23.751Z,98.20
2017-09-04T05:48:51.193Z,98.20
2017-09-04T05:51:18.686Z,98.20
2017-09-04T05:53:46.134Z,98.20
2017-09-04T05:56:13.581Z,98.20
2017-09-04T05:58:41.062Z,98.20
2017-09-04T06:01:08.517Z,98.20
2017-09-04T06:03:35.970Z,98.20
2017-09-04T06:06:03.662Z,98.20
2017-09-04T06:08:31.126Z,98.20
2017-09-04T06:10:58.588Z,98.20
2017-09-04T06:13:26.066Z,98.20
2017-09-04T06:15:53.521Z,98.20
2017-09-04T06:18:20.969Z,98.20
2017-09-04T06:20:48.421Z,98.20
2017-09-04T06:23:16.011Z,98.20
2017-09-04T06:25:43.471Z,98.20
2017-09-04T06:28:10.931Z,98.20
2017-09-04T06:30:38.515Z,98.20
2017-09-04T06:33:05.987Z,98.20
2017-09-04T06:35:33.448Z,98.20
2017-09-04T06:38:01.089Z,98.20
2017-09-04T06:40:28.540Z,98.20
2017-09-04T06:42:55.997Z,98.20
2017-09-04T06:45:23.482Z,98.20
2017-09-04T06:47:50.929Z,98.20
2017-09-04T06:50:18.384Z,98.20
2017-09-04T06:52:45.837Z,98.20
2017-09-04T06:55:13.298Z,98.20
2017-09-04T06:57:40.785Z,98.20
2017-09-04T07:00:08.233Z,98.20
2017-09-04T07:02:35.686Z,98.20
2017-09-04T07:05:03.190Z,98.20
2017-09-04T07:07:30.645Z,98.20
2017-09-04T07:09:58.103Z,98.20
2017-09-04T07:12:25.679Z,98.20
2017-09-04T07:14:53.126Z,98.20
2017-09-04T07:17:20.587Z,98.20
2017-09-04T07:19:48.437Z,98.20
2017-09-04T07:22:15.898Z,98.20
2017-09-04T07:24:43.369Z,98.20
2017-09-04T07:27:10.810Z,98.20
2017-09-04T07:29:38.266Z,98.20
2017-09-04T07:32:05.714Z,98.20
2017-09-04T07:34:33.177Z,98.20
2017-09-04T07:37:00.629Z,98.20
2017-09-04T07:39:28.090Z,98.20
2017-09-04T07:41:55.543Z,98.20
2017-09-04T07:44:22.997Z,98.20
2017-09-04T07:46:50.578Z,98.20
2017-09-04T07:49:18.030Z,98.20
2017-09-04T07:51:45.502Z,98.20
2017-09-04T07:54:12.998Z,98.20
2017-09-04T07:56:40.451Z,98.20
2017-09-04T07:59:07.901Z,98.20
2017-09-04T08:01:35.389Z,98.20
2017-09-04T08:04:02.843Z,98.20
2017-09-04T08:06:30.302Z,98.20
2017-09-04T08:08:57.954Z,98.20
2017-09-04T08:11:25.398Z,98.20
2017-09-04T08:13:52.849Z,98.20
2017-09-04T08:16:20.306Z,98.20
2017-09-04T08:18:47.762Z,98.20
2017-09-04T08:21:15.246Z,98.20
2017-09-04T08:23:42.686Z,98.20
2017-09-04T08:26:10.138Z,98.20
2017-09-04T08:28:37.898Z,98.20
2017-09-04T08:31:05.349Z,98.20
2017-09-04T08:33:32.793Z,98.20
2017-09-04T08:36:00.246Z,98.20
2017-09-04T08:38:27.698Z,98.20
2017-09-04T08:40:55.349Z,98.20
2017-09-04T08:43:22.799Z,98.20
2017-09-04T08:45:50.248Z,98.20
2017-09-04T08:48:17.691Z,98.20
2017-09-04T08:50:45.152Z,98.20
2017-09-04T08:53:12.602Z,98.20
2017-09-04T08:55:40.054Z,98.20
2017-09-04T08:58:07.620Z,98.20
2017-09-04T09:00:35.062Z,98.20
2017-09-04T09:03:02.509Z,98.20
2017-09-04T09:05:29.993Z,98.20
2017-09-04T09:07:57.430Z,98.20
2017-09-04T09:10:24.881Z,98.20
2017-09-04T09:12:52.326Z,98.20
2017-09-04T09:15:19.786Z,98.20
2017-09-04T09:17:47.506Z,98.20
2017-09-04T09:20:14.962Z,98.20
2017-09-04T09:22:42.410Z,98.20
2017-09-04T09:25:09.878Z,98.20
2017-09-04T09:27:37.322Z,98.20
2017-09-04T09:30:04.772Z,98.20
2017-09-04T09:32:32.451Z,98.20
2017-09-04T09:34:59.911Z,98.20
2017-09-04T09:37:27.361Z,98.20
2017-09-04T09:39:55.013Z,98.20
2017-09-04T09:42:22.466Z,98.20
2017-09-04T09:44:49.909Z,98.20
2017-09-04T09:47:17.489Z,98.20
2017-09-04T09:49:45.490Z,98.20
2017-09-04T09:52:12.942Z,98.20
2017-09-04T09:54:40.420Z,98.20
2017-09-04T09:57:07.866Z,98.20
2017-09-04T09:59:35.319Z,98.20
2017-09-04T10:02:02.771Z,98.20
2017-09-04T10:04:30.225Z,98.20
2017-09-04T10:06:57.715Z,98.20
2017-09-04T10:09:25.158Z,98.20
2017-09-04T10:11:52.618Z,98.20
2017-09-04T10:14:20.415Z,98.20
2017-09-04T10:16:47.857Z,98.20
2017-09-04T10:19:15.306Z,98.20
2017-09-04T10:21:42.774Z,98.20
2017-09-04T10:24:10.222Z,98.20
2017-09-04T10:26:37.669Z,98.20
2017-09-04T10:29:05.413Z,98.20
2017-09-04T10:31:32.873Z,98.20
2017-09-04T10:34:00.342Z,98.20
2017-09-04T10:36:28.122Z,98.20
2017-09-04T10:38:55.570Z,98.20
2017-09-04T10:41:23.202Z,98.20
2017-09-04T10:43:50.633Z,98.20
2017-09-04T10:46:18.085Z,98.20
2017-09-04T10:48:45.562Z,98.20
2017-09-04T10:51:13.013Z,98.20
2017-09-04T10:53:40.465Z,98.20
2017-09-04T10:56:07.975Z,98.20
2017-09-04T10:58:35.421Z,98.20
2017-09-04T11:01:02.878Z,98.20
2017-09-04T11:03:30.538Z,97.90
2017-09-04T11:05:57.990Z,98.20
2017-09-04T11:08:25.434Z,98.20
2017-09-04T11:10:53.054Z,98.20
2017-09-04T11:13:20.503Z,98.20
2017-09-04T11:15:47.945Z,96.50
2017-09-04T11:18:15.670Z,97.40
2017-09-04T11:20:43.117Z,96.70
2017-09-04T11:23:10.565Z,95.90
2017-09-04T11:25:38.053Z,94.60
2017-09-04T11:28:05.499Z,96.30
2017-09-04T11:30:32.945Z,96.90
2017-09-04T11:33:00.400Z,95.30
2017-09-04T11:35:27.846Z,94.80
2017-09-04T11:37:55.321Z,96.30
2017-09-04T11:40:22.775Z,97.90
2017-09-04T11:42:50.218Z,96.00
2017-09-04T11:45:17.796Z,95.40
2017-09-04T11:47:45.247Z,96.40
2017-09-04T11:50:12.722Z,93.10
2017-09-04T11:52:40.173Z,90.80
2017-09-04T11:55:07.645Z,95.50
2017-09-04T11:57:35.094Z,92.80
2017-09-04T12:00:02.541Z,87.90
2017-09-04T12:02:30.001Z,85.70
2017-09-04T12:04:57.445Z,86.00
2017-09-04T12:07:24.902Z,90.70
2017-09-04T12:09:52.394Z,85.30
2017-09-04T12:12:19.842Z,81.20
2017-09-04T12:14:47.298Z,80.80
2017-09-04T12:17:14.749Z,79.80
2017-09-04T12:19:42.197Z,78.10
2017-09-04T12:22:09.862Z,77.10
2017-09-04T12:24:37.315Z,82.00
2017-09-04T12:27:04.762Z,78.70
2017-09-04T12:29:32.229Z,80.80
2017-09-04T12:31:59.677Z,82.00
2017-09-04T12:34:27.127Z,83.10
2017-09-04T12:36:54.793Z,81.60
2017-09-04T12:39:22.234Z,77.30
2017-09-04T12:41:49.678Z,74.50
2017-09-04T12:44:17.153Z,72.10
2017-09-04T12:46:44.606Z,73.50
2017-09-04T12:49:12.056Z,73.00
2017-09-04T12:51:39.887Z,72.00
2017-09-04T12:54:07.339Z,76.40
2017-09-04T12:56:34.795Z,74.60
2017-09-04T12:59:02.270Z,74.80
2017-09-04T13:01:29.717Z,73.90
2017-09-04T13:03:57.176Z,75.30
2017-09-04T13:06:24.899Z,77.30
2017-09-04T13:08:52.349Z,77.50
2017-09-04T13:11:25.442Z,75.80
2017-09-04T13:13:58.483Z,72.60
2017-09-04T14:45:52.511Z,64.80
2017-09-04T14:48:20.528Z,65.30
2017-09-04T14:50:47.983Z,65.70
2017-09-04T14:53:15.470Z,65.60
2017-09-04T14:55:42.913Z,65.70
2017-09-04T14:58:10.362Z,66.90
2017-09-04T15:00:37.811Z,69.50
2017-09-04T15:03:05.262Z,69.40
2017-09-04T15:05:32.897Z,66.90
2017-09-04T15:08:00.342Z,65.90
2017-09-04T15:10:27.798Z,67.40
2017-09-04T15:12:55.534Z,67.60
2017-09-04T15:15:22.978Z,67.40
2017-09-04T15:17:50.424Z,67.70
2017-09-04T15:20:18.158Z,68.00
2017-09-04T15:22:45.603Z,69.70
2017-09-04T15:25:13.050Z,70.90
2017-09-04T15:27:40.538Z,70.60
2017-09-04T15:30:07.978Z,72.30
2017-09-04T15:32:35.427Z,75.20
2017-09-04T15:35:02.913Z,77.40
2017-09-04T15:37:30.354Z,79.20
2017-09-04T15:39:57.805Z,80.80
2017-09-04T15:42:25.566Z,81.80
2017-09-04T15:44:53.015Z,83.20
2017-09-04T15:47:20.462Z,83.60
2017-09-04T15:49:48.083Z,84.20
2017-09-04T15:52:15.538Z,86.00
2017-09-04T15:54:42.986Z,87.60
2017-09-04T15:57:10.431Z,87.90
2017-09-04T15:59:37.868Z,88.60
2017-09-04T16:02:05.645Z,89.10
2017-09-04T16:04:33.092Z,89.50
2017-09-04T16:07:02.098Z,90.10
2017-09-04T16:09:29.873Z,91.00
2017-09-04T17:08:49.166Z,97.90
2017-09-04T17:11:16.618Z,98.20
2017-09-04T17:13:44.070Z,98.20
2017-09-04T17:16:13.507Z,98.20
2017-09-04T17:18:41.564Z,98.20
2017-09-04T17:56:29.550Z,98.20
2017-09-04T17:58:57.006Z,98.20
2017-09-04T18:01:24.474Z,98.20
2017-09-04T18:03:51.975Z,98.20
2017-09-04T18:06:19.430Z,98.20
2017-09-04T18:08:46.891Z,98.20
2017-09-04T18:11:14.354Z,98.20
2017-09-04T18:13:41.844Z,98.20
2017-09-04T18:16:09.298Z,98.20
2017-09-04T18:18:36.764Z,98.20
2017-09-04T18:21:04.518Z,98.20
2017-09-04T18:23:31.979Z,98.20
2017-09-04T18:25:59.458Z,98.20
2017-09-04T18:28:26.958Z,98.20
2017-09-04T18:30:54.548Z,98.20
2017-09-04T18:33:22.018Z,98.20
2017-09-04T18:35:49.469Z,98.20
2017-09-04T18:38:16.931Z,98.20
2017-09-04T18:40:44.398Z,98.20
2017-09-04T18:43:12.077Z,98.20
2017-09-04T18:45:39.544Z,98.20
2017-09-04T18:48:06.990Z,98.20
2017-09-04T18:50:34.486Z,98.20
2017-09-04T18:53:01.941Z,98.20
2017-09-04T18:55:29.475Z,98.20
2017-09-04T18:57:57.158Z,98.20
2017-09-04T19:00:24.672Z,98.20
2017-09-04T19:02:52.133Z,98.20
2017-09-04T19:05:19.929Z,98.20
2017-09-04T19:07:47.400Z,98.20
2017-09-04T19:10:14.864Z,98.20
2017-09-04T19:12:42.560Z,98.20
2017-09-04T19:15:10.019Z,98.20
2017-09-04T19:17:37.471Z,98.20
2017-09-04T19:20:04.979Z,98.20
2017-09-04T19:22:32.433Z,98.20
2017-09-04T19:24:59.893Z,98.20
2017-09-04T19:27:27.386Z,98.20
2017-09-04T19:29:54.847Z,98.20
2017-09-04T19:32:22.349Z,98.20
2017-09-04T19:34:49.802Z,98.20
2017-09-04T19:37:17.259Z,98.20
2017-09-04T19:39:44.749Z,98.20
2017-09-04T19:42:12.205Z,98.20
2017-09-04T19:44:39.662Z,98.20
2017-09-04T19:47:07.149Z,98.20
2017-09-04T19:49:34.593Z,98.20
2017-09-04T19:52:02.055Z,98.20
2017-09-04T19:54:29.564Z,98.20
2017-09-04T19:56:57.021Z,98.20
2017-09-04T19:59:24.484Z,98.20
2017-09-04T20:01:51.963Z,98.20
2017-09-04T20:04:19.409Z,98.20
2017-09-04T20:06:46.858Z,98.20
2017-09-04T20:09:14.346Z,98.20
2017-09-04T20:11:41.799Z,98.20
2017-09-04T20:14:09.245Z,98.20
2017-09-04T20:16:37.056Z,98.20
2017-09-04T20:19:04.517Z,98.20
2017-09-04T20:21:31.971Z,98.20
2017-09-04T20:23:59.447Z,98.20
2017-09-04T20:26:26.894Z,98.20
2017-09-04T20:28:54.529Z,98.20
2017-09-04T20:31:21.999Z,98.20
2017-09-04T20:33:49.458Z,98.20
2017-09-04T20:36:16.947Z,98.20
2017-09-04T20:38:44.754Z,98.20
2017-09-04T20:41:12.210Z,98.20
2017-09-04T20:43:39.662Z,98.20
2017-09-04T20:46:07.153Z,98.20
2017-09-04T20:48:34.607Z,98.20
2017-09-04T20:51:02.067Z,98.20
2017-09-04T20:53:29.554Z,98.20
2017-09-04T20:55:57.013Z,98.20
2017-09-04T20:58:24.486Z,98.20
2017-09-04T21:00:52.169Z,98.20
2017-09-04T21:03:19.643Z,98.20
2017-09-04T21:05:47.101Z,98.20
2017-09-04T21:08:14.936Z,98.20
2017-09-04T21:10:42.390Z,98.20
2017-09-04T21:13:09.845Z,98.20
2017-09-04T21:15:37.602Z,98.20
2017-09-04T21:18:05.067Z,98.20
2017-09-04T21:20:32.521Z,98.20
2017-09-04T21:23:00.010Z,98.20
2017-09-04T21:25:27.463Z,98.20
2017-09-04T21:27:54.912Z,98.20
2017-09-04T21:30:22.386Z,98.20
2017-09-04T21:32:49.838Z,98.20
2017-09-04T21:35:17.291Z,98.20
2017-09-04T21:37:44.762Z,98.20
2017-09-04T21:40:12.220Z,98.20
2017-09-04T21:42:39.701Z,98.20
2017-09-04T21:45:07.158Z,98.20
2017-09-04T21:47:34.614Z,98.20
2017-09-04T21:50:02.286Z,98.20
2017-09-04T21:52:29.737Z,98.20
2017-09-04T21:54:57.189Z,98.20
2017-09-04T21:57:24.641Z,98.20
2017-09-04T21:59:52.108Z,98.20
2017-09-04T22:02:19.572Z,98.20
2017-09-04T22:04:47.029Z,98.20
2017-09-04T22:07:14.481Z,98.20
2017-09-04T22:09:41.940Z,98.20
2017-09-04T22:12:09.387Z,98.20
2017-09-04T22:14:37.067Z,98.20
2017-09-04T22:17:04.533Z,98.20
2017-09-04T22:19:31.974Z,98.20
2017-09-04T22:21:59.629Z,98.20
2017-09-04T22:24:27.087Z,98.20
2017-09-04T22:26:54.534Z,98.20
2017-09-04T22:29:22.033Z,98.20
2017-09-04T22:31:49.458Z,98.20
2017-09-04T22:34:16.934Z,98.20
2017-09-04T22:36:44.648Z,98.20
2017-09-04T22:39:12.114Z,98.20
2017-09-04T22:41:39.561Z,98.20
2017-09-04T22:44:07.045Z,98.20
2017-09-04T22:46:34.494Z,98.20
2017-09-04T22:49:01.946Z,98.20
2017-09-04T22:51:29.445Z,98.20
2017-09-04T22:53:57.086Z,98.20
2017-09-04T22:56:24.540Z,98.20
2017-09-04T22:58:53.617Z,98.20
2017-09-04T23:01:21.069Z,98.20
2017-09-04T23:03:48.525Z,98.20
2017-09-04T23:06:16.180Z,98.20
2017-09-04T23:08:43.629Z,98.20
2017-09-04T23:11:11.081Z,98.20
2017-09-04T23:13:38.566Z,98.20
2017-09-04T23:16:06.028Z,98.20
2017-09-04T23:18:33.481Z,98.20
2017-09-04T23:21:00.953Z,98.20
2017-09-04T23:23:28.409Z,98.20
2017-09-04T23:25:55.867Z,98.20
2017-09-04T23:28:23.317Z,98.20
2017-09-04T23:30:50.777Z,98.20
2017-09-04T23:33:18.262Z,98.20
2017-09-04T23:35:45.714Z,98.20
2017-09-04T23:38:13.166Z,98.20
2017-09-04T23:40:40.649Z,98.20
2017-09-04T23:43:08.100Z,98.20
2017-09-04T23:45:35.545Z,98.20
2017-09-04T23:48:03.130Z,98.20
2017-09-04T23:50:30.586Z,98.20
2017-09-04T23:52:58.038Z,98.20
2017-09-04T23:55:25.765Z,98.20
2017-09-04T23:57:53.230Z,98.20
