createdAt,value
2022-11-01T00:00:37.707Z,4.23
2022-11-01T00:03:04.540Z,4.30
2022-11-01T00:09:18.842Z,3.13
2022-11-01T00:11:45.984Z,2.93
2022-11-01T00:14:14.230Z,2.47
2022-11-01T00:16:41.466Z,2.33
2022-11-01T00:23:04.704Z,2.43
2022-11-01T00:25:31.666Z,2.20
2022-11-01T00:27:58.687Z,2.27
2022-11-01T00:30:32.884Z,2.00
2022-11-01T00:33:18.925Z,1.87
2022-11-01T00:35:49.903Z,2.13
2022-11-01T00:41:05.714Z,1.87
2022-11-01T00:43:34.082Z,1.97
2022-11-01T00:47:39.840Z,1.80
2022-11-01T00:50:07.084Z,2.20
2022-11-01T00:52:41.713Z,1.80
2022-11-01T00:55:08.982Z,2.00
2022-11-01T00:57:35.727Z,2.13
2022-11-01T01:00:08.141Z,2.10
2022-11-01T01:02:43.107Z,2.20
2022-11-01T01:05:15.291Z,2.07
2022-11-01T01:07:42.113Z,1.73
2022-11-01T01:10:09.247Z,2.30
2022-11-01T01:16:39.176Z,1.87
2022-11-01T01:19:06.000Z,1.63
2022-11-01T01:21:32.769Z,1.90
2022-11-01T01:24:11.732Z,1.83
2022-11-01T01:30:33.863Z,1.97
2022-11-01T01:33:00.675Z,1.90
2022-11-01T01:35:27.480Z,1.60
2022-11-01T01:37:54.214Z,2.07
2022-11-01T01:44:54.558Z,2.10
2022-11-01T01:47:26.224Z,2.27
2022-11-01T01:50:05.572Z,2.00
2022-11-01T01:53:27.169Z,2.20
2022-11-01T01:56:38.616Z,2.20
2022-11-01T01:59:18.757Z,2.40
2022-11-01T02:01:45.688Z,1.90
2022-11-01T02:04:25.276Z,2.77
2022-11-01T02:07:39.342Z,2.40
2022-11-01T02:10:39.705Z,1.93
2022-11-01T02:13:15.725Z,2.00
2022-11-01T02:15:54.653Z,2.80
2022-11-01T02:18:32.325Z,2.70
2022-11-01T02:21:34.280Z,2.70
2022-11-01T02:24:23.275Z,2.70
2022-11-01T02:27:45.009Z,2.17
2022-11-01T02:30:26.144Z,2.33
2022-11-01T02:33:13.391Z,2.60
2022-11-01T02:36:13.736Z,2.73
2022-11-01T02:39:01.116Z,2.47
2022-11-01T02:41:35.946Z,2.37
2022-11-01T02:44:05.988Z,2.40
2022-11-01T02:46:55.772Z,2.67
2022-11-01T02:49:24.145Z,2.40
2022-11-01T02:51:52.712Z,2.50
2022-11-01T02:54:44.816Z,2.40
2022-11-01T02:57:22.984Z,2.50
2022-11-01T02:59:49.677Z,2.10
2022-11-01T03:02:39.500Z,2.17
2022-11-01T03:05:18.812Z,2.30
2022-11-01T03:07:51.270Z,2.33
2022-11-01T03:10:21.206Z,2.47
2022-11-01T03:13:09.351Z,2.37
2022-11-01T03:15:44.729Z,3.00
2022-11-01T03:18:20.037Z,2.43
2022-11-01T03:20:59.698Z,2.30
2022-11-01T03:23:35.067Z,2.40
2022-11-01T03:26:05.752Z,2.10
2022-11-01T03:28:42.625Z,2.60
2022-11-01T03:31:48.473Z,2.43
2022-11-01T03:34:18.373Z,2.50
2022-11-01T03:36:53.166Z,2.10
2022-11-01T03:45:56.873Z,2.30
2022-11-01T03:48:23.951Z,2.63
2022-11-01T03:50:52.797Z,2.37
2022-11-01T03:53:20.030Z,2.67
2022-11-01T03:56:25.958Z,2.60
2022-11-01T04:02:34.755Z,2.77
2022-11-01T04:05:01.558Z,2.47
2022-11-01T04:07:28.326Z,2.70
2022-11-01T04:10:38.406Z,2.63
2022-11-01T04:13:05.773Z,2.53
2022-11-01T04:15:51.305Z,2.13
2022-11-01T04:18:42.230Z,3.13
2022-11-01T04:21:15.076Z,3.70
2022-11-01T04:23:43.136Z,3.57
2022-11-01T04:26:19.064Z,3.33
2022-11-01T04:28:56.729Z,3.23
2022-11-01T04:31:28.960Z,3.10
2022-11-01T04:33:56.641Z,3.33
2022-11-01T04:36:23.956Z,2.80
2022-11-01T04:38:56.282Z,2.73
2022-11-01T04:41:24.804Z,2.33
2022-11-01T04:43:54.450Z,2.40
2022-11-01T04:46:21.542Z,3.20
2022-11-01T04:48:48.383Z,3.10
2022-11-01T04:51:15.556Z,2.70
2022-11-01T04:54:04.188Z,2.87
2022-11-01T04:56:30.955Z,2.90
2022-11-01T04:58:57.694Z,2.70
2022-11-01T05:01:24.647Z,2.27
2022-11-01T05:07:24.983Z,2.90
2022-11-01T05:09:53.210Z,3.10
2022-11-01T05:12:20.243Z,2.90
2022-11-01T05:14:47.147Z,2.60
2022-11-01T05:21:09.756Z,2.60
2022-11-01T05:23:36.495Z,2.60
2022-11-01T05:26:12.473Z,2.90
2022-11-01T05:28:39.226Z,4.63
2022-11-01T05:31:12.029Z,3.50
2022-11-01T05:34:26.257Z,3.10
2022-11-01T05:36:53.868Z,3.13
2022-11-01T05:39:25.335Z,2.67
2022-11-01T05:42:13.069Z,2.67
2022-11-01T05:44:39.800Z,2.83
2022-11-01T05:47:06.842Z,2.80
2022-11-01T05:49:33.664Z,2.80
2022-11-01T05:59:14.863Z,2.63
2022-11-01T06:01:48.697Z,2.80
2022-11-01T06:04:15.868Z,2.60
2022-11-01T06:10:33.981Z,3.00
2022-11-01T06:13:05.942Z,3.07
2022-11-01T06:15:34.453Z,3.10
2022-11-01T06:18:10.481Z,3.30
2022-11-01T06:20:39.347Z,2.90
2022-11-01T06:23:38.247Z,3.57
2022-11-01T06:26:06.218Z,3.13
2022-11-01T06:28:33.339Z,3.30
2022-11-01T06:31:02.358Z,3.53
2022-11-01T06:34:24.118Z,4.27
2022-11-01T06:36:50.797Z,3.27
2022-11-01T06:39:18.532Z,3.30
2022-11-01T06:41:45.332Z,3.83
2022-11-01T06:44:12.009Z,3.70
2022-11-01T06:46:38.694Z,4.10
2022-11-01T06:49:05.382Z,3.70
2022-11-01T06:51:32.061Z,3.40
2022-11-01T06:53:58.798Z,3.63
2022-11-01T06:56:25.502Z,3.10
2022-11-01T06:58:52.228Z,3.20
2022-11-01T07:01:21.548Z,3.10
2022-11-01T07:03:52.495Z,3.30
2022-11-01T07:06:19.705Z,3.17
2022-11-01T07:08:46.597Z,3.87
2022-11-01T07:11:13.546Z,3.53
2022-11-01T07:13:40.281Z,4.10
2022-11-01T07:16:07.508Z,3.90
2022-11-01T07:18:34.603Z,4.60
2022-11-01T07:21:07.321Z,4.30
2022-11-01T07:23:34.418Z,3.90
2022-11-01T07:26:35.067Z,3.50
2022-11-01T07:29:04.424Z,4.10
2022-11-01T07:31:33.267Z,4.03
2022-11-01T07:34:19.303Z,4.20
2022-11-01T07:36:46.052Z,4.20
2022-11-01T07:39:12.916Z,3.70
2022-11-01T07:41:39.609Z,4.30
2022-11-01T07:44:06.337Z,3.30
2022-11-01T07:46:33.116Z,4.07
2022-11-01T07:49:00.485Z,3.70
2022-11-01T07:51:28.177Z,3.40
2022-11-01T07:53:54.957Z,3.77
2022-11-01T07:56:22.639Z,3.57
2022-11-01T07:58:49.313Z,4.23
2022-11-01T08:01:16.107Z,3.50
2022-11-01T08:03:42.893Z,3.77
2022-11-01T08:06:09.711Z,3.57
2022-11-01T08:08:36.846Z,3.90
2022-11-01T08:11:03.725Z,4.03
2022-11-01T08:13:30.604Z,3.70
2022-11-01T08:16:01.408Z,4.00
2022-11-01T08:18:28.081Z,3.07
2022-11-01T08:20:54.850Z,3.73
2022-11-01T08:23:21.554Z,3.40
2022-11-01T08:25:48.276Z,3.83
2022-11-01T08:28:18.304Z,3.77
2022-11-01T08:30:47.296Z,3.87
2022-11-01T08:33:14.336Z,4.37
2022-11-01T08:35:44.619Z,5.70
2022-11-01T08:38:14.129Z,3.53
2022-11-01T08:40:40.806Z,4.60
2022-11-01T08:43:07.537Z,4.67
2022-11-01T08:45:34.350Z,4.00
2022-11-01T08:48:03.395Z,4.40
2022-11-01T08:50:30.905Z,3.73
2022-11-01T08:52:57.696Z,3.70
2022-11-01T08:55:24.655Z,4.17
2022-11-01T08:57:51.376Z,4.73
2022-11-01T09:00:18.724Z,3.30
2022-11-01T09:02:45.452Z,4.03
2022-11-01T09:05:12.227Z,3.70
2022-11-01T09:07:39.200Z,3.83
2022-11-01T09:10:07.282Z,3.93
2022-11-01T09:12:34.457Z,3.80
2022-11-01T09:15:01.212Z,3.47
2022-11-01T09:17:28.496Z,3.60
2022-11-01T09:19:55.360Z,3.67
2022-11-01T09:22:22.345Z,3.60
2022-11-01T09:24:49.056Z,3.93
2022-11-01T09:27:16.280Z,3.70
2022-11-01T09:29:45.300Z,3.50
2022-11-01T09:32:14.925Z,3.30
2022-11-01T09:34:41.615Z,4.07
2022-11-01T09:37:08.277Z,3.83
2022-11-01T09:39:34.985Z,3.67
2022-11-01T09:42:10.203Z,3.83
2022-11-01T09:44:43.309Z,3.50
2022-11-01T09:47:22.544Z,3.47
2022-11-01T09:49:57.702Z,3.50
2022-11-01T09:52:25.453Z,3.30
2022-11-01T09:54:52.472Z,3.00
2022-11-01T09:57:26.553Z,3.23
2022-11-01T10:00:04.066Z,3.40
2022-11-01T10:02:55.590Z,3.03
2022-11-01T10:05:51.331Z,3.20
2022-11-01T10:08:33.022Z,3.87
2022-11-01T10:11:17.545Z,3.00
2022-11-01T10:14:04.603Z,3.00
2022-11-01T10:16:38.109Z,3.30
2022-11-01T10:19:18.173Z,3.30
2022-11-01T10:21:55.908Z,3.17
2022-11-01T10:24:48.842Z,2.90
2022-11-01T10:27:15.476Z,2.67
2022-11-01T10:30:15.788Z,2.60
2022-11-01T10:33:02.261Z,2.90
2022-11-01T10:35:33.293Z,2.70
2022-11-01T10:38:19.344Z,3.47
2022-11-01T10:40:59.575Z,2.70
2022-11-01T10:43:26.686Z,3.30
2022-11-01T10:45:57.676Z,2.80
2022-11-01T10:48:34.156Z,2.77
2022-11-01T10:51:04.454Z,2.70
2022-11-01T10:53:35.571Z,2.50
2022-11-01T10:56:09.028Z,2.57
2022-11-01T10:58:48.823Z,2.43
2022-11-01T11:01:22.511Z,2.53
2022-11-01T11:03:50.841Z,2.37
2022-11-01T11:06:19.059Z,2.90
2022-11-01T11:08:51.581Z,2.50
2022-11-01T11:11:22.897Z,2.23
2022-11-01T11:13:53.198Z,2.20
2022-11-01T11:16:40.654Z,2.30
2022-11-01T11:19:45.053Z,2.53
2022-11-01T11:22:13.393Z,2.20
2022-11-01T11:24:43.798Z,2.47
2022-11-01T11:27:22.322Z,2.67
2022-11-01T11:30:07.584Z,2.60
2022-11-01T11:32:39.264Z,2.57
2022-11-01T11:35:13.430Z,2.00
2022-11-01T11:37:49.698Z,2.30
2022-11-01T11:40:19.478Z,2.30
2022-11-01T11:42:48.727Z,2.50
2022-11-01T11:45:21.481Z,2.00
2022-11-01T11:47:48.420Z,1.80
2022-11-01T11:50:20.630Z,2.23
2022-11-01T11:53:19.027Z,2.00
2022-11-01T11:55:57.779Z,1.70
2022-11-01T11:58:35.998Z,1.67
2022-11-01T12:01:09.283Z,1.90
2022-11-01T12:03:57.400Z,1.70
2022-11-01T12:06:26.906Z,2.00
2022-11-01T12:08:58.693Z,1.70
2022-11-01T12:11:38.732Z,2.03
2022-11-01T12:14:24.038Z,1.50
2022-11-01T12:16:50.893Z,1.80
2022-11-01T12:19:26.502Z,2.00
2022-11-01T12:21:54.951Z,1.50
2022-11-01T12:24:46.276Z,1.63
2022-11-01T12:27:24.913Z,1.67
2022-11-01T12:30:00.848Z,1.70
2022-11-01T12:32:29.000Z,2.00
2022-11-01T12:34:59.562Z,2.10
2022-11-01T12:38:02.217Z,2.13
2022-11-01T12:40:33.400Z,2.30
2022-11-01T12:43:20.257Z,2.60
2022-11-01T12:46:03.302Z,2.33
2022-11-01T12:48:42.926Z,2.00
2022-11-01T12:51:26.003Z,2.23
2022-11-01T12:54:06.241Z,2.00
2022-11-01T12:56:33.052Z,2.37
2022-11-01T12:59:00.089Z,1.97
2022-11-01T13:01:45.595Z,1.97
2022-11-01T13:04:31.878Z,1.80
2022-11-01T13:07:14.593Z,2.20
2022-11-01T13:10:02.882Z,1.80
2022-11-01T13:12:44.396Z,2.10
2022-11-01T13:15:22.912Z,1.93
2022-11-01T13:18:14.921Z,2.60
2022-11-01T13:21:24.044Z,2.77
2022-11-01T13:24:10.817Z,2.00
2022-11-01T13:26:46.724Z,2.60
2022-11-01T13:29:13.556Z,2.43
2022-11-01T13:32:15.657Z,2.00
2022-11-01T13:34:57.534Z,2.80
2022-11-01T13:37:40.557Z,2.57
2022-11-01T13:40:33.559Z,2.30
2022-11-01T13:43:13.112Z,2.50
2022-11-01T13:45:58.707Z,2.77
2022-11-01T13:48:28.365Z,2.37
2022-11-01T13:51:22.045Z,2.17
2022-11-01T13:53:53.000Z,1.90
2022-11-01T13:56:36.383Z,2.00
2022-11-01T13:59:14.217Z,1.93
2022-11-01T14:01:41.393Z,3.90
2022-11-01T14:04:14.033Z,6.20
2022-11-01T14:06:42.701Z,6.30
2022-11-01T14:09:25.722Z,6.50
2022-11-01T14:12:11.449Z,4.13
2022-11-01T14:14:47.345Z,5.53
2022-11-01T14:17:19.955Z,5.43
2022-11-01T14:19:48.397Z,7.00
2022-11-01T14:22:27.227Z,7.90
2022-11-01T14:24:59.652Z,6.93
2022-11-01T14:27:29.727Z,4.80
2022-11-01T14:29:56.769Z,2.60
2022-11-01T14:32:26.819Z,4.90
2022-11-01T14:35:13.601Z,3.90
2022-11-01T14:37:47.795Z,4.90
2022-11-01T14:40:19.488Z,4.57
2022-11-01T14:42:48.644Z,4.00
2022-11-01T14:46:10.576Z,3.10
2022-11-01T14:48:47.730Z,3.00
2022-11-01T14:51:37.312Z,4.07
2022-11-01T14:54:23.364Z,6.47
2022-11-01T14:56:57.489Z,3.90
2022-11-01T14:59:31.691Z,5.40
2022-11-01T15:02:05.302Z,6.80
2022-11-01T15:04:41.005Z,4.27
2022-11-01T15:07:36.838Z,9.50
2022-11-01T15:10:05.341Z,3.27
2022-11-01T15:12:36.432Z,2.50
2022-11-01T15:15:04.014Z,1.93
2022-11-01T15:17:33.845Z,5.17
2022-11-01T15:20:03.479Z,3.03
2022-11-01T15:22:34.002Z,3.50
2022-11-01T15:25:04.571Z,10.53
2022-11-01T15:27:43.416Z,8.37
2022-11-01T15:30:28.066Z,6.90
2022-11-01T15:33:20.810Z,13.63
2022-11-01T15:36:01.073Z,4.80
2022-11-01T15:38:29.112Z,2.77
2022-11-01T15:40:55.984Z,4.17
2022-11-01T15:43:24.989Z,3.10
2022-11-01T15:46:01.091Z,4.07
2022-11-01T15:48:35.021Z,5.90
2022-11-01T15:51:05.854Z,4.97
2022-11-01T15:53:35.249Z,4.07
2022-11-01T15:56:07.226Z,4.33
2022-11-01T15:58:50.584Z,4.30
2022-11-01T16:01:26.550Z,4.00
2022-11-01T16:04:06.575Z,4.90
2022-11-01T16:06:42.086Z,6.40
2022-11-01T16:09:23.615Z,3.77
2022-11-01T16:11:55.125Z,4.10
2022-11-01T16:14:36.345Z,8.00
2022-11-01T16:17:22.881Z,9.67
2022-11-01T16:19:51.459Z,9.10
2022-11-01T16:22:32.243Z,8.63
2022-11-01T16:25:06.374Z,7.50
2022-11-01T16:27:35.735Z,17.17
2022-11-01T16:30:10.413Z,11.07
2022-11-01T16:32:37.272Z,11.73
2022-11-01T16:35:29.106Z,18.40
2022-11-01T16:37:55.794Z,26.73
2022-11-01T16:40:25.789Z,16.40
2022-11-01T16:42:52.574Z,19.33
2022-11-01T16:45:19.261Z,17.50
2022-11-01T16:47:46.079Z,5.90
2022-11-01T16:50:18.289Z,6.27
2022-11-01T16:52:44.994Z,12.17
2022-11-01T16:55:12.036Z,12.67
2022-11-01T16:57:38.869Z,10.83
2022-11-01T17:00:13.262Z,11.40
2022-11-01T17:02:41.476Z,9.60
2022-11-01T17:05:21.090Z,4.30
2022-11-01T17:07:48.680Z,3.73
2022-11-01T17:10:17.935Z,3.40
2022-11-01T17:12:44.745Z,4.73
2022-11-01T17:15:15.514Z,4.33
2022-11-01T17:17:44.952Z,4.93
2022-11-01T17:20:22.761Z,6.67
2022-11-01T17:22:51.708Z,8.63
2022-11-01T17:25:21.937Z,7.93
2022-11-01T17:27:51.937Z,5.17
2022-11-01T17:30:19.588Z,4.27
2022-11-01T17:32:46.436Z,3.90
2022-11-01T17:35:13.172Z,4.40
2022-11-01T17:37:40.278Z,3.70
2022-11-01T17:40:23.684Z,4.53
2022-11-01T17:42:50.452Z,4.93
2022-11-01T17:45:17.389Z,5.20
2022-11-01T17:47:44.071Z,4.30
2022-11-01T17:50:15.685Z,3.87
2022-11-01T17:52:43.271Z,4.33
2022-11-01T17:55:11.459Z,8.70
2022-11-01T17:57:40.188Z,11.83
2022-11-01T18:00:08.223Z,10.53
2022-11-01T18:02:35.060Z,8.23
2022-11-01T18:05:01.865Z,5.87
2022-11-01T18:07:39.090Z,3.70
2022-11-01T18:10:18.281Z,4.83
2022-11-01T18:13:08.025Z,11.17
2022-11-01T18:15:44.178Z,11.97
2022-11-01T18:18:34.401Z,11.77
2022-11-01T18:21:24.844Z,7.30
2022-11-01T18:23:55.003Z,4.20
2022-11-01T18:26:25.397Z,2.70
2022-11-01T18:28:58.343Z,2.53
2022-11-01T18:31:35.165Z,2.50
2022-11-01T18:34:25.883Z,2.90
2022-11-01T18:37:14.319Z,2.33
2022-11-01T18:39:53.701Z,2.50
2022-11-01T18:42:20.377Z,2.27
2022-11-01T18:44:47.393Z,2.30
2022-11-01T18:47:27.338Z,2.70
2022-11-01T18:50:03.805Z,2.13
2022-11-01T18:52:30.474Z,1.90
2022-11-01T18:54:57.990Z,2.50
2022-11-01T18:57:27.539Z,1.97
2022-11-01T18:59:54.855Z,1.90
2022-11-01T19:02:24.591Z,1.90
2022-11-01T19:04:56.196Z,1.97
2022-11-01T19:07:39.310Z,1.73
2022-11-01T19:10:21.387Z,1.80
2022-11-01T19:12:55.212Z,2.00
2022-11-01T19:15:25.184Z,2.07
2022-11-01T19:18:15.678Z,2.20
2022-11-01T19:20:55.906Z,2.13
2022-11-01T19:23:37.139Z,1.90
2022-11-01T19:26:13.001Z,2.10
2022-11-01T19:28:40.744Z,2.10
2022-11-01T19:31:23.664Z,2.83
2022-11-01T19:33:55.599Z,3.30
2022-11-01T19:36:25.283Z,3.00
2022-11-01T19:38:53.529Z,2.50
2022-11-01T19:41:29.863Z,2.23
2022-11-01T19:44:01.187Z,2.20
2022-11-01T19:46:27.922Z,2.00
2022-11-01T19:48:55.578Z,2.00
2022-11-01T19:51:26.584Z,2.10
2022-11-01T19:53:54.454Z,1.70
2022-11-01T19:56:26.433Z,2.07
2022-11-01T19:59:02.880Z,2.00
2022-11-01T20:01:42.881Z,2.10
2022-11-01T20:04:18.816Z,2.07
2022-11-01T20:06:56.368Z,2.17
2022-11-01T20:09:29.487Z,2.43
2022-11-01T20:11:56.847Z,2.60
2022-11-01T20:14:23.644Z,2.47
2022-11-01T20:16:50.883Z,2.20
2022-11-01T20:19:17.939Z,2.30
2022-11-01T20:21:45.518Z,1.80
2022-11-01T20:24:13.353Z,2.00
2022-11-01T20:26:40.632Z,2.23
2022-11-01T20:29:08.110Z,1.80
2022-11-01T20:31:35.350Z,1.90
2022-11-01T20:34:02.365Z,2.00
2022-11-01T20:36:29.709Z,2.37
2022-11-01T20:38:57.063Z,6.53
2022-11-01T20:41:24.619Z,11.83
2022-11-01T20:43:51.534Z,9.70
2022-11-01T20:46:18.678Z,6.20
2022-11-01T20:48:45.790Z,7.73
2022-11-01T20:51:13.397Z,7.47
2022-11-01T20:53:42.610Z,6.20
2022-11-01T20:56:10.565Z,6.67
2022-11-01T20:58:40.718Z,7.43
2022-11-01T21:01:18.597Z,8.33
2022-11-01T21:03:46.531Z,8.20
2022-11-01T21:06:17.053Z,5.50
2022-11-01T21:08:47.254Z,3.97
2022-11-01T21:11:51.321Z,2.87
2022-11-01T21:14:21.494Z,2.90
2022-11-01T21:16:48.646Z,2.50
2022-11-01T21:19:23.625Z,2.80
2022-11-01T21:21:57.418Z,3.10
2022-11-01T21:24:34.297Z,3.27
2022-11-01T21:27:13.172Z,3.70
2022-11-01T21:29:47.834Z,5.40
2022-11-01T21:32:37.708Z,5.97
2022-11-01T21:35:41.348Z,4.37
2022-11-01T21:38:38.501Z,2.77
2022-11-01T21:42:01.850Z,2.70
2022-11-01T21:44:40.306Z,2.77
2022-11-01T21:47:19.251Z,3.60
2022-11-01T21:49:46.711Z,3.33
2022-11-01T21:52:13.796Z,2.90
2022-11-01T21:54:42.209Z,2.23
2022-11-01T21:57:11.377Z,2.67
2022-11-01T21:59:38.234Z,2.90
2022-11-01T22:02:07.243Z,2.17
2022-11-01T22:04:34.110Z,2.10
2022-11-01T22:07:03.768Z,2.10
2022-11-01T22:09:32.015Z,2.23
2022-11-01T22:12:01.638Z,2.10
2022-11-01T22:14:32.056Z,1.80
2022-11-01T22:17:00.342Z,2.10
2022-11-01T22:19:27.552Z,1.70
2022-11-01T22:21:54.263Z,2.20
2022-11-01T22:24:21.400Z,1.90
2022-11-01T22:26:48.148Z,2.40
2022-11-01T22:29:14.840Z,1.93
2022-11-01T22:31:42.246Z,2.13
2022-11-01T22:34:09.031Z,2.40
2022-11-01T22:36:37.233Z,2.30
2022-11-01T22:39:14.130Z,2.40
2022-11-01T22:41:42.152Z,2.13
2022-11-01T22:44:18.782Z,2.23
2022-11-01T22:46:58.925Z,2.33
2022-11-01T22:49:31.081Z,2.30
2022-11-01T22:52:33.664Z,2.10
2022-11-01T22:55:12.693Z,2.00
2022-11-01T22:58:03.159Z,2.20
2022-11-01T23:00:41.943Z,2.30
2022-11-01T23:03:28.382Z,2.30
2022-11-01T23:05:58.658Z,1.90
2022-11-01T23:08:35.410Z,1.87
2022-11-01T23:11:03.489Z,2.10
2022-11-01T23:14:00.659Z,2.10
2022-11-01T23:16:34.773Z,1.87
2022-11-01T23:19:03.505Z,2.30
2022-11-01T23:21:30.380Z,2.10
2022-11-01T23:23:57.100Z,2.07
2022-11-01T23:26:24.636Z,2.17
2022-11-01T23:28:56.418Z,2.47
2022-11-01T23:31:25.197Z,2.80
2022-11-01T23:33:51.970Z,2.57
2022-11-01T23:36:30.309Z,2.40
2022-11-01T23:39:06.673Z,1.97
2022-11-01T23:41:36.592Z,2.27
2022-11-01T23:44:29.848Z,2.33
2022-11-01T23:47:20.860Z,2.23
2022-11-01T23:50:02.581Z,2.53
2022-11-01T23:52:52.482Z,2.40
2022-11-01T23:55:34.914Z,2.30
2022-11-01T23:58:11.802Z,2.33
