createdAt,value
2023-01-31T00:08:48.565Z,75.93
2023-01-31T00:46:59.853Z,75.97
2023-01-31T00:49:35.485Z,75.55
2023-01-31T00:52:08.940Z,75.63
2023-01-31T00:54:42.972Z,76.19
2023-01-31T00:57:16.009Z,76.10
2023-01-31T00:59:48.855Z,75.89
2023-01-31T01:02:23.212Z,76.40
2023-01-31T01:04:57.026Z,76.05
2023-01-31T01:07:29.895Z,76.42
2023-01-31T01:10:02.861Z,76.18
2023-01-31T01:12:36.470Z,75.71
2023-01-31T01:15:10.223Z,76.13
2023-01-31T01:17:44.477Z,76.24
2023-01-31T01:20:18.212Z,76.32
2023-01-31T01:22:51.050Z,76.18
2023-01-31T01:25:24.327Z,76.28
2023-01-31T01:27:57.405Z,76.04
2023-01-31T01:30:31.574Z,76.05
2023-01-31T01:33:05.808Z,75.84
2023-01-31T01:35:38.733Z,76.66
2023-01-31T01:38:12.841Z,76.22
2023-01-31T01:40:46.171Z,76.12
2023-01-31T01:43:19.274Z,75.84
2023-01-31T01:45:53.974Z,76.26
2023-01-31T01:48:29.204Z,75.68
2023-01-31T01:51:05.503Z,76.13
2023-01-31T01:53:42.866Z,75.97
2023-01-31T01:56:20.874Z,76.04
2023-01-31T01:58:59.749Z,76.32
2023-01-31T02:01:36.759Z,76.38
2023-01-31T02:04:19.439Z,76.17
2023-01-31T02:06:53.503Z,76.22
2023-01-31T02:09:36.174Z,76.54
2023-01-31T02:12:13.667Z,76.16
2023-01-31T02:14:48.521Z,76.13
2023-01-31T02:17:21.883Z,75.69
2023-01-31T02:20:12.615Z,76.19
2023-01-31T02:23:00.273Z,76.40
2023-01-31T02:26:20.148Z,76.46
2023-01-31T02:29:12.671Z,76.17
2023-01-31T02:32:35.598Z,75.98
2023-01-31T02:35:17.064Z,75.96
2023-01-31T02:38:00.116Z,76.01
2023-01-31T02:40:40.976Z,76.57
2023-01-31T02:43:21.840Z,76.25
2023-01-31T02:46:02.112Z,76.15
2023-01-31T02:48:45.279Z,76.26
2023-01-31T02:51:24.233Z,76.26
2023-01-31T02:54:05.932Z,76.25
2023-01-31T02:56:41.838Z,76.05
2023-01-31T02:59:22.003Z,76.14
2023-01-31T03:02:00.552Z,76.39
2023-01-31T03:04:36.760Z,76.14
2023-01-31T03:07:15.633Z,76.44
2023-01-31T03:10:01.379Z,76.14
2023-01-31T03:12:45.688Z,76.41
2023-01-31T03:15:51.550Z,76.16
2023-01-31T03:18:29.693Z,76.41
2023-01-31T03:21:11.529Z,76.27
2023-01-31T03:23:49.479Z,76.53
2023-01-31T03:26:23.987Z,76.39
2023-01-31T03:28:58.850Z,76.59
2023-01-31T03:31:36.981Z,76.41
2023-01-31T03:34:14.208Z,76.44
2023-01-31T03:36:56.899Z,76.31
2023-01-31T03:39:56.646Z,76.21
2023-01-31T03:42:36.764Z,76.47
2023-01-31T03:45:15.850Z,76.54
2023-01-31T03:47:51.202Z,76.22
2023-01-31T03:50:29.349Z,75.94
2023-01-31T03:53:08.700Z,76.37
2023-01-31T03:55:49.678Z,76.14
2023-01-31T03:58:27.091Z,76.17
2023-01-31T04:01:06.049Z,76.41
2023-01-31T04:03:44.660Z,76.33
2023-01-31T04:06:17.992Z,76.42
2023-01-31T04:08:52.406Z,76.22
2023-01-31T04:11:27.772Z,76.45
2023-01-31T04:14:00.794Z,76.29
2023-01-31T04:16:33.594Z,76.29
2023-01-31T04:19:06.905Z,76.28
2023-01-31T04:21:39.694Z,76.42
2023-01-31T04:24:14.143Z,76.13
2023-01-31T04:26:47.288Z,76.51
2023-01-31T04:29:20.631Z,76.06
2023-01-31T04:31:53.790Z,76.04
2023-01-31T04:34:27.284Z,76.47
2023-01-31T04:37:00.329Z,75.85
2023-01-31T04:39:34.484Z,76.11
2023-01-31T04:42:07.471Z,75.97
2023-01-31T04:44:40.345Z,75.86
2023-01-31T04:47:13.363Z,75.88
2023-01-31T04:49:46.257Z,76.27
2023-01-31T04:52:19.266Z,76.05
2023-01-31T04:54:53.457Z,76.17
2023-01-31T04:57:26.340Z,76.37
2023-01-31T04:59:59.204Z,76.37
2023-01-31T05:02:32.230Z,76.07
2023-01-31T05:05:05.825Z,76.50
2023-01-31T05:07:39.671Z,76.48
2023-01-31T05:10:14.449Z,76.19
2023-01-31T05:12:47.846Z,76.37
2023-01-31T05:15:21.143Z,76.23
2023-01-31T05:17:54.391Z,76.06
2023-01-31T05:20:27.579Z,76.00
2023-01-31T05:23:00.625Z,75.66
2023-01-31T05:25:35.971Z,76.23
2023-01-31T05:28:08.844Z,76.08
2023-01-31T05:30:42.099Z,76.40
2023-01-31T05:33:15.212Z,76.27
2023-01-31T05:35:48.249Z,76.13
2023-01-31T05:38:21.086Z,76.12
2023-01-31T05:40:55.185Z,76.46
2023-01-31T05:43:28.170Z,76.25
2023-01-31T05:46:01.449Z,76.17
2023-01-31T05:48:36.923Z,76.22
2023-01-31T05:51:09.951Z,76.27
2023-01-31T05:53:42.783Z,75.84
2023-01-31T05:56:17.813Z,76.17
2023-01-31T05:58:51.832Z,75.77
2023-01-31T06:01:28.709Z,76.43
2023-01-31T06:04:02.031Z,76.24
2023-01-31T06:06:35.021Z,75.94
2023-01-31T06:09:07.754Z,75.97
2023-01-31T06:11:43.152Z,76.04
2023-01-31T06:14:16.053Z,76.04
2023-01-31T06:16:48.973Z,76.42
2023-01-31T06:19:25.232Z,75.95
2023-01-31T06:21:58.217Z,76.60
2023-01-31T06:24:31.742Z,76.19
2023-01-31T06:27:05.946Z,76.34
2023-01-31T06:29:39.052Z,76.28
2023-01-31T06:32:11.807Z,76.38
2023-01-31T06:34:46.108Z,75.93
2023-01-31T06:37:19.358Z,76.51
2023-01-31T06:39:52.172Z,76.09
2023-01-31T06:42:26.437Z,76.00
2023-01-31T06:45:00.763Z,75.71
2023-01-31T06:47:33.928Z,75.81
2023-01-31T06:50:07.727Z,75.65
2023-01-31T06:52:41.293Z,75.66
2023-01-31T06:55:14.241Z,75.92
2023-01-31T06:57:48.969Z,75.93
2023-01-31T07:00:24.738Z,75.77
2023-01-31T07:02:57.929Z,75.85
2023-01-31T07:05:31.111Z,76.69
2023-01-31T07:08:04.002Z,76.22
2023-01-31T07:10:36.760Z,76.01
2023-01-31T07:13:11.154Z,75.80
2023-01-31T07:15:44.270Z,75.76
2023-01-31T07:18:17.131Z,75.77
2023-01-31T07:20:52.821Z,75.71
2023-01-31T07:23:25.960Z,75.73
2023-01-31T07:25:58.920Z,76.06
2023-01-31T07:28:33.117Z,75.72
2023-01-31T07:31:06.836Z,76.13
2023-01-31T07:33:40.549Z,75.75
2023-01-31T07:36:15.538Z,75.86
2023-01-31T07:38:48.412Z,75.66
2023-01-31T07:41:21.343Z,75.94
2023-01-31T07:43:55.441Z,75.60
2023-01-31T07:46:28.279Z,75.61
2023-01-31T07:49:01.146Z,75.58
2023-01-31T07:51:34.584Z,76.24
2023-01-31T07:54:11.606Z,75.80
2023-01-31T07:56:44.468Z,75.76
2023-01-31T07:59:18.867Z,75.50
2023-01-31T08:02:09.222Z,75.71
2023-01-31T08:04:42.014Z,75.43
2023-01-31T08:07:15.234Z,75.95
2023-01-31T08:09:49.828Z,76.22
2023-01-31T08:12:22.544Z,76.00
2023-01-31T08:14:58.001Z,76.10
2023-01-31T08:17:30.890Z,76.25
2023-01-31T08:20:04.195Z,75.86
2023-01-31T08:22:37.067Z,75.82
2023-01-31T08:25:11.276Z,75.88
2023-01-31T08:27:44.224Z,75.81
2023-01-31T08:30:18.799Z,75.95
2023-01-31T08:32:51.495Z,75.66
2023-01-31T08:35:26.292Z,76.25
2023-01-31T08:38:14.413Z,76.37
2023-01-31T08:40:50.271Z,75.90
2023-01-31T08:43:23.196Z,76.47
2023-01-31T08:45:57.242Z,76.56
2023-01-31T08:48:30.259Z,76.62
2023-01-31T08:51:04.753Z,76.72
2023-01-31T08:53:39.659Z,77.01
2023-01-31T08:56:14.553Z,76.60
2023-01-31T08:58:47.514Z,76.31
2023-01-31T09:01:21.915Z,77.27
2023-01-31T09:03:56.978Z,77.26
2023-01-31T09:06:30.260Z,76.86
2023-01-31T09:09:03.463Z,77.05
2023-01-31T09:11:36.718Z,76.92
2023-01-31T09:14:09.509Z,77.22
2023-01-31T09:16:45.787Z,77.31
2023-01-31T09:19:18.633Z,76.77
2023-01-31T09:21:51.473Z,77.06
2023-01-31T09:24:26.895Z,76.87
2023-01-31T09:26:59.944Z,77.53
2023-01-31T09:29:32.564Z,77.35
2023-01-31T09:32:07.290Z,77.03
2023-01-31T09:34:40.109Z,77.13
2023-01-31T09:37:12.910Z,77.18
2023-01-31T09:39:45.752Z,77.08
2023-01-31T09:42:24.136Z,77.02
2023-01-31T09:45:03.605Z,77.70
2023-01-31T09:47:43.664Z,77.58
2023-01-31T09:50:21.450Z,77.54
2023-01-31T09:52:54.655Z,76.75
2023-01-31T09:55:34.469Z,76.95
2023-01-31T09:58:19.240Z,77.45
2023-01-31T10:01:00.469Z,77.26
2023-01-31T10:03:48.552Z,77.75
2023-01-31T10:06:25.227Z,77.33
2023-01-31T10:09:04.035Z,77.51
2023-01-31T10:11:41.334Z,77.06
2023-01-31T10:14:27.334Z,77.66
2023-01-31T10:17:07.124Z,77.25
2023-01-31T10:19:48.680Z,77.46
2023-01-31T10:22:33.020Z,77.14
2023-01-31T10:25:18.517Z,77.10
2023-01-31T10:27:55.741Z,76.78
2023-01-31T10:30:39.374Z,77.48
2023-01-31T10:33:24.166Z,77.52
2023-01-31T10:36:03.393Z,77.06
2023-01-31T10:38:41.935Z,76.87
2023-01-31T10:41:18.503Z,78.19
2023-01-31T10:44:00.462Z,77.00
2023-01-31T10:46:33.323Z,77.44
2023-01-31T10:49:06.327Z,77.68
2023-01-31T10:51:53.829Z,77.76
2023-01-31T10:54:42.879Z,76.87
2023-01-31T10:57:16.842Z,76.49
2023-01-31T10:59:51.497Z,77.45
2023-01-31T11:02:26.911Z,77.01
2023-01-31T11:05:02.508Z,76.98
2023-01-31T11:07:35.868Z,77.53
2023-01-31T11:10:25.822Z,76.52
2023-01-31T11:13:01.916Z,76.59
2023-01-31T11:15:39.074Z,76.93
2023-01-31T11:18:16.367Z,77.23
2023-01-31T11:20:49.230Z,77.66
2023-01-31T11:23:25.559Z,77.19
2023-01-31T11:26:00.357Z,77.40
2023-01-31T11:28:37.131Z,77.64
2023-01-31T11:31:20.577Z,77.46
2023-01-31T11:33:58.868Z,77.75
2023-01-31T11:36:37.258Z,77.70
2023-01-31T11:39:26.415Z,77.79
2023-01-31T11:42:07.259Z,77.70
2023-01-31T11:44:55.858Z,77.72
2023-01-31T11:47:41.576Z,77.72
2023-01-31T11:50:22.455Z,77.55
2023-01-31T11:52:57.533Z,77.55
2023-01-31T11:55:38.193Z,77.26
2023-01-31T11:58:19.722Z,77.57
2023-01-31T12:00:56.262Z,77.39
2023-01-31T12:03:30.421Z,77.81
2023-01-31T12:06:06.057Z,77.17
2023-01-31T12:08:43.087Z,77.07
2023-01-31T12:11:32.884Z,77.07
2023-01-31T12:14:16.154Z,77.06
2023-01-31T12:16:51.196Z,76.76
2023-01-31T12:19:39.947Z,77.03
2023-01-31T12:22:19.645Z,77.00
2023-01-31T12:24:58.883Z,77.71
2023-01-31T12:27:43.852Z,77.79
2023-01-31T12:30:58.239Z,77.50
2023-01-31T12:33:41.602Z,77.61
2023-01-31T12:36:21.911Z,78.03
2023-01-31T12:39:04.632Z,77.60
2023-01-31T12:41:41.444Z,77.85
2023-01-31T12:44:33.477Z,77.39
2023-01-31T12:47:31.957Z,77.84
2023-01-31T12:50:23.582Z,78.34
2023-01-31T12:53:20.937Z,77.65
2023-01-31T12:56:13.268Z,77.94
2023-01-31T12:59:02.884Z,78.00
2023-01-31T13:01:49.753Z,78.04
2023-01-31T13:04:36.445Z,78.02
2023-01-31T13:07:17.336Z,77.58
2023-01-31T13:09:54.220Z,77.75
2023-01-31T13:12:32.525Z,77.55
2023-01-31T13:15:15.551Z,77.85
2023-01-31T13:17:53.720Z,77.83
2023-01-31T13:20:34.854Z,77.89
2023-01-31T13:23:14.186Z,77.93
2023-01-31T13:25:52.800Z,77.10
2023-01-31T13:28:29.742Z,78.08
2023-01-31T13:31:06.200Z,78.36
2023-01-31T13:33:45.767Z,76.83
2023-01-31T13:36:26.684Z,77.47
2023-01-31T13:39:04.223Z,77.68
2023-01-31T13:41:40.277Z,77.67
2023-01-31T13:44:15.313Z,77.88
2023-01-31T13:46:54.245Z,77.41
2023-01-31T13:49:30.706Z,77.88
2023-01-31T13:52:11.299Z,77.79
2023-01-31T13:54:48.876Z,77.79
2023-01-31T13:57:26.880Z,77.28
2023-01-31T14:00:10.035Z,77.55
2023-01-31T14:03:01.359Z,77.23
2023-01-31T14:05:53.912Z,77.99
2023-01-31T14:08:36.727Z,77.79
2023-01-31T14:11:34.572Z,77.42
2023-01-31T14:14:21.525Z,77.59
2023-01-31T14:16:54.454Z,77.83
2023-01-31T14:20:09.393Z,77.08
2023-01-31T14:22:42.278Z,77.06
2023-01-31T14:25:16.560Z,77.31
2023-01-31T14:28:03.768Z,77.52
2023-01-31T14:30:40.621Z,77.38
2023-01-31T14:33:26.010Z,77.19
2023-01-31T14:36:42.193Z,77.43
2023-01-31T14:40:04.131Z,76.88
2023-01-31T14:43:11.655Z,77.09
2023-01-31T14:45:59.310Z,76.99
2023-01-31T14:48:54.750Z,77.07
2023-01-31T14:51:42.947Z,77.74
2023-01-31T14:54:31.522Z,77.33
2023-01-31T14:57:15.964Z,76.96
2023-01-31T14:59:57.631Z,77.60
2023-01-31T15:02:56.916Z,77.30
2023-01-31T15:05:45.473Z,77.24
2023-01-31T15:08:45.883Z,77.00
2023-01-31T15:11:42.908Z,76.65
2023-01-31T15:14:36.371Z,77.22
2023-01-31T15:17:34.574Z,77.15
2023-01-31T15:20:18.069Z,77.38
2023-01-31T15:22:52.035Z,77.07
2023-01-31T15:25:34.262Z,76.95
2023-01-31T15:28:11.458Z,76.73
2023-01-31T15:30:45.546Z,76.60
2023-01-31T15:33:28.206Z,76.54
2023-01-31T15:36:04.101Z,76.74
2023-01-31T15:38:42.387Z,77.03
2023-01-31T15:41:22.508Z,76.85
2023-01-31T15:43:56.831Z,76.65
2023-01-31T15:46:32.086Z,77.06
2023-01-31T15:49:36.917Z,77.50
2023-01-31T15:52:16.748Z,77.46
2023-01-31T15:54:54.821Z,77.60
2023-01-31T15:57:34.874Z,77.30
2023-01-31T16:00:09.384Z,76.85
2023-01-31T16:02:48.256Z,77.40
2023-01-31T16:05:23.298Z,77.07
2023-01-31T16:07:56.351Z,76.65
2023-01-31T16:10:30.800Z,76.19
2023-01-31T16:13:03.996Z,76.55
2023-01-31T16:15:36.903Z,76.64
2023-01-31T16:18:12.390Z,76.46
2023-01-31T16:20:49.001Z,76.79
2023-01-31T16:23:31.018Z,76.54
2023-01-31T16:26:10.208Z,76.56
2023-01-31T16:28:45.277Z,76.25
2023-01-31T16:31:21.574Z,76.20
2023-01-31T16:33:58.104Z,76.67
2023-01-31T16:36:35.591Z,76.54
2023-01-31T16:39:09.277Z,76.55
2023-01-31T16:41:46.640Z,76.24
2023-01-31T16:44:22.263Z,76.15
2023-01-31T16:46:56.931Z,75.68
2023-01-31T16:49:32.089Z,76.41
2023-01-31T16:52:19.241Z,76.90
2023-01-31T16:55:01.721Z,75.88
2023-01-31T16:57:38.846Z,76.50
2023-01-31T17:00:35.906Z,76.33
2023-01-31T17:03:19.834Z,76.81
2023-01-31T17:05:52.965Z,76.28
2023-01-31T17:08:27.063Z,77.40
2023-01-31T17:10:59.891Z,77.79
2023-01-31T17:13:32.630Z,77.37
2023-01-31T17:16:14.921Z,77.27
2023-01-31T17:18:47.811Z,77.31
2023-01-31T17:21:21.076Z,77.55
2023-01-31T17:23:55.198Z,78.60
2023-01-31T17:26:28.168Z,78.27
2023-01-31T17:29:03.817Z,77.09
2023-01-31T17:31:36.865Z,78.08
2023-01-31T17:34:12.771Z,78.81
2023-01-31T17:36:46.573Z,79.00
2023-01-31T17:39:20.789Z,79.10
2023-01-31T17:41:53.544Z,77.27
2023-01-31T17:44:32.251Z,79.66
2023-01-31T17:47:05.132Z,79.22
2023-01-31T17:49:37.708Z,78.17
2023-01-31T17:52:11.269Z,78.55
2023-01-31T17:54:45.708Z,80.19
2023-01-31T17:57:18.552Z,77.73
2023-01-31T17:59:52.285Z,79.19
2023-01-31T18:02:25.377Z,77.48
2023-01-31T18:04:58.187Z,78.51
2023-01-31T18:07:31.084Z,78.27
2023-01-31T18:10:06.333Z,77.73
2023-01-31T18:12:39.279Z,77.20
2023-01-31T18:15:12.363Z,77.55
2023-01-31T18:17:45.387Z,77.68
2023-01-31T18:20:20.647Z,77.05
2023-01-31T18:22:53.611Z,76.83
2023-01-31T18:25:27.849Z,76.74
2023-01-31T18:28:00.685Z,78.00
2023-01-31T18:30:33.646Z,77.44
2023-01-31T18:33:06.508Z,76.48
2023-01-31T18:35:39.214Z,77.75
2023-01-31T18:38:13.569Z,76.29
2023-01-31T18:40:47.567Z,77.70
2023-01-31T18:43:20.523Z,77.93
2023-01-31T18:45:53.485Z,77.41
2023-01-31T18:48:29.044Z,77.66
2023-01-31T18:51:04.022Z,78.07
2023-01-31T18:53:38.834Z,78.10
2023-01-31T18:56:14.969Z,76.96
2023-01-31T18:58:50.036Z,76.69
2023-01-31T19:01:24.467Z,76.29
2023-01-31T19:03:58.575Z,77.05
2023-01-31T19:06:36.273Z,76.19
2023-01-31T19:09:10.331Z,76.59
2023-01-31T19:11:45.219Z,76.64
2023-01-31T19:14:18.148Z,76.54
2023-01-31T19:16:50.966Z,76.36
2023-01-31T19:19:23.809Z,76.71
2023-01-31T19:21:57.147Z,75.92
2023-01-31T19:24:30.593Z,76.12
2023-01-31T19:27:04.829Z,78.22
2023-01-31T19:29:39.799Z,77.20
2023-01-31T19:32:12.752Z,77.29
2023-01-31T19:34:45.758Z,78.50
2023-01-31T19:37:18.590Z,77.63
2023-01-31T19:39:51.803Z,76.88
2023-01-31T19:42:28.187Z,76.84
2023-01-31T19:45:01.438Z,76.62
2023-01-31T19:47:34.325Z,77.97
2023-01-31T19:50:07.458Z,76.63
2023-01-31T19:52:40.491Z,77.50
2023-01-31T19:55:13.797Z,78.59
2023-01-31T19:57:48.002Z,76.80
2023-01-31T20:00:21.371Z,77.06
2023-01-31T20:02:54.129Z,77.71
2023-01-31T20:05:26.910Z,77.78
2023-01-31T20:07:59.681Z,77.08
2023-01-31T20:10:32.481Z,77.15
2023-01-31T20:13:06.660Z,77.49
2023-01-31T20:15:41.098Z,77.40
2023-01-31T20:18:14.146Z,75.99
2023-01-31T20:20:46.979Z,76.43
2023-01-31T20:23:19.804Z,75.83
2023-01-31T20:25:54.309Z,76.42
2023-01-31T20:28:30.769Z,76.01
2023-01-31T20:31:05.975Z,75.80
2023-01-31T20:33:44.570Z,76.15
2023-01-31T20:36:22.105Z,76.03
2023-01-31T20:38:58.642Z,75.67
2023-01-31T20:41:31.877Z,75.76
2023-01-31T20:44:08.605Z,75.61
2023-01-31T20:46:41.884Z,75.81
2023-01-31T20:49:14.993Z,75.55
2023-01-31T20:51:53.119Z,76.28
2023-01-31T20:54:30.915Z,75.63
2023-01-31T20:57:06.344Z,76.16
2023-01-31T20:59:42.527Z,75.87
2023-01-31T21:02:15.518Z,75.80
2023-01-31T21:04:49.527Z,75.47
2023-01-31T21:07:22.562Z,75.46
2023-01-31T21:09:55.908Z,75.63
2023-01-31T21:12:31.445Z,75.58
2023-01-31T21:15:07.086Z,75.40
2023-01-31T21:17:40.780Z,75.73
2023-01-31T21:20:13.651Z,75.88
2023-01-31T21:22:46.561Z,74.96
2023-01-31T21:25:19.127Z,75.69
2023-01-31T21:27:52.028Z,75.64
2023-01-31T21:30:26.479Z,75.09
2023-01-31T21:32:59.266Z,75.49
2023-01-31T21:35:32.436Z,75.33
2023-01-31T21:38:05.250Z,75.23
2023-01-31T21:40:39.127Z,75.46
2023-01-31T21:43:11.219Z,75.35
2023-01-31T21:45:45.303Z,75.01
2023-01-31T21:48:30.216Z,75.30
2023-01-31T21:51:06.205Z,75.23
2023-01-31T21:53:41.252Z,75.07
2023-01-31T21:56:15.902Z,74.75
2023-01-31T21:58:49.560Z,75.54
2023-01-31T22:01:26.031Z,75.21
2023-01-31T22:03:59.840Z,75.15
2023-01-31T22:06:37.328Z,74.85
2023-01-31T22:09:12.972Z,75.62
2023-01-31T22:11:47.652Z,75.21
2023-01-31T22:14:20.591Z,75.45
2023-01-31T22:16:55.151Z,75.42
2023-01-31T22:19:27.870Z,75.22
2023-01-31T22:22:00.613Z,75.78
2023-01-31T22:24:34.436Z,76.05
2023-01-31T22:27:07.180Z,74.93
2023-01-31T22:29:40.033Z,75.38
2023-01-31T22:32:14.141Z,75.54
2023-01-31T22:34:46.867Z,75.58
2023-01-31T22:37:19.513Z,75.47
2023-01-31T22:39:52.474Z,75.70
2023-01-31T22:42:25.162Z,75.45
2023-01-31T22:44:58.059Z,75.18
2023-01-31T22:47:32.136Z,75.48
2023-01-31T22:50:05.758Z,75.07
2023-01-31T22:52:38.465Z,75.40
2023-01-31T22:55:11.505Z,75.59
2023-01-31T22:57:44.149Z,75.68
2023-01-31T23:00:17.527Z,74.97
2023-01-31T23:02:51.805Z,74.73
2023-01-31T23:05:24.658Z,75.20
2023-01-31T23:07:58.387Z,74.86
2023-01-31T23:10:31.143Z,75.01
2023-01-31T23:13:03.967Z,75.12
2023-01-31T23:15:38.626Z,75.08
2023-01-31T23:18:15.837Z,74.89
2023-01-31T23:20:48.620Z,74.70
2023-01-31T23:23:21.935Z,75.21
2023-01-31T23:25:54.648Z,74.53
2023-01-31T23:28:27.466Z,74.97
2023-01-31T23:31:00.363Z,75.45
2023-01-31T23:33:34.331Z,74.79
2023-01-31T23:36:07.814Z,74.84
2023-01-31T23:38:40.481Z,75.25
2023-01-31T23:41:13.247Z,75.30
2023-01-31T23:43:45.929Z,74.77
2023-01-31T23:46:18.714Z,74.53
2023-01-31T23:48:52.901Z,75.02
2023-01-31T23:51:28.580Z,75.40
2023-01-31T23:54:01.331Z,74.94
2023-01-31T23:56:34.265Z,75.09
2023-01-31T23:59:06.948Z,74.91
