createdAt,value
2022-10-24T00:00:18.804Z,14.20
2022-10-24T00:04:01.018Z,14.20
2022-10-24T00:07:43.154Z,14.20
2022-10-24T00:11:28.097Z,14.20
2022-10-24T00:15:10.387Z,14.10
2022-10-24T00:18:52.717Z,14.10
2022-10-24T00:22:34.568Z,14.10
2022-10-24T00:26:17.304Z,14.20
2022-10-24T00:29:59.330Z,14.20
2022-10-24T00:33:42.822Z,14.20
2022-10-24T00:37:24.770Z,14.20
2022-10-24T00:41:07.182Z,14.20
2022-10-24T00:44:52.181Z,14.20
2022-10-24T00:48:55.339Z,14.10
2022-10-24T00:52:42.986Z,14.00
2022-10-24T00:56:29.291Z,14.00
2022-10-24T01:00:21.794Z,14.00
2022-10-24T01:04:04.529Z,14.00
2022-10-24T01:08:09.276Z,14.00
2022-10-24T01:12:09.670Z,13.90
2022-10-24T01:15:56.146Z,13.90
2022-10-24T01:20:06.246Z,13.90
2022-10-24T01:23:57.881Z,13.90
2022-10-24T01:27:57.928Z,14.00
2022-10-24T01:31:47.964Z,14.00
2022-10-24T01:35:44.875Z,13.90
2022-10-24T01:39:36.288Z,14.00
2022-10-24T01:43:23.808Z,14.00
2022-10-24T01:47:11.965Z,14.00
2022-10-24T01:50:56.135Z,14.00
2022-10-24T01:54:39.404Z,14.00
2022-10-24T01:58:21.471Z,14.00
2022-10-24T02:02:19.291Z,14.00
2022-10-24T02:06:19.538Z,14.00
2022-10-24T02:10:07.682Z,14.00
2022-10-24T02:14:05.846Z,14.00
2022-10-24T02:17:47.948Z,14.00
2022-10-24T02:21:40.238Z,14.00
2022-10-24T02:25:26.767Z,13.90
2022-10-24T02:29:14.471Z,14.00
2022-10-24T02:32:59.285Z,13.80
2022-10-24T02:36:43.099Z,13.80
2022-10-24T02:40:25.367Z,13.80
2022-10-24T02:44:08.946Z,13.80
2022-10-24T02:48:02.613Z,13.70
2022-10-24T02:51:46.675Z,13.60
2022-10-24T02:55:28.669Z,13.60
2022-10-24T02:59:10.686Z,13.60
2022-10-24T03:02:52.693Z,13.60
2022-10-24T03:06:34.570Z,13.60
2022-10-24T03:10:16.554Z,13.60
2022-10-24T03:13:58.454Z,13.60
2022-10-24T03:17:40.403Z,13.60
2022-10-24T03:21:22.871Z,13.60
2022-10-24T03:25:06.337Z,13.60
2022-10-24T03:28:48.545Z,13.60
2022-10-24T03:32:30.550Z,13.60
2022-10-24T03:36:12.509Z,13.60
2022-10-24T03:39:54.467Z,13.60
2022-10-24T03:43:36.705Z,13.60
2022-10-24T03:47:19.680Z,13.60
2022-10-24T03:51:01.689Z,13.70
2022-10-24T03:54:43.722Z,13.70
2022-10-24T03:58:25.916Z,13.60
2022-10-24T04:02:08.205Z,13.60
2022-10-24T04:05:50.152Z,13.50
2022-10-24T04:09:32.211Z,13.50
2022-10-24T04:13:14.185Z,13.60
2022-10-24T04:16:56.080Z,13.60
2022-10-24T04:20:38.045Z,13.60
2022-10-24T04:24:20.215Z,13.50
2022-10-24T04:28:02.695Z,13.50
2022-10-24T04:31:44.725Z,13.50
2022-10-24T04:35:27.118Z,13.50
2022-10-24T04:39:09.048Z,13.50
2022-10-24T04:42:50.970Z,13.50
2022-10-24T04:46:32.965Z,13.40
2022-10-24T04:50:15.150Z,13.40
2022-10-24T04:53:57.040Z,13.40
2022-10-24T04:57:39.246Z,13.30
2022-10-24T05:01:21.411Z,13.30
2022-10-24T05:05:03.680Z,13.20
2022-10-24T05:08:45.574Z,13.20
2022-10-24T05:12:27.464Z,13.20
2022-10-24T05:16:09.479Z,13.20
2022-10-24T05:19:51.382Z,13.20
2022-10-24T05:23:33.516Z,13.10
2022-10-24T05:27:15.618Z,13.10
2022-10-24T05:30:57.677Z,13.10
2022-10-24T05:34:39.780Z,13.10
2022-10-24T05:38:21.768Z,13.10
2022-10-24T05:42:04.134Z,13.00
2022-10-24T05:45:48.416Z,13.00
2022-10-24T05:49:30.389Z,12.90
2022-10-24T05:53:13.166Z,12.80
2022-10-24T05:56:55.059Z,12.80
2022-10-24T06:00:37.006Z,12.80
2022-10-24T06:04:19.098Z,12.80
2022-10-24T06:08:01.039Z,12.80
2022-10-24T06:11:43.395Z,12.80
2022-10-24T06:15:25.324Z,12.80
2022-10-24T06:19:07.430Z,12.80
2022-10-24T06:22:49.941Z,12.80
2022-10-24T06:26:31.978Z,12.80
2022-10-24T06:30:14.167Z,12.70
2022-10-24T06:33:56.106Z,12.70
2022-10-24T06:37:38.118Z,12.70
2022-10-24T06:41:20.066Z,12.70
2022-10-24T06:45:02.031Z,12.60
2022-10-24T06:48:44.743Z,12.50
2022-10-24T06:52:26.844Z,12.50
2022-10-24T06:56:08.964Z,12.60
2022-10-24T06:59:50.890Z,12.50
2022-10-24T07:03:33.092Z,12.50
2022-10-24T07:07:17.131Z,12.50
2022-10-24T07:10:59.415Z,12.50
2022-10-24T07:14:41.406Z,12.50
2022-10-24T07:18:25.676Z,12.50
2022-10-24T07:22:08.153Z,12.50
2022-10-24T07:25:50.135Z,12.50
2022-10-24T07:29:34.207Z,12.50
2022-10-24T07:33:16.969Z,12.50
2022-10-24T07:36:58.870Z,12.50
2022-10-24T07:40:40.984Z,12.50
2022-10-24T07:44:22.871Z,12.50
2022-10-24T07:48:06.885Z,12.50
2022-10-24T07:51:48.903Z,12.60
2022-10-24T07:55:30.876Z,12.60
2022-10-24T07:59:29.988Z,12.60
2022-10-24T08:03:14.839Z,12.60
2022-10-24T08:06:58.187Z,12.60
2022-10-24T08:10:40.326Z,12.70
2022-10-24T08:14:22.374Z,12.70
2022-10-24T08:18:04.614Z,12.80
2022-10-24T08:21:46.681Z,12.80
2022-10-24T08:25:28.621Z,12.90
2022-10-24T08:29:14.918Z,13.00
2022-10-24T08:32:57.101Z,13.10
2022-10-24T08:36:39.099Z,13.30
2022-10-24T08:40:21.407Z,13.40
2022-10-24T08:44:38.083Z,13.50
2022-10-24T08:49:22.066Z,13.60
2022-10-24T08:53:43.075Z,13.70
2022-10-24T08:57:29.167Z,13.80
2022-10-24T09:01:29.775Z,14.00
2022-10-24T09:05:23.982Z,14.10
2022-10-24T09:09:36.441Z,14.50
2022-10-24T09:13:18.760Z,14.80
2022-10-24T09:17:16.949Z,15.30
2022-10-24T09:20:59.820Z,15.80
2022-10-24T09:25:02.648Z,16.20
2022-10-24T09:28:45.654Z,16.90
2022-10-24T09:32:33.141Z,17.60
2022-10-24T09:36:18.501Z,18.10
2022-10-24T09:40:22.278Z,18.90
2022-10-24T09:44:05.644Z,19.70
2022-10-24T09:48:24.577Z,20.30
2022-10-24T09:52:27.349Z,20.30
2022-10-24T09:56:15.443Z,20.00
2022-10-24T10:00:01.027Z,19.60
2022-10-24T10:03:44.422Z,19.10
2022-10-24T10:07:28.826Z,18.90
2022-10-24T10:11:13.349Z,18.70
2022-10-24T10:14:55.481Z,18.70
2022-10-24T10:18:44.880Z,18.50
2022-10-24T10:22:33.101Z,18.40
2022-10-24T10:26:29.413Z,18.50
2022-10-24T10:30:17.145Z,18.70
2022-10-24T10:34:30.765Z,19.20
2022-10-24T10:38:45.062Z,19.30
2022-10-24T10:43:06.899Z,19.10
2022-10-24T10:46:48.736Z,19.10
2022-10-24T10:50:52.230Z,19.10
2022-10-24T10:54:46.278Z,19.40
2022-10-24T11:02:52.214Z,21.10
2022-10-24T11:06:50.909Z,22.10
2022-10-24T11:10:41.130Z,22.70
2022-10-24T11:14:38.181Z,22.70
2022-10-24T11:18:35.323Z,23.10
2022-10-24T11:22:24.484Z,23.90
2022-10-24T11:26:10.899Z,24.00
2022-10-24T11:30:00.747Z,24.20
2022-10-24T11:33:46.994Z,25.00
2022-10-24T11:37:36.271Z,25.50
2022-10-24T11:41:30.231Z,25.50
2022-10-24T11:45:19.640Z,25.10
2022-10-24T11:49:29.778Z,25.00
2022-10-24T11:53:45.966Z,25.70
2022-10-24T11:57:30.207Z,26.10
2022-10-24T12:01:49.695Z,25.30
2022-10-24T12:06:00.352Z,24.70
2022-10-24T12:10:09.661Z,23.80
2022-10-24T12:14:13.425Z,23.00
2022-10-24T12:18:29.785Z,23.80
2022-10-24T12:22:40.527Z,23.30
2022-10-24T12:26:33.346Z,22.20
2022-10-24T12:30:19.446Z,21.20
2022-10-24T12:34:18.913Z,20.50
2022-10-24T12:38:03.501Z,19.80
2022-10-24T12:41:45.519Z,19.10
2022-10-24T12:45:32.434Z,18.70
2022-10-24T12:49:28.377Z,19.00
2022-10-24T12:53:20.380Z,20.00
2022-10-24T12:57:03.227Z,21.00
2022-10-24T13:01:01.114Z,21.40
2022-10-24T13:08:52.213Z,21.10
2022-10-24T13:12:59.157Z,20.60
2022-10-24T13:16:59.115Z,20.20
2022-10-24T13:20:44.708Z,20.50
2022-10-24T13:24:36.379Z,21.10
2022-10-24T13:28:22.601Z,22.00
2022-10-24T13:32:04.468Z,22.90
2022-10-24T13:35:47.935Z,23.60
2022-10-24T13:39:37.441Z,23.10
2022-10-24T13:43:21.926Z,23.80
2022-10-24T13:47:13.770Z,24.90
2022-10-24T13:51:36.245Z,25.50
2022-10-24T13:55:27.561Z,26.00
2022-10-24T13:59:38.259Z,26.40
2022-10-24T14:03:24.052Z,26.60
2022-10-24T14:07:08.603Z,26.10
2022-10-24T14:10:52.453Z,24.20
2022-10-24T14:14:40.153Z,22.20
2022-10-24T14:18:23.154Z,20.80
2022-10-24T14:22:21.664Z,19.80
2022-10-24T14:26:09.774Z,19.10
2022-10-24T14:30:19.041Z,18.80
2022-10-24T14:34:06.094Z,18.60
2022-10-24T14:37:48.941Z,18.50
2022-10-24T14:41:39.558Z,18.30
2022-10-24T14:45:28.179Z,18.30
2022-10-24T14:49:28.455Z,18.40
2022-10-24T14:53:38.496Z,18.30
2022-10-24T14:57:25.964Z,18.20
2022-10-24T15:01:17.922Z,18.10
2022-10-24T15:05:22.466Z,18.00
2022-10-24T15:09:17.434Z,18.00
2022-10-24T15:13:21.659Z,17.90
2022-10-24T15:17:28.312Z,17.90
2022-10-24T15:21:17.046Z,17.80
2022-10-24T15:25:01.905Z,17.70
2022-10-24T15:28:49.281Z,17.60
2022-10-24T15:32:31.379Z,17.50
2022-10-24T15:36:20.077Z,17.40
2022-10-24T15:40:18.767Z,17.30
2022-10-24T15:44:01.452Z,17.30
2022-10-24T15:47:44.903Z,17.40
2022-10-24T15:51:26.884Z,17.30
2022-10-24T15:55:16.189Z,17.30
2022-10-24T15:58:58.077Z,17.10
2022-10-24T16:02:42.123Z,17.10
2022-10-24T16:06:24.127Z,17.00
2022-10-24T16:10:06.488Z,16.90
2022-10-24T16:13:48.577Z,16.90
2022-10-24T16:17:30.527Z,16.80
2022-10-24T16:21:20.927Z,16.80
2022-10-24T16:25:02.843Z,16.60
2022-10-24T16:28:44.732Z,16.50
2022-10-24T16:32:26.705Z,16.50
2022-10-24T16:36:08.678Z,16.40
2022-10-24T16:39:50.549Z,16.30
2022-10-24T16:43:33.308Z,16.20
2022-10-24T16:47:17.543Z,16.10
2022-10-24T16:50:59.424Z,16.10
2022-10-24T16:54:41.332Z,16.00
2022-10-24T16:58:23.350Z,16.00
2022-10-24T17:02:05.540Z,15.90
2022-10-24T17:05:49.922Z,15.80
2022-10-24T17:09:32.320Z,15.70
2022-10-24T17:13:14.224Z,15.60
2022-10-24T17:16:56.675Z,15.50
2022-10-24T17:20:45.025Z,15.50
2022-10-24T17:24:27.407Z,15.50
2022-10-24T17:28:11.741Z,15.40
2022-10-24T17:31:53.999Z,15.40
2022-10-24T17:35:40.425Z,15.30
2022-10-24T17:39:27.287Z,15.20
2022-10-24T17:43:21.882Z,15.20
2022-10-24T17:47:05.198Z,15.10
2022-10-24T17:50:47.569Z,15.10
2022-10-24T17:54:29.408Z,15.00
2022-10-24T17:58:11.649Z,15.00
2022-10-24T18:01:53.674Z,15.00
2022-10-24T18:05:38.313Z,14.90
2022-10-24T18:09:20.841Z,14.80
2022-10-24T18:13:02.792Z,14.80
2022-10-24T18:16:44.693Z,14.70
2022-10-24T18:20:26.998Z,14.60
2022-10-24T18:24:08.994Z,14.60
2022-10-24T18:27:51.688Z,14.60
2022-10-24T18:31:34.588Z,14.50
2022-10-24T18:35:16.904Z,14.50
2022-10-24T18:38:59.555Z,14.50
2022-10-24T18:42:49.493Z,14.40
2022-10-24T18:46:31.961Z,14.40
2022-10-24T18:50:24.063Z,14.40
2022-10-24T18:54:10.347Z,14.30
2022-10-24T18:57:52.905Z,14.30
2022-10-24T19:01:43.053Z,14.20
2022-10-24T19:05:44.792Z,14.20
2022-10-24T19:09:27.454Z,14.10
2022-10-24T19:13:09.984Z,14.10
2022-10-24T19:16:52.921Z,14.10
2022-10-24T19:20:35.985Z,14.00
2022-10-24T19:24:17.888Z,14.00
2022-10-24T19:28:00.077Z,14.00
2022-10-24T19:31:42.111Z,13.90
2022-10-24T19:35:24.384Z,13.90
2022-10-24T19:39:07.008Z,13.80
2022-10-24T19:42:49.178Z,13.80
2022-10-24T19:46:31.114Z,13.60
2022-10-24T19:50:13.298Z,13.60
2022-10-24T19:53:57.125Z,13.60
2022-10-24T19:57:39.067Z,13.50
2022-10-24T20:01:23.726Z,13.50
2022-10-24T20:05:06.267Z,13.40
2022-10-24T20:08:49.497Z,13.40
2022-10-24T20:12:31.404Z,13.30
2022-10-24T20:16:13.604Z,13.30
2022-10-24T20:19:55.408Z,13.20
2022-10-24T20:23:37.998Z,13.10
2022-10-24T20:27:23.689Z,13.10
2022-10-24T20:31:07.428Z,13.10
2022-10-24T20:34:49.395Z,13.10
2022-10-24T20:38:33.215Z,13.00
2022-10-24T20:42:16.312Z,13.00
2022-10-24T20:45:59.063Z,13.00
2022-10-24T20:49:40.908Z,13.00
2022-10-24T20:53:22.855Z,13.00
2022-10-24T20:57:05.013Z,12.90
2022-10-24T21:00:46.921Z,12.90
2022-10-24T21:04:28.780Z,12.90
2022-10-24T21:08:10.658Z,12.90
2022-10-24T21:11:52.747Z,12.90
2022-10-24T21:15:34.612Z,12.90
2022-10-24T21:19:16.621Z,12.90
2022-10-24T21:22:58.597Z,13.00
2022-10-24T21:26:40.524Z,13.00
2022-10-24T21:30:22.611Z,13.00
2022-10-24T21:37:48.173Z,12.90
2022-10-24T21:41:30.354Z,12.90
2022-10-24T21:45:12.602Z,12.90
2022-10-24T21:48:55.306Z,12.90
2022-10-24T21:52:37.254Z,12.80
2022-10-24T21:56:21.968Z,12.80
2022-10-24T22:00:05.826Z,12.90
2022-10-24T22:03:47.859Z,12.90
2022-10-24T22:07:29.899Z,12.90
2022-10-24T22:11:15.187Z,12.80
2022-10-24T22:14:57.293Z,12.80
2022-10-24T22:18:40.099Z,12.80
2022-10-24T22:22:22.026Z,12.70
2022-10-24T22:26:04.738Z,12.70
2022-10-24T22:29:46.813Z,12.80
2022-10-24T22:33:35.108Z,12.80
2022-10-24T22:37:31.714Z,12.70
2022-10-24T22:41:13.650Z,12.80
2022-10-24T22:44:56.496Z,12.80
2022-10-24T22:48:44.371Z,12.80
2022-10-24T22:52:28.281Z,12.70
2022-10-24T22:56:15.945Z,12.70
2022-10-24T22:59:58.218Z,12.70
2022-10-24T23:03:57.181Z,12.70
2022-10-24T23:07:50.519Z,12.70
2022-10-24T23:11:32.710Z,12.70
2022-10-24T23:15:17.092Z,12.70
2022-10-24T23:18:59.295Z,12.60
2022-10-24T23:22:43.423Z,12.60
2022-10-24T23:26:31.033Z,12.60
2022-10-24T23:30:19.174Z,12.60
2022-10-24T23:34:01.402Z,12.50
2022-10-24T23:37:49.131Z,12.50
2022-10-24T23:41:31.255Z,12.50
2022-10-24T23:45:25.602Z,12.50
2022-10-24T23:49:36.123Z,12.50
2022-10-24T23:53:33.231Z,12.40
2022-10-24T23:57:18.059Z,12.40
