createdAt,value
2019-01-12T00:00:42.486Z,0.00
2019-01-12T00:01:42.433Z,0.00
2019-01-12T00:02:42.387Z,0.00
2019-01-12T00:03:42.352Z,0.00
2019-01-12T00:04:42.287Z,0.00
2019-01-12T00:05:42.254Z,0.00
2019-01-12T00:06:42.209Z,0.00
2019-01-12T00:07:42.159Z,0.00
2019-01-12T00:08:42.119Z,0.00
2019-01-12T00:09:42.070Z,0.00
2019-01-12T00:10:42.038Z,0.00
2019-01-12T00:11:41.985Z,0.00
2019-01-12T00:12:41.940Z,0.00
2019-01-12T00:13:41.894Z,0.00
2019-01-12T00:14:41.851Z,0.00
2019-01-12T00:15:41.807Z,0.00
2019-01-12T00:16:41.762Z,0.00
2019-01-12T00:17:41.717Z,0.00
2019-01-12T00:18:41.659Z,0.00
2019-01-12T00:19:41.668Z,0.00
2019-01-12T00:20:41.591Z,0.00
2019-01-12T00:21:41.526Z,0.00
2019-01-12T00:22:41.493Z,0.00
2019-01-12T00:23:41.450Z,0.00
2019-01-12T00:24:41.400Z,0.00
2019-01-12T00:25:41.349Z,0.00
2019-01-12T00:26:41.302Z,0.00
2019-01-12T00:27:41.280Z,0.00
2019-01-12T00:28:41.213Z,0.00
2019-01-12T00:29:41.176Z,0.00
2019-01-12T00:30:41.145Z,0.00
2019-01-12T00:31:41.100Z,0.00
2019-01-12T00:32:41.051Z,0.00
2019-01-12T00:33:40.997Z,0.00
2019-01-12T00:34:40.945Z,0.00
2019-01-12T00:35:40.921Z,0.00
2019-01-12T00:36:40.877Z,0.00
2019-01-12T00:37:40.811Z,0.00
2019-01-12T00:38:40.778Z,0.00
2019-01-12T00:39:40.721Z,0.00
2019-01-12T00:40:40.685Z,0.00
2019-01-12T00:41:40.642Z,0.00
2019-01-12T00:42:40.600Z,0.00
2019-01-12T00:43:40.563Z,0.00
2019-01-12T00:44:40.519Z,0.00
2019-01-12T00:45:40.466Z,0.00
2019-01-12T00:46:40.408Z,0.00
2019-01-12T00:47:40.372Z,0.00
2019-01-12T00:48:40.320Z,0.00
2019-01-12T00:49:40.282Z,0.00
2019-01-12T00:50:40.251Z,0.00
2019-01-12T00:51:40.198Z,0.00
2019-01-12T00:52:40.151Z,0.00
2019-01-12T00:53:40.108Z,0.00
2019-01-12T00:54:40.064Z,0.00
2019-01-12T00:55:40.019Z,0.00
2019-01-12T00:56:39.974Z,0.00
2019-01-12T00:57:39.938Z,0.00
2019-01-12T00:58:39.903Z,0.00
2019-01-12T00:59:39.848Z,0.00
2019-01-12T01:00:39.790Z,0.00
2019-01-12T01:01:39.759Z,0.00
2019-01-12T01:02:39.709Z,0.00
2019-01-12T01:03:39.666Z,0.00
2019-01-12T01:04:39.616Z,0.00
2019-01-12T01:05:39.567Z,0.00
2019-01-12T01:06:39.536Z,0.00
2019-01-12T01:07:39.490Z,0.00
2019-01-12T01:08:39.431Z,0.00
2019-01-12T01:09:39.401Z,0.00
2019-01-12T01:10:39.348Z,0.00
2019-01-12T01:11:39.303Z,0.00
2019-01-12T01:12:39.259Z,0.00
2019-01-12T01:13:39.200Z,0.00
2019-01-12T01:14:39.168Z,0.00
2019-01-12T01:15:39.120Z,0.00
2019-01-12T01:16:39.079Z,0.00
2019-01-12T01:17:39.021Z,0.00
2019-01-12T01:18:38.999Z,0.00
2019-01-12T01:19:38.945Z,0.00
2019-01-12T01:20:38.887Z,0.00
2019-01-12T01:21:38.866Z,0.00
2019-01-12T01:22:38.811Z,0.00
2019-01-12T01:23:38.760Z,0.00
2019-01-12T01:24:45.546Z,0.00
2019-01-12T01:25:38.671Z,0.00
2019-01-12T01:26:38.620Z,0.00
2019-01-12T01:27:38.651Z,0.00
2019-01-12T01:28:38.535Z,0.00
2019-01-12T01:29:38.491Z,0.00
2019-01-12T01:30:38.460Z,0.00
2019-01-12T01:31:38.402Z,0.00
2019-01-12T01:32:38.349Z,0.00
2019-01-12T01:33:38.317Z,0.00
2019-01-12T01:34:38.280Z,0.00
2019-01-12T01:35:38.222Z,0.00
2019-01-12T01:36:38.193Z,0.00
2019-01-12T01:37:38.146Z,0.00
2019-01-12T01:38:38.087Z,0.00
2019-01-12T01:39:38.035Z,0.00
2019-01-12T01:40:38.003Z,0.00
2019-01-12T01:41:37.958Z,0.00
2019-01-12T01:42:37.952Z,0.00
2019-01-12T01:43:37.878Z,0.00
2019-01-12T01:44:37.823Z,0.00
2019-01-12T01:45:37.766Z,0.00
2019-01-12T01:46:37.745Z,0.00
2019-01-12T01:47:37.689Z,0.00
2019-01-12T01:48:37.643Z,0.00
2019-01-12T01:49:37.607Z,0.00
2019-01-12T01:50:37.562Z,0.00
2019-01-12T01:51:37.518Z,0.00
2019-01-12T01:52:37.464Z,0.00
2019-01-12T01:53:37.420Z,0.00
2019-01-12T01:54:37.375Z,0.00
2019-01-12T01:55:37.317Z,0.00
2019-01-12T01:56:37.272Z,0.00
2019-01-12T01:57:37.230Z,0.00
2019-01-12T01:58:37.183Z,0.00
2019-01-12T01:59:37.148Z,0.00
2019-01-12T02:00:37.106Z,0.00
2019-01-12T02:01:37.056Z,0.00
2019-01-12T02:02:37.025Z,0.00
2019-01-12T02:03:36.974Z,0.00
2019-01-12T02:04:36.927Z,0.00
2019-01-12T02:05:36.819Z,0.00
2019-01-12T02:06:36.839Z,0.00
2019-01-12T02:07:36.787Z,0.00
2019-01-12T02:08:36.742Z,0.00
2019-01-12T02:09:36.697Z,0.00
2019-01-12T02:10:36.652Z,0.00
2019-01-12T02:11:36.600Z,0.00
2019-01-12T02:12:36.571Z,0.00
2019-01-12T02:13:36.510Z,0.00
2019-01-12T02:14:36.474Z,0.00
2019-01-12T02:15:36.433Z,0.00
2019-01-12T02:16:36.396Z,0.00
2019-01-12T02:17:36.352Z,0.00
2019-01-12T02:18:36.286Z,0.00
2019-01-12T02:19:36.254Z,0.00
2019-01-12T02:20:36.220Z,0.00
2019-01-12T02:21:36.175Z,0.00
2019-01-12T02:22:36.122Z,0.00
2019-01-12T02:23:36.083Z,0.00
2019-01-12T02:24:36.025Z,0.00
2019-01-12T02:25:35.984Z,0.00
2019-01-12T02:26:35.948Z,0.00
2019-01-12T02:27:35.889Z,0.00
2019-01-12T02:28:35.858Z,0.00
2019-01-12T02:29:35.813Z,0.00
2019-01-12T02:30:35.747Z,0.00
2019-01-12T02:31:35.711Z,0.00
2019-01-12T02:32:35.665Z,0.00
2019-01-12T02:33:35.622Z,0.00
2019-01-12T02:34:35.588Z,0.00
2019-01-12T02:35:35.544Z,0.00
2019-01-12T02:36:35.477Z,0.00
2019-01-12T02:37:35.454Z,0.00
2019-01-12T02:38:35.401Z,0.00
2019-01-12T02:39:35.352Z,0.00
2019-01-12T02:40:35.324Z,0.00
2019-01-12T02:41:35.266Z,0.00
2019-01-12T02:42:35.224Z,0.00
2019-01-12T02:43:35.172Z,0.00
2019-01-12T02:44:35.131Z,0.00
2019-01-12T02:45:35.082Z,0.00
2019-01-12T02:46:35.052Z,0.00
2019-01-12T02:47:35.000Z,0.00
2019-01-12T02:48:34.953Z,0.00
2019-01-12T02:49:34.907Z,0.00
2019-01-12T02:50:34.859Z,0.00
2019-01-12T02:51:34.825Z,0.00
2019-01-12T02:52:34.763Z,0.00
2019-01-12T02:53:34.730Z,0.00
2019-01-12T02:54:34.670Z,0.00
2019-01-12T02:55:34.637Z,0.00
2019-01-12T02:56:34.587Z,0.00
2019-01-12T02:57:34.558Z,0.00
2019-01-12T02:58:34.512Z,0.00
2019-01-12T02:59:34.453Z,0.00
2019-01-12T03:00:34.400Z,0.00
2019-01-12T03:01:34.356Z,0.00
2019-01-12T03:02:34.331Z,0.00
2019-01-12T03:03:34.275Z,0.00
2019-01-12T03:04:34.243Z,0.00
2019-01-12T03:05:34.184Z,0.00
2019-01-12T03:06:34.144Z,0.00
2019-01-12T03:07:34.108Z,0.00
2019-01-12T03:08:34.054Z,0.00
2019-01-12T03:09:34.004Z,0.00
2019-01-12T03:10:33.955Z,0.00
2019-01-12T03:11:33.930Z,0.00
2019-01-12T03:12:33.884Z,0.00
2019-01-12T03:13:33.838Z,0.00
2019-01-12T03:14:33.779Z,0.00
2019-01-12T03:15:33.748Z,0.00
2019-01-12T03:16:33.684Z,0.00
2019-01-12T03:17:33.658Z,0.00
2019-01-12T03:18:33.603Z,0.00
2019-01-12T03:19:33.548Z,0.00
2019-01-12T03:20:33.519Z,0.00
2019-01-12T03:21:33.466Z,0.00
2019-01-12T03:22:33.414Z,0.00
2019-01-12T03:23:33.368Z,0.00
2019-01-12T03:24:33.344Z,0.00
2019-01-12T03:25:33.277Z,0.00
2019-01-12T03:26:33.256Z,0.00
2019-01-12T03:27:33.189Z,0.00
2019-01-12T03:28:33.163Z,0.00
2019-01-12T03:29:33.120Z,0.00
2019-01-12T03:30:36.053Z,0.00
2019-01-12T03:31:33.009Z,0.00
2019-01-12T03:32:32.973Z,0.00
2019-01-12T03:33:32.926Z,0.00
2019-01-12T03:34:32.873Z,0.00
2019-01-12T03:35:32.828Z,0.00
2019-01-12T03:36:32.825Z,0.00
2019-01-12T03:37:32.746Z,0.00
2019-01-12T03:38:32.700Z,0.00
2019-01-12T03:39:32.659Z,0.00
2019-01-12T03:40:32.611Z,0.00
2019-01-12T03:41:32.580Z,0.00
2019-01-12T03:42:32.537Z,0.00
2019-01-12T03:43:32.469Z,0.00
2019-01-12T03:44:32.424Z,0.00
2019-01-12T03:45:32.380Z,0.00
2019-01-12T03:46:32.358Z,0.00
2019-01-12T03:47:32.303Z,0.00
2019-01-12T03:48:32.244Z,0.00
2019-01-12T03:49:32.220Z,0.00
2019-01-12T03:50:32.426Z,0.00
2019-01-12T03:51:32.310Z,0.00
2019-01-12T03:52:32.064Z,0.00
2019-01-12T03:53:32.027Z,0.00
2019-01-12T03:54:31.981Z,0.00
2019-01-12T03:55:31.942Z,0.00
2019-01-12T03:56:31.908Z,0.00
2019-01-12T03:57:31.849Z,0.00
2019-01-12T03:58:31.804Z,0.00
2019-01-12T03:59:31.774Z,0.00
2019-01-12T04:00:31.854Z,0.00
2019-01-12T04:01:31.667Z,0.00
2019-01-12T04:02:31.636Z,0.00
2019-01-12T04:03:31.582Z,0.00
2019-01-12T04:04:31.535Z,0.00
2019-01-12T04:05:31.488Z,0.00
2019-01-12T04:06:31.442Z,0.00
2019-01-12T04:07:31.402Z,0.00
2019-01-12T04:08:31.361Z,0.00
2019-01-12T04:09:31.320Z,0.00
2019-01-12T04:10:31.267Z,0.00
2019-01-12T04:11:31.216Z,0.00
2019-01-12T04:12:31.164Z,0.00
2019-01-12T04:13:31.119Z,0.00
2019-01-12T04:14:31.086Z,0.00
2019-01-12T04:15:31.050Z,0.00
2019-01-12T04:16:30.991Z,0.00
2019-01-12T04:17:30.938Z,0.00
2019-01-12T04:18:30.906Z,0.00
2019-01-12T04:19:30.850Z,0.00
2019-01-12T04:20:30.817Z,0.00
2019-01-12T04:21:30.766Z,0.00
2019-01-12T04:22:30.712Z,0.00
2019-01-12T04:23:30.680Z,0.00
2019-01-12T04:24:30.633Z,0.00
2019-01-12T04:25:34.046Z,0.00
2019-01-12T04:26:30.532Z,0.00
2019-01-12T04:27:30.494Z,0.00
2019-01-12T04:28:30.456Z,0.00
2019-01-12T04:29:30.418Z,0.00
2019-01-12T04:30:30.351Z,0.00
2019-01-12T04:31:30.314Z,0.00
2019-01-12T04:32:30.285Z,0.00
2019-01-12T04:33:30.231Z,0.00
2019-01-12T04:34:30.185Z,0.00
2019-01-12T04:35:30.139Z,0.00
2019-01-12T04:36:30.090Z,0.00
2019-01-12T04:37:30.058Z,0.00
2019-01-12T04:38:30.012Z,0.00
2019-01-12T04:39:29.953Z,0.00
2019-01-12T04:40:29.908Z,0.00
2019-01-12T04:41:29.869Z,0.00
2019-01-12T04:42:29.811Z,0.00
2019-01-12T04:43:29.774Z,0.00
2019-01-12T04:44:29.733Z,0.00
2019-01-12T04:45:29.675Z,0.00
2019-01-12T04:46:29.651Z,0.00
2019-01-12T04:47:29.666Z,0.00
2019-01-12T04:48:29.554Z,0.00
2019-01-12T04:49:29.503Z,0.00
2019-01-12T04:50:29.450Z,0.00
2019-01-12T04:51:29.426Z,0.00
2019-01-12T04:52:29.374Z,0.00
2019-01-12T04:53:29.328Z,0.00
2019-01-12T04:54:29.278Z,0.00
2019-01-12T04:55:29.246Z,0.00
2019-01-12T04:56:29.180Z,0.00
2019-01-12T04:57:29.134Z,0.00
2019-01-12T04:58:29.094Z,0.00
2019-01-12T04:59:29.066Z,0.00
2019-01-12T05:00:29.021Z,0.00
2019-01-12T05:01:28.967Z,0.00
2019-01-12T05:02:28.910Z,0.00
2019-01-12T05:03:28.887Z,0.00
2019-01-12T05:04:28.819Z,0.00
2019-01-12T05:05:28.774Z,0.00
2019-01-12T05:06:28.729Z,0.00
2019-01-12T05:07:28.696Z,0.00
2019-01-12T05:08:28.646Z,0.00
2019-01-12T05:09:28.593Z,0.00
2019-01-12T05:10:28.562Z,0.00
2019-01-12T05:11:28.515Z,0.00
2019-01-12T05:12:28.480Z,0.00
2019-01-12T05:13:28.425Z,0.00
2019-01-12T05:14:28.367Z,0.00
2019-01-12T05:15:28.322Z,0.00
2019-01-12T05:16:28.298Z,0.00
2019-01-12T05:17:28.235Z,0.00
2019-01-12T05:18:28.186Z,0.00
2019-01-12T05:19:28.154Z,0.00
2019-01-12T05:20:28.095Z,0.00
2019-01-12T05:21:28.051Z,0.00
2019-01-12T05:22:28.015Z,0.00
2019-01-12T05:23:27.973Z,0.00
2019-01-12T05:24:27.936Z,0.00
2019-01-12T05:25:27.883Z,0.00
2019-01-12T05:26:27.845Z,0.00
2019-01-12T05:27:27.792Z,0.00
2019-01-12T05:28:27.755Z,0.00
2019-01-12T05:29:27.701Z,0.00
2019-01-12T05:30:27.643Z,0.00
2019-01-12T05:31:27.597Z,0.00
2019-01-12T05:32:27.560Z,0.00
2019-01-12T05:33:27.520Z,0.00
2019-01-12T05:34:27.462Z,0.00
2019-01-12T05:35:27.428Z,0.00
2019-01-12T05:36:27.370Z,0.00
2019-01-12T05:37:27.325Z,0.00
2019-01-12T05:38:27.287Z,0.00
2019-01-12T05:39:27.255Z,0.00
2019-01-12T05:40:27.210Z,0.00
2019-01-12T05:41:27.157Z,0.00
2019-01-12T05:42:27.105Z,0.00
2019-01-12T05:43:27.054Z,0.00
2019-01-12T05:44:27.028Z,0.00
2019-01-12T05:45:26.984Z,0.00
2019-01-12T05:46:26.937Z,0.00
2019-01-12T05:47:26.883Z,0.00
2019-01-12T05:48:26.841Z,0.00
2019-01-12T05:49:26.780Z,0.00
2019-01-12T05:50:26.747Z,0.00
2019-01-12T05:51:26.697Z,0.00
2019-01-12T05:52:26.651Z,0.00
2019-01-12T05:53:26.611Z,0.00
2019-01-12T05:54:26.565Z,0.00
2019-01-12T05:55:26.507Z,0.00
2019-01-12T05:56:26.462Z,0.00
2019-01-12T05:57:26.438Z,0.00
2019-01-12T05:58:26.393Z,0.00
2019-01-12T05:59:26.326Z,0.00
2019-01-12T06:00:26.293Z,0.00
2019-01-12T06:01:26.236Z,0.00
2019-01-12T06:02:26.202Z,0.00
2019-01-12T06:03:26.166Z,0.00
2019-01-12T06:04:26.107Z,0.00
2019-01-12T06:05:26.076Z,0.00
2019-01-12T06:06:26.029Z,0.00
2019-01-12T06:07:25.975Z,0.00
2019-01-12T06:08:25.938Z,0.00
2019-01-12T06:09:25.884Z,0.00
2019-01-12T06:10:25.826Z,0.00
2019-01-12T06:11:25.780Z,0.00
2019-01-12T06:12:25.749Z,0.00
2019-01-12T06:13:25.691Z,0.00
2019-01-12T06:14:25.657Z,0.00
2019-01-12T06:15:25.606Z,0.00
2019-01-12T06:16:25.577Z,0.00
2019-01-12T06:17:25.529Z,0.00
2019-01-12T06:18:25.474Z,0.00
2019-01-12T06:19:25.416Z,0.00
2019-01-12T06:20:25.393Z,0.00
2019-01-12T06:21:25.348Z,0.00
2019-01-12T06:22:25.290Z,0.00
2019-01-12T06:23:25.248Z,0.00
2019-01-12T06:24:25.211Z,0.00
2019-01-12T06:25:25.168Z,0.00
2019-01-12T06:26:25.107Z,0.00
2019-01-12T06:27:25.053Z,0.00
2019-01-12T06:28:25.008Z,0.00
2019-01-12T06:29:24.963Z,0.00
2019-01-12T06:30:24.917Z,0.00
2019-01-12T06:31:24.885Z,0.00
2019-01-12T06:32:24.827Z,0.00
2019-01-12T06:33:24.788Z,0.00
2019-01-12T06:34:24.750Z,0.00
2019-01-12T06:35:24.712Z,0.00
2019-01-12T06:36:24.660Z,0.00
2019-01-12T06:37:24.600Z,0.00
2019-01-12T06:38:24.575Z,0.00
2019-01-12T06:39:24.509Z,0.00
2019-01-12T06:40:24.466Z,0.00
2019-01-12T06:41:24.427Z,0.00
2019-01-12T06:42:24.375Z,0.00
2019-01-12T06:43:24.331Z,0.00
2019-01-12T06:44:24.281Z,0.00
2019-01-12T06:45:24.237Z,0.00
2019-01-12T06:46:24.223Z,0.00
2019-01-12T06:47:24.159Z,0.00
2019-01-12T06:48:24.122Z,0.00
2019-01-12T06:49:24.054Z,0.00
2019-01-12T06:50:24.023Z,0.00
2019-01-12T06:51:23.971Z,0.00
2019-01-12T06:52:23.939Z,0.00
2019-01-12T06:53:23.894Z,0.00
2019-01-12T06:54:23.841Z,0.00
2019-01-12T06:55:23.782Z,0.00
2019-01-12T06:56:23.753Z,0.00
2019-01-12T06:57:23.698Z,0.00
2019-01-12T06:58:23.667Z,0.00
2019-01-12T06:59:23.622Z,0.00
2019-01-12T07:00:23.563Z,0.00
2019-01-12T07:01:23.519Z,0.00
2019-01-12T07:02:23.485Z,0.00
2019-01-12T07:03:23.432Z,0.00
2019-01-12T07:04:23.387Z,0.00
2019-01-12T07:05:23.349Z,0.00
2019-01-12T07:06:23.295Z,0.00
2019-01-12T07:07:23.250Z,0.00
2019-01-12T07:08:23.204Z,0.00
2019-01-12T07:09:23.155Z,0.00
2019-01-12T07:10:23.113Z,0.00
2019-01-12T07:11:23.055Z,0.00
2019-01-12T07:12:23.032Z,0.00
2019-01-12T07:13:22.978Z,0.00
2019-01-12T07:14:22.921Z,0.00
2019-01-12T07:15:22.882Z,0.00
2019-01-12T07:16:22.837Z,0.00
2019-01-12T07:17:22.806Z,0.00
2019-01-12T07:18:22.747Z,0.00
2019-01-12T07:19:22.700Z,0.00
2019-01-12T07:20:22.647Z,0.00
2019-01-12T07:21:22.629Z,0.00
2019-01-12T07:22:22.564Z,0.00
2019-01-12T07:23:22.533Z,0.00
2019-01-12T07:24:22.478Z,0.00
2019-01-12T07:25:22.420Z,0.00
2019-01-12T07:26:22.396Z,0.00
2019-01-12T07:27:22.342Z,0.00
2019-01-12T07:28:22.309Z,0.00
2019-01-12T07:29:22.240Z,0.00
2019-01-12T07:30:22.207Z,0.00
2019-01-12T07:31:22.161Z,0.00
2019-01-12T07:32:22.115Z,0.00
2019-01-12T07:33:22.078Z,0.00
2019-01-12T07:34:22.019Z,0.00
2019-01-12T07:35:21.987Z,0.00
2019-01-12T07:36:21.944Z,0.00
2019-01-12T07:37:21.885Z,0.00
2019-01-12T07:38:21.830Z,0.00
2019-01-12T07:39:21.807Z,0.00
2019-01-12T07:40:21.760Z,0.00
2019-01-12T07:41:21.714Z,0.00
2019-01-12T07:42:22.166Z,0.00
2019-01-12T07:43:21.612Z,0.00
2019-01-12T07:44:21.569Z,0.00
2019-01-12T07:45:21.512Z,0.00
2019-01-12T07:46:21.480Z,0.00
2019-01-12T07:47:21.442Z,0.00
2019-01-12T07:48:21.389Z,0.00
2019-01-12T07:49:21.342Z,0.00
2019-01-12T07:50:21.310Z,0.00
2019-01-12T07:51:21.253Z,0.00
2019-01-12T07:52:21.215Z,0.00
2019-01-12T07:53:21.169Z,0.00
2019-01-12T07:54:21.111Z,0.00
2019-01-12T07:55:21.059Z,0.00
2019-01-12T07:56:24.702Z,0.00
2019-01-12T07:57:20.974Z,0.00
2019-01-12T07:58:20.920Z,0.00
2019-01-12T07:59:20.888Z,0.00
2019-01-12T08:00:20.829Z,0.00
2019-01-12T08:01:20.797Z,0.00
2019-01-12T08:02:20.753Z,0.00
2019-01-12T08:03:20.706Z,0.00
2019-01-12T08:04:20.650Z,0.00
2019-01-12T08:05:20.624Z,0.00
2019-01-12T08:06:20.570Z,0.00
2019-01-12T08:07:20.532Z,0.00
2019-01-12T08:08:20.466Z,0.00
2019-01-12T08:09:20.428Z,0.00
2019-01-12T08:10:20.388Z,0.00
2019-01-12T08:11:20.343Z,0.00
2019-01-12T08:12:20.297Z,0.00
2019-01-12T08:13:20.255Z,0.00
2019-01-12T08:14:20.193Z,0.00
2019-01-12T08:15:20.160Z,0.00
2019-01-12T08:16:20.102Z,0.00
2019-01-12T08:17:20.070Z,0.00
2019-01-12T08:18:20.025Z,0.00
2019-01-12T08:19:19.979Z,0.00
2019-01-12T08:20:19.935Z,0.00
2019-01-12T08:21:19.896Z,0.00
2019-01-12T08:22:19.844Z,0.00
2019-01-12T08:23:19.785Z,0.00
2019-01-12T08:24:19.747Z,0.00
2019-01-12T08:25:19.714Z,0.00
2019-01-12T08:26:19.648Z,0.00
2019-01-12T08:27:19.616Z,0.00
2019-01-12T08:28:19.573Z,0.00
2019-01-12T08:29:19.521Z,0.00
2019-01-12T08:30:19.476Z,0.00
2019-01-12T08:31:19.435Z,0.00
2019-01-12T08:32:19.376Z,0.00
2019-01-12T08:33:19.338Z,0.00
2019-01-12T08:34:19.285Z,0.00
2019-01-12T08:35:19.253Z,0.00
2019-01-12T08:36:19.646Z,5.63
2019-01-12T08:37:19.170Z,5.63
2019-01-12T08:38:19.104Z,5.63
2019-01-12T08:39:19.065Z,5.63
2019-01-12T08:40:19.020Z,5.63
2019-01-12T08:41:18.989Z,5.63
2019-01-12T08:42:18.935Z,5.63
2019-01-12T08:43:18.898Z,5.63
2019-01-12T08:44:18.831Z,5.63
2019-01-12T08:45:18.798Z,11.25
2019-01-12T08:46:18.748Z,11.25
2019-01-12T08:47:18.707Z,11.25
2019-01-12T08:48:18.673Z,11.25
2019-01-12T08:49:18.629Z,11.25
2019-01-12T08:50:18.558Z,11.25
2019-01-12T08:51:18.513Z,11.25
2019-01-12T08:52:18.489Z,11.25
2019-01-12T08:53:18.422Z,11.25
2019-01-12T08:54:18.400Z,11.25
2019-01-12T08:55:18.332Z,11.25
2019-01-12T08:56:18.296Z,11.25
2019-01-12T08:57:18.249Z,11.25
2019-01-12T08:58:18.217Z,16.88
2019-01-12T08:59:18.171Z,16.88
2019-01-12T09:00:18.170Z,11.25
2019-01-12T09:01:18.065Z,16.88
2019-01-12T09:02:18.022Z,22.50
2019-01-12T09:03:17.988Z,22.50
2019-01-12T09:04:17.935Z,22.50
2019-01-12T09:05:17.897Z,16.88
2019-01-12T09:06:17.839Z,16.88
2019-01-12T09:07:17.786Z,16.88
2019-01-12T09:08:17.748Z,16.88
2019-01-12T09:09:17.702Z,22.50
2019-01-12T09:10:17.674Z,22.50
2019-01-12T09:11:17.614Z,16.88
2019-01-12T09:12:17.585Z,16.88
2019-01-12T09:13:17.513Z,28.13
2019-01-12T09:14:17.489Z,39.38
2019-01-12T09:15:17.431Z,50.63
2019-01-12T09:16:17.385Z,56.25
2019-01-12T09:17:17.353Z,61.88
2019-01-12T09:18:17.308Z,56.25
2019-01-12T09:19:17.253Z,39.38
2019-01-12T09:20:17.204Z,33.75
2019-01-12T09:21:17.174Z,45.00
2019-01-12T09:22:17.127Z,56.25
2019-01-12T09:23:17.081Z,56.25
2019-01-12T09:24:17.028Z,50.63
2019-01-12T09:25:16.982Z,50.63
2019-01-12T09:26:16.937Z,45.00
2019-01-12T09:27:16.879Z,61.88
2019-01-12T09:28:16.833Z,78.75
2019-01-12T09:29:16.801Z,84.38
2019-01-12T09:30:16.755Z,101.25
2019-01-12T09:31:16.727Z,95.63
2019-01-12T09:32:16.655Z,73.13
2019-01-12T09:33:16.607Z,67.50
2019-01-12T09:34:16.583Z,101.25
2019-01-12T09:35:16.530Z,157.50
2019-01-12T09:36:16.479Z,196.88
2019-01-12T09:37:16.427Z,241.88
2019-01-12T09:38:16.382Z,275.63
2019-01-12T09:39:16.358Z,399.38
2019-01-12T09:40:16.305Z,641.25
2019-01-12T09:41:16.247Z,731.25
2019-01-12T09:42:16.215Z,225.00
2019-01-12T09:43:16.179Z,264.38
2019-01-12T09:44:16.124Z,523.13
2019-01-12T09:45:16.076Z,303.75
2019-01-12T09:46:16.046Z,933.75
2019-01-12T09:47:15.989Z,669.38
2019-01-12T09:48:15.899Z,641.25
2019-01-12T09:49:15.915Z,343.13
2019-01-12T09:50:15.849Z,1035.00
2019-01-12T09:51:15.805Z,871.88
2019-01-12T09:52:15.776Z,956.25
2019-01-12T09:53:15.729Z,1108.13
2019-01-12T09:54:15.684Z,416.25
2019-01-12T09:55:15.657Z,1181.25
2019-01-12T09:56:15.605Z,1164.38
2019-01-12T09:57:15.563Z,1130.63
2019-01-12T09:58:15.530Z,1186.88
2019-01-12T09:59:15.467Z,1260.00
2019-01-12T10:00:15.448Z,1305.00
2019-01-12T10:01:15.406Z,1321.88
2019-01-12T10:02:15.345Z,1051.88
2019-01-12T10:03:15.314Z,1271.25
2019-01-12T10:04:15.265Z,1288.13
2019-01-12T10:05:15.440Z,1198.13
2019-01-12T10:06:15.187Z,1490.63
2019-01-12T10:07:15.160Z,1372.50
2019-01-12T10:08:15.129Z,1591.88
2019-01-12T10:09:15.082Z,1603.13
2019-01-12T10:10:15.047Z,1434.38
2019-01-12T10:11:15.014Z,1591.88
2019-01-12T10:12:14.968Z,1552.50
2019-01-12T10:13:14.939Z,1141.88
2019-01-12T10:14:14.902Z,1395.00
2019-01-12T10:15:14.856Z,1631.25
2019-01-12T10:16:14.806Z,1625.63
2019-01-12T10:17:14.777Z,1597.50
2019-01-12T10:18:14.754Z,939.38
2019-01-12T10:19:14.712Z,393.75
2019-01-12T10:20:14.681Z,146.25
2019-01-12T10:21:14.646Z,118.13
2019-01-12T10:22:14.601Z,101.25
2019-01-12T10:23:14.572Z,106.88
2019-01-12T10:24:14.523Z,168.75
2019-01-12T10:25:14.489Z,140.63
2019-01-12T10:26:14.460Z,163.13
2019-01-12T10:27:14.408Z,191.25
2019-01-12T10:28:14.362Z,258.75
2019-01-12T10:29:14.332Z,1316.25
2019-01-12T10:30:14.306Z,253.13
2019-01-12T10:31:14.263Z,1603.13
2019-01-12T10:32:14.215Z,973.13
2019-01-12T10:33:14.169Z,1687.50
2019-01-12T10:34:14.136Z,1822.50
2019-01-12T10:35:14.096Z,1805.63
2019-01-12T10:36:14.049Z,1766.25
2019-01-12T10:37:14.012Z,1760.63
2019-01-12T10:38:13.995Z,1575.00
2019-01-12T10:39:17.875Z,292.50
2019-01-12T10:40:13.904Z,286.88
2019-01-12T10:41:13.867Z,270.00
2019-01-12T10:42:13.834Z,236.25
2019-01-12T10:43:13.791Z,230.63
2019-01-12T10:44:13.758Z,247.50
2019-01-12T10:45:13.922Z,247.50
2019-01-12T10:46:13.674Z,270.00
2019-01-12T10:47:13.643Z,275.63
2019-01-12T10:48:13.604Z,292.50
2019-01-12T10:49:13.565Z,315.00
2019-01-12T10:50:13.527Z,348.75
2019-01-12T10:51:13.495Z,365.63
2019-01-12T10:52:13.449Z,365.63
2019-01-12T10:53:13.395Z,376.88
2019-01-12T10:54:13.366Z,388.13
2019-01-12T10:55:13.320Z,337.50
2019-01-12T10:56:13.286Z,309.38
2019-01-12T10:57:13.253Z,270.00
2019-01-12T10:58:13.200Z,213.75
2019-01-12T10:59:13.214Z,191.25
2019-01-12T11:00:13.131Z,180.00
2019-01-12T11:01:13.090Z,174.38
2019-01-12T11:02:13.050Z,163.13
2019-01-12T11:03:12.987Z,163.13
2019-01-12T11:04:12.944Z,168.75
2019-01-12T11:05:12.925Z,174.38
2019-01-12T11:06:12.873Z,180.00
2019-01-12T11:07:12.833Z,185.63
2019-01-12T11:08:12.785Z,191.25
2019-01-12T11:09:12.749Z,191.25
2019-01-12T11:10:12.702Z,202.50
2019-01-12T11:11:12.673Z,219.38
2019-01-12T11:12:12.621Z,225.00
2019-01-12T11:13:12.568Z,219.38
2019-01-12T11:14:12.540Z,208.13
2019-01-12T11:15:12.496Z,208.13
2019-01-12T11:16:12.464Z,202.50
2019-01-12T11:17:12.398Z,185.63
2019-01-12T11:18:12.386Z,180.00
2019-01-12T11:19:12.319Z,185.63
2019-01-12T11:20:12.291Z,185.63
2019-01-12T11:21:12.227Z,196.88
2019-01-12T11:22:12.184Z,191.25
2019-01-12T11:23:12.143Z,185.63
2019-01-12T11:24:12.120Z,180.00
2019-01-12T11:25:12.078Z,168.75
2019-01-12T11:26:12.015Z,168.75
2019-01-12T11:27:12.473Z,163.13
2019-01-12T11:28:11.949Z,163.13
2019-01-12T11:29:11.908Z,168.75
2019-01-12T11:30:11.843Z,191.25
2019-01-12T11:31:11.807Z,202.50
2019-01-12T11:32:11.768Z,225.00
2019-01-12T11:33:11.726Z,225.00
2019-01-12T11:34:11.692Z,225.00
2019-01-12T11:35:11.648Z,213.75
2019-01-12T11:36:11.597Z,185.63
2019-01-12T11:37:11.564Z,185.63
2019-01-12T11:38:11.519Z,174.38
2019-01-12T11:39:11.484Z,191.25
2019-01-12T11:40:11.432Z,196.88
2019-01-12T11:41:11.377Z,202.50
2019-01-12T11:42:11.325Z,213.75
2019-01-12T11:43:11.282Z,219.38
2019-01-12T11:44:11.259Z,213.75
2019-01-12T11:45:11.212Z,219.38
2019-01-12T11:46:11.127Z,174.38
2019-01-12T11:47:11.111Z,157.50
2019-01-12T11:48:11.083Z,163.13
2019-01-12T11:49:11.037Z,174.38
2019-01-12T11:50:10.988Z,191.25
2019-01-12T11:51:10.959Z,191.25
2019-01-12T11:52:10.894Z,191.25
2019-01-12T11:53:10.866Z,168.75
2019-01-12T11:54:10.808Z,180.00
2019-01-12T11:55:10.772Z,213.75
2019-01-12T11:56:10.743Z,225.00
2019-01-12T11:57:10.681Z,241.88
2019-01-12T11:58:10.648Z,253.13
2019-01-12T11:59:10.614Z,275.63
2019-01-12T12:00:10.566Z,247.50
2019-01-12T12:01:10.519Z,236.25
2019-01-12T12:02:10.486Z,253.13
2019-01-12T12:03:10.428Z,270.00
2019-01-12T12:04:10.387Z,309.38
2019-01-12T12:05:10.356Z,292.50
2019-01-12T12:06:10.314Z,303.75
2019-01-12T12:07:10.262Z,292.50
2019-01-12T12:08:10.215Z,303.75
2019-01-12T12:09:10.172Z,309.38
2019-01-12T12:10:10.121Z,303.75
2019-01-12T12:11:10.085Z,286.88
2019-01-12T12:12:10.046Z,309.38
2019-01-12T12:13:10.014Z,315.00
2019-01-12T12:14:09.954Z,309.38
2019-01-12T12:15:09.918Z,298.13
2019-01-12T12:16:10.154Z,298.13
2019-01-12T12:17:09.835Z,298.13
2019-01-12T12:18:09.793Z,270.00
2019-01-12T12:19:09.750Z,230.63
2019-01-12T12:20:09.707Z,253.13
2019-01-12T12:21:09.658Z,236.25
2019-01-12T12:22:09.623Z,275.63
2019-01-12T12:23:09.582Z,315.00
2019-01-12T12:24:09.538Z,315.00
2019-01-12T12:25:09.483Z,309.38
2019-01-12T12:26:09.462Z,298.13
2019-01-12T12:27:09.414Z,298.13
2019-01-12T12:28:09.367Z,292.50
2019-01-12T12:29:09.336Z,286.88
2019-01-12T12:30:09.293Z,270.00
2019-01-12T12:31:09.237Z,264.38
2019-01-12T12:32:09.195Z,258.75
2019-01-12T12:33:09.169Z,253.13
2019-01-12T12:34:09.128Z,247.50
2019-01-12T12:35:09.083Z,219.38
2019-01-12T12:36:09.020Z,230.63
2019-01-12T12:37:08.991Z,270.00
2019-01-12T12:38:08.949Z,270.00
2019-01-12T12:39:08.916Z,270.00
2019-01-12T12:40:08.860Z,264.38
2019-01-12T12:41:08.811Z,258.75
2019-01-12T12:42:08.790Z,258.75
2019-01-12T12:43:08.736Z,247.50
2019-01-12T12:44:08.700Z,247.50
2019-01-12T12:45:08.644Z,230.63
2019-01-12T12:46:08.602Z,208.13
2019-01-12T12:47:08.574Z,213.75
2019-01-12T12:48:08.531Z,270.00
2019-01-12T12:49:08.487Z,253.13
2019-01-12T12:50:08.456Z,241.88
2019-01-12T12:51:08.402Z,264.38
2019-01-12T12:52:08.373Z,236.25
2019-01-12T12:53:08.330Z,225.00
2019-01-12T12:54:08.275Z,241.88
2019-01-12T12:55:08.234Z,219.38
2019-01-12T12:56:08.205Z,202.50
2019-01-12T12:57:08.142Z,225.00
2019-01-12T12:58:08.121Z,202.50
2019-01-12T12:59:08.058Z,202.50
2019-01-12T13:00:08.029Z,241.88
2019-01-12T13:01:07.974Z,208.13