createdAt,value
2022-10-11T00:02:01.109Z,12.90
2022-10-11T00:04:29.001Z,10.98
2022-10-11T00:07:07.856Z,10.50
2022-10-11T00:09:35.831Z,9.23
2022-10-11T00:12:04.230Z,9.90
2022-10-11T00:14:33.923Z,12.47
2022-10-11T00:17:01.910Z,12.40
2022-10-11T00:19:30.539Z,13.37
2022-10-11T00:22:00.816Z,11.10
2022-10-11T00:24:47.823Z,13.70
2022-10-11T00:27:42.745Z,7.13
2022-10-11T00:30:27.153Z,7.77
2022-10-11T00:33:13.969Z,11.17
2022-10-11T00:35:57.589Z,11.10
2022-10-11T00:38:42.303Z,9.07
2022-10-11T00:41:40.009Z,11.03
2022-10-11T00:44:34.274Z,11.97
2022-10-11T00:47:20.401Z,9.40
2022-10-11T01:00:30.562Z,14.37
2022-10-11T01:03:11.141Z,9.57
2022-10-11T01:05:55.354Z,9.87
2022-10-11T01:11:42.506Z,8.03
2022-10-11T01:15:17.737Z,8.80
2022-10-11T01:18:50.066Z,8.17
2022-10-11T01:21:48.145Z,9.30
2022-10-11T01:24:54.894Z,9.63
2022-10-11T01:32:29.800Z,7.83
2022-10-11T01:55:07.620Z,11.53
2022-10-11T01:57:53.416Z,12.47
2022-10-11T02:00:53.444Z,10.60
2022-10-11T02:03:44.616Z,9.47
2022-10-11T02:06:50.056Z,9.63
2022-10-11T02:10:25.653Z,8.57
2022-10-11T02:13:24.354Z,10.00
2022-10-11T02:16:23.398Z,5.93
2022-10-11T02:19:21.965Z,7.13
2022-10-11T02:32:38.473Z,6.07
2022-10-11T02:46:31.297Z,11.53
2022-10-11T02:49:21.197Z,6.47
2022-10-11T02:52:18.917Z,6.57
2022-10-11T02:55:14.266Z,7.13
2022-10-11T02:58:07.920Z,6.93
2022-10-11T03:11:20.062Z,7.63
2022-10-11T03:14:00.075Z,11.03
2022-10-11T03:16:55.139Z,7.77
2022-10-11T03:30:06.440Z,7.53
2022-10-11T03:33:39.957Z,9.67
2022-10-11T03:36:23.056Z,6.27
2022-10-11T03:49:32.653Z,9.57
2022-10-11T03:59:35.825Z,7.43
2022-10-11T04:03:10.740Z,9.30
2022-10-11T04:16:48.545Z,9.13
2022-10-11T04:20:10.635Z,12.93
2022-10-11T04:23:07.672Z,14.50
2022-10-11T04:25:53.793Z,8.27
2022-10-11T04:28:41.252Z,9.07
2022-10-11T04:31:35.591Z,7.50
2022-10-11T04:34:16.661Z,9.50
2022-10-11T04:37:11.100Z,12.53
2022-10-11T04:39:50.216Z,6.30
2022-10-11T04:42:35.070Z,5.87
2022-10-11T04:45:14.703Z,7.07
2022-10-11T04:47:57.498Z,8.83
2022-10-11T04:50:37.680Z,9.73
2022-10-11T04:53:27.873Z,11.87
2022-10-11T04:56:15.042Z,6.90
2022-10-11T04:59:00.739Z,6.50
2022-10-11T05:12:23.303Z,9.20
2022-10-11T05:15:06.096Z,8.53
2022-10-11T05:28:11.982Z,7.90
2022-10-11T05:30:54.506Z,11.10
2022-10-11T05:33:35.556Z,11.53
2022-10-11T05:36:19.757Z,7.97
2022-10-11T05:39:02.935Z,17.47
2022-10-11T05:42:05.462Z,11.23
2022-10-11T05:45:01.697Z,8.83
2022-10-11T05:47:41.829Z,11.53
2022-10-11T05:51:09.804Z,12.93
2022-10-11T05:53:50.693Z,12.80
2022-10-11T05:56:34.979Z,11.37
2022-10-11T05:59:18.004Z,14.73
2022-10-11T06:02:00.192Z,17.13
2022-10-11T06:04:42.419Z,13.37
2022-10-11T06:07:24.138Z,19.27
2022-10-11T06:10:05.864Z,15.23
2022-10-11T06:12:54.834Z,11.87
2022-10-11T06:15:49.308Z,17.57
2022-10-11T06:18:43.755Z,20.97
2022-10-11T06:21:49.017Z,25.30
2022-10-11T06:24:49.085Z,39.60
2022-10-11T06:27:47.486Z,35.90
2022-10-11T06:30:56.794Z,40.17
2022-10-11T06:33:54.927Z,45.30
2022-10-11T06:50:58.967Z,41.33
2022-10-11T06:53:56.653Z,38.03
2022-10-11T06:56:53.602Z,41.73
2022-10-11T06:59:32.506Z,37.67
2022-10-11T07:02:27.922Z,50.40
2022-10-11T07:05:36.414Z,46.03
2022-10-11T07:09:55.910Z,52.23
2022-10-11T07:12:36.452Z,57.37
2022-10-11T07:15:32.071Z,47.63
2022-10-11T07:18:40.857Z,47.07
2022-10-11T07:21:21.595Z,64.23
2022-10-11T07:24:28.174Z,49.90
2022-10-11T07:27:26.690Z,58.53
2022-10-11T07:30:32.492Z,52.73
2022-10-11T07:33:41.998Z,47.30
2022-10-11T07:36:53.390Z,48.73
2022-10-11T07:39:56.857Z,42.23
2022-10-11T07:43:02.723Z,40.70
2022-10-11T07:56:33.337Z,47.40
2022-10-11T07:59:27.870Z,40.47
2022-10-11T08:02:23.914Z,36.75
2022-10-11T08:05:28.427Z,48.23
2022-10-11T08:08:25.025Z,47.20
2022-10-11T08:11:05.005Z,47.40
2022-10-11T08:14:08.809Z,45.33
2022-10-11T08:16:47.360Z,46.90
2022-10-11T08:19:25.885Z,50.60
2022-10-11T08:22:24.241Z,50.63
2022-10-11T08:25:05.296Z,52.17
2022-10-11T08:28:05.206Z,49.87
2022-10-11T08:31:13.483Z,48.50
2022-10-11T08:34:12.026Z,53.90
2022-10-11T08:37:10.691Z,52.37
2022-10-11T08:39:51.767Z,56.30
2022-10-11T08:42:37.317Z,52.80
2022-10-11T08:45:36.628Z,51.63
2022-10-11T08:48:35.757Z,48.05
2022-10-11T08:51:34.726Z,54.40
2022-10-11T08:54:39.763Z,48.22
2022-10-11T08:57:40.623Z,49.38
2022-10-11T09:01:06.998Z,41.97
2022-10-11T09:04:43.198Z,54.83
2022-10-11T09:18:13.567Z,28.35
2022-10-11T09:21:34.883Z,27.98
2022-10-11T09:24:52.746Z,32.70
2022-10-11T09:28:03.548Z,28.75
2022-10-11T09:30:51.573Z,25.55
2022-10-11T09:33:48.304Z,30.45
2022-10-11T09:36:47.957Z,27.08
2022-10-11T09:39:37.328Z,20.55
2022-10-11T09:42:19.735Z,20.92
2022-10-11T09:44:49.153Z,22.77
2022-10-11T09:47:20.297Z,20.27
2022-10-11T09:50:00.969Z,25.48
2022-10-11T09:58:40.157Z,21.20
2022-10-11T10:01:23.716Z,21.58
2022-10-11T10:04:29.051Z,18.75
2022-10-11T10:07:13.138Z,18.98
2022-10-11T10:09:41.153Z,21.58
2022-10-11T10:12:13.986Z,21.17
2022-10-11T10:14:43.296Z,24.52
2022-10-11T10:17:17.451Z,19.80
2022-10-11T10:19:50.443Z,17.95
2022-10-11T10:22:21.397Z,17.38
2022-10-11T10:24:51.310Z,16.63
2022-10-11T10:27:22.336Z,19.08
2022-10-11T10:30:25.035Z,21.63
2022-10-11T10:33:02.210Z,19.38
2022-10-11T10:40:17.994Z,13.80
2022-10-11T10:42:49.108Z,13.10
2022-10-11T10:45:23.175Z,10.30
2022-10-11T10:48:24.720Z,22.42
2022-10-11T10:51:21.100Z,10.88
2022-10-11T10:54:03.539Z,10.15
2022-10-11T10:56:46.014Z,11.25
2022-10-11T10:59:38.951Z,9.13
2022-10-11T11:02:39.633Z,11.18
2022-10-11T11:09:47.757Z,10.30
2022-10-11T11:12:49.579Z,9.63
2022-10-11T11:15:33.144Z,9.63
2022-10-11T11:18:23.015Z,8.35
2022-10-11T11:21:05.314Z,14.05
2022-10-11T11:23:41.891Z,8.13
2022-10-11T11:26:22.210Z,7.50
2022-10-11T11:29:10.290Z,6.65
2022-10-11T11:32:01.892Z,7.63
2022-10-11T11:34:38.390Z,9.02
2022-10-11T11:37:22.874Z,9.07
2022-10-11T11:39:59.275Z,9.70
2022-10-11T11:42:40.399Z,9.93
2022-10-11T11:45:18.470Z,7.95
2022-10-11T11:47:53.073Z,9.70
2022-10-11T11:50:25.338Z,8.25
2022-10-11T11:52:58.710Z,9.18
2022-10-11T11:55:33.431Z,10.38
2022-10-11T11:58:26.579Z,9.85
2022-10-11T12:01:03.757Z,8.65
2022-10-11T12:03:39.296Z,10.88
2022-10-11T12:06:25.798Z,9.07
2022-10-11T12:12:06.091Z,8.27
2022-10-11T12:14:41.611Z,7.68
2022-10-11T12:21:24.093Z,8.27
2022-10-11T12:23:54.339Z,8.27
2022-10-11T12:26:41.511Z,7.53
2022-10-11T12:29:47.341Z,7.72
2022-10-11T12:32:53.588Z,6.10
2022-10-11T12:36:07.305Z,7.63
2022-10-11T12:38:40.091Z,8.07
2022-10-11T12:41:50.132Z,7.95
2022-10-11T12:44:24.111Z,6.80
2022-10-11T12:47:26.103Z,8.55
2022-10-11T12:50:14.489Z,9.82
2022-10-11T12:52:55.529Z,7.97
2022-10-11T12:55:36.139Z,10.35
2022-10-11T12:58:30.749Z,8.15
2022-10-11T13:01:19.162Z,11.75
2022-10-11T13:03:53.231Z,10.65
2022-10-11T13:06:25.095Z,12.63
2022-10-11T13:09:10.462Z,8.40
2022-10-11T13:11:48.432Z,13.18
2022-10-11T13:14:19.862Z,8.73
2022-10-11T13:17:05.107Z,7.28
2022-10-11T13:19:36.582Z,6.60
2022-10-11T13:22:06.554Z,8.98
2022-10-11T13:24:39.853Z,14.05
2022-10-11T13:27:17.118Z,8.57
2022-10-11T13:29:46.399Z,7.68
2022-10-11T13:32:18.811Z,8.77
2022-10-11T13:34:52.677Z,14.00
2022-10-11T13:37:23.972Z,10.38
2022-10-11T13:43:36.898Z,9.48
2022-10-11T13:46:45.551Z,7.88
2022-10-11T13:54:18.030Z,7.07
2022-10-11T13:56:52.473Z,7.13
2022-10-11T13:59:23.700Z,7.20
2022-10-11T14:21:37.053Z,9.32
2022-10-11T14:24:06.566Z,8.13
2022-10-11T14:26:36.945Z,7.88
2022-10-11T14:29:10.432Z,6.07
2022-10-11T14:31:41.705Z,11.20
2022-10-11T14:34:17.193Z,11.45
2022-10-11T14:36:46.656Z,7.50
2022-10-11T14:39:16.499Z,7.82
2022-10-11T14:41:44.833Z,9.68
2022-10-11T14:44:12.872Z,8.13
2022-10-11T14:46:41.361Z,7.47
2022-10-11T14:49:14.825Z,13.02
2022-10-11T14:51:43.550Z,8.30
2022-10-11T14:54:14.073Z,7.95
2022-10-11T14:56:41.981Z,11.70
2022-10-11T14:59:13.840Z,10.07
2022-10-11T15:01:42.512Z,6.35
2022-10-11T15:04:10.673Z,10.98
2022-10-11T15:06:40.552Z,5.15
2022-10-11T15:09:09.028Z,8.52
2022-10-11T15:11:39.592Z,6.70
2022-10-11T15:14:08.118Z,7.57
2022-10-11T15:16:36.529Z,8.85
2022-10-11T15:19:05.035Z,6.47
2022-10-11T15:21:33.357Z,10.82
2022-10-11T15:24:01.201Z,8.18
2022-10-11T15:26:32.639Z,6.68
2022-10-11T15:29:04.597Z,8.13
2022-10-11T15:31:33.888Z,10.65
2022-10-11T15:34:01.953Z,6.60
2022-10-11T15:36:30.323Z,6.93
2022-10-11T15:38:58.270Z,6.88
2022-10-11T15:41:26.229Z,7.65
2022-10-11T15:43:54.547Z,6.47
2022-10-11T15:46:24.114Z,6.78
2022-10-11T15:48:52.685Z,7.63
2022-10-11T15:51:20.893Z,5.95
2022-10-11T15:53:48.606Z,7.30
2022-10-11T15:56:19.314Z,9.18
2022-10-11T15:58:47.231Z,7.07
2022-10-11T16:01:17.893Z,4.95
2022-10-11T16:03:48.295Z,7.78
2022-10-11T16:06:16.693Z,9.05
2022-10-11T16:08:45.018Z,7.13
2022-10-11T16:11:13.697Z,6.13
2022-10-11T16:13:41.694Z,6.82
2022-10-11T16:16:10.556Z,7.85
2022-10-11T16:18:40.552Z,8.30
2022-10-11T16:21:15.379Z,5.78
2022-10-11T16:23:43.481Z,5.95
2022-10-11T16:26:17.362Z,8.13
2022-10-11T16:28:47.800Z,8.07
2022-10-11T16:31:20.678Z,7.10
2022-10-11T16:33:48.678Z,8.38
2022-10-11T16:36:35.951Z,7.50
2022-10-11T16:39:08.135Z,6.43
2022-10-11T16:41:36.228Z,9.18
2022-10-11T16:44:04.852Z,6.93
2022-10-11T16:46:34.053Z,6.85
2022-10-11T16:49:02.056Z,5.35
2022-10-11T16:51:31.295Z,10.57
2022-10-11T16:53:59.693Z,13.98
2022-10-11T16:56:27.890Z,7.45
2022-10-11T16:58:56.325Z,5.93
2022-10-11T17:01:25.248Z,7.30
2022-10-11T17:03:54.036Z,8.07
2022-10-11T17:06:21.778Z,9.27
2022-10-11T17:08:50.936Z,8.20
2022-10-11T17:11:18.965Z,8.57
2022-10-11T17:13:46.985Z,6.88
2022-10-11T17:16:15.132Z,6.80
2022-10-11T17:18:42.911Z,9.95
2022-10-11T17:21:14.226Z,6.93
2022-10-11T17:23:42.664Z,7.10
2022-10-11T17:26:16.178Z,6.15
2022-10-11T17:28:44.223Z,5.85
2022-10-11T17:31:12.582Z,4.80
2022-10-11T17:33:40.554Z,8.17
2022-10-11T17:36:17.898Z,14.97
2022-10-11T17:38:45.805Z,7.30
2022-10-11T17:41:15.032Z,8.10
2022-10-11T17:43:43.167Z,4.90
2022-10-11T17:46:13.282Z,9.07
2022-10-11T17:48:41.361Z,8.17
2022-10-11T17:51:10.754Z,8.27
2022-10-11T17:53:40.525Z,7.83
2022-10-11T17:56:11.488Z,7.70
2022-10-11T17:58:41.121Z,8.17
2022-10-11T18:01:11.961Z,7.70
2022-10-11T18:03:40.372Z,9.10
2022-10-11T18:06:10.123Z,9.70
2022-10-11T18:08:40.832Z,9.87
2022-10-11T18:11:12.064Z,7.30
2022-10-11T18:13:45.808Z,11.70
2022-10-11T18:16:14.634Z,9.13
2022-10-11T18:18:43.332Z,11.53
2022-10-11T18:21:12.487Z,6.37
2022-10-11T18:23:41.385Z,7.97
2022-10-11T18:26:11.752Z,12.47
2022-10-11T18:28:42.198Z,6.53
2022-10-11T18:31:13.936Z,6.53
2022-10-11T18:33:43.464Z,9.87
2022-10-11T18:36:14.041Z,8.60
2022-10-11T18:38:46.359Z,10.53
2022-10-11T18:41:19.089Z,8.47
2022-10-11T18:43:52.398Z,6.87
2022-10-11T18:46:22.196Z,10.80
2022-10-11T18:48:52.468Z,7.33
2022-10-11T18:51:22.889Z,6.93
2022-10-11T18:53:51.414Z,9.97
2022-10-11T18:56:21.994Z,7.87
2022-10-11T18:58:53.878Z,7.17
2022-10-11T19:01:24.023Z,9.30
2022-10-11T19:03:54.086Z,5.60
2022-10-11T19:06:25.013Z,9.20
2022-10-11T19:09:01.232Z,9.30
2022-10-11T19:11:29.490Z,6.27
2022-10-11T19:14:02.011Z,9.20
2022-10-11T19:16:31.689Z,5.77
2022-10-11T19:19:00.029Z,7.83
2022-10-11T19:21:31.583Z,9.83
2022-10-11T19:24:00.425Z,7.80
2022-10-11T19:26:31.305Z,8.17
2022-10-11T19:29:03.447Z,12.00
2022-10-11T19:31:33.459Z,16.00
2022-10-11T19:34:04.450Z,14.07
2022-10-11T19:36:36.624Z,7.07
2022-10-11T19:39:06.275Z,6.07
2022-10-11T19:41:34.674Z,7.07
2022-10-11T19:44:04.863Z,6.20
2022-10-11T19:46:50.375Z,6.60
2022-10-11T19:49:21.492Z,10.53
2022-10-11T19:51:49.610Z,10.47
2022-10-11T19:54:18.101Z,9.67
2022-10-11T19:56:46.117Z,9.67
2022-10-11T19:59:17.513Z,10.30
2022-10-11T20:01:52.307Z,7.13
2022-10-11T20:07:17.702Z,11.27
2022-10-11T20:09:45.945Z,6.73
2022-10-11T20:12:20.423Z,5.73
2022-10-11T20:15:07.568Z,11.80
2022-10-11T20:17:50.646Z,11.97
2022-10-11T20:21:04.319Z,9.50
2022-10-11T20:23:38.565Z,9.60
2022-10-11T20:26:37.720Z,7.30
2022-10-11T20:29:14.426Z,5.93
2022-10-11T20:31:48.389Z,8.10
2022-10-11T20:34:17.503Z,7.83
2022-10-11T20:36:49.381Z,12.03
2022-10-11T20:39:24.411Z,10.17
2022-10-11T20:41:54.484Z,7.43
2022-10-11T20:44:22.702Z,6.60
2022-10-11T20:47:01.636Z,8.27
2022-10-11T20:49:37.343Z,4.67
2022-10-11T20:52:08.765Z,10.03
2022-10-11T20:54:37.289Z,7.47
2022-10-11T20:57:07.802Z,9.13
2022-10-11T20:59:36.346Z,12.07
2022-10-11T21:02:06.239Z,8.63
2022-10-11T21:04:34.466Z,9.53
2022-10-11T21:07:02.529Z,11.13
2022-10-11T21:09:30.730Z,9.70
2022-10-11T21:11:58.722Z,7.43
2022-10-11T21:14:26.690Z,8.37
2022-10-11T21:16:57.260Z,12.00
2022-10-11T21:19:27.117Z,7.57
2022-10-11T21:21:55.841Z,11.03
2022-10-11T21:24:23.843Z,12.53
2022-10-11T21:26:51.729Z,9.63
2022-10-11T21:29:19.649Z,10.90
2022-10-11T21:31:47.548Z,8.53
2022-10-11T21:34:16.536Z,9.27
2022-10-11T21:36:46.721Z,11.57
2022-10-11T21:39:14.949Z,8.33
2022-10-11T21:41:43.603Z,8.57
2022-10-11T21:44:11.718Z,8.13
2022-10-11T21:47:05.525Z,9.30
2022-10-11T21:49:28.113Z,8.30
2022-10-11T21:51:58.285Z,9.77
2022-10-11T21:54:26.188Z,6.80
2022-10-11T21:56:54.469Z,8.60
2022-10-11T21:59:23.050Z,10.03
2022-10-11T22:01:51.727Z,10.10
2022-10-11T22:04:20.006Z,14.27
2022-10-11T22:06:48.259Z,8.00
2022-10-11T22:09:17.612Z,10.50
2022-10-11T22:11:45.540Z,7.20
2022-10-11T22:14:13.985Z,10.07
2022-10-11T22:16:41.998Z,7.80
2022-10-11T22:19:10.233Z,6.97
2022-10-11T22:21:42.628Z,12.27
2022-10-11T22:24:13.404Z,12.33
2022-10-11T22:26:42.701Z,13.63
2022-10-11T22:29:12.838Z,8.30
2022-10-11T22:31:41.449Z,9.43
2022-10-11T22:34:09.404Z,11.50
2022-10-11T22:36:37.196Z,7.00
2022-10-11T22:39:07.920Z,8.27
2022-10-11T22:41:38.299Z,6.33
2022-10-11T22:44:10.414Z,9.73
2022-10-11T22:46:38.217Z,9.63
2022-10-11T22:49:07.698Z,10.27
2022-10-11T22:51:35.854Z,9.40
2022-10-11T22:54:03.689Z,8.93
2022-10-11T22:56:31.533Z,6.40
2022-10-11T22:58:59.734Z,7.40
2022-10-11T23:01:28.990Z,9.60
2022-10-11T23:03:56.829Z,6.80
2022-10-11T23:06:25.443Z,9.23
2022-10-11T23:08:54.188Z,7.43
2022-10-11T23:11:22.183Z,10.13
2022-10-11T23:13:51.220Z,9.07
2022-10-11T23:16:20.560Z,9.53
2022-10-11T23:18:52.993Z,6.93
2022-10-11T23:21:21.499Z,8.13
2022-10-11T23:23:49.416Z,10.50
2022-10-11T23:26:17.945Z,8.27
2022-10-11T23:28:46.249Z,12.10
2022-10-11T23:31:16.582Z,8.63
2022-10-11T23:33:44.753Z,10.40
2022-10-11T23:36:16.911Z,10.80
2022-10-11T23:38:45.178Z,9.37
2022-10-11T23:41:12.925Z,9.43
2022-10-11T23:43:40.820Z,8.50
2022-10-11T23:46:08.736Z,10.93
2022-10-11T23:48:36.541Z,10.50
2022-10-11T23:51:04.485Z,7.07
2022-10-11T23:53:34.124Z,6.83
2022-10-11T23:56:01.957Z,7.77
2022-10-11T23:58:29.737Z,7.13
