createdAt,value
2019-04-30T00:00:47.505Z,11.50
2019-04-30T00:03:20.609Z,10.50
2019-04-30T00:05:53.830Z,11.60
2019-04-30T00:08:22.096Z,10.27
2019-04-30T00:10:52.002Z,11.80
2019-04-30T00:13:22.609Z,11.40
2019-04-30T00:15:52.698Z,12.20
2019-04-30T00:18:25.496Z,13.37
2019-04-30T00:20:55.512Z,12.70
2019-04-30T00:23:29.292Z,12.53
2019-04-30T00:25:58.415Z,13.60
2019-04-30T00:28:28.438Z,12.60
2019-04-30T00:30:58.232Z,13.13
2019-04-30T00:33:28.150Z,11.93
2019-04-30T00:35:58.200Z,13.03
2019-04-30T00:38:29.467Z,11.70
2019-04-30T00:41:01.962Z,12.83
2019-04-30T00:43:31.400Z,12.77
2019-04-30T00:46:01.391Z,13.27
2019-04-30T00:48:31.389Z,11.93
2019-04-30T00:51:01.916Z,11.80
2019-04-30T00:53:32.097Z,11.90
2019-04-30T00:56:02.190Z,13.60
2019-04-30T00:58:32.058Z,12.07
2019-04-30T01:01:04.894Z,12.77
2019-04-30T01:03:39.491Z,12.60
2019-04-30T01:06:08.669Z,12.27
2019-04-30T01:08:38.789Z,12.43
2019-04-30T01:11:09.732Z,12.97
2019-04-30T01:13:45.628Z,12.07
2019-04-30T01:16:11.108Z,13.27
2019-04-30T01:18:41.110Z,13.07
2019-04-30T01:21:11.302Z,13.90
2019-04-30T01:23:48.200Z,14.27
2019-04-30T01:26:13.113Z,12.83
2019-04-30T01:28:43.285Z,12.67
2019-04-30T01:31:13.177Z,13.67
2019-04-30T01:33:43.077Z,13.23
2019-04-30T01:36:13.458Z,13.40
2019-04-30T01:38:44.886Z,11.63
2019-04-30T01:41:15.121Z,14.33
2019-04-30T01:43:45.654Z,12.07
2019-04-30T01:46:15.460Z,12.27
2019-04-30T01:48:50.560Z,12.77
2019-04-30T01:51:20.464Z,12.17
2019-04-30T01:54:00.738Z,13.13
2019-04-30T01:56:38.913Z,11.60
2019-04-30T01:59:13.113Z,12.60
2019-04-30T02:01:44.678Z,10.60
2019-04-30T02:04:14.841Z,12.83
2019-04-30T02:06:44.630Z,11.43
2019-04-30T02:09:14.558Z,11.00
2019-04-30T02:11:44.466Z,10.97
2019-04-30T02:14:14.424Z,11.97
2019-04-30T02:16:44.263Z,13.40
2019-04-30T02:19:14.081Z,11.63
2019-04-30T02:21:43.865Z,12.73
2019-04-30T02:24:14.444Z,13.00
2019-04-30T02:26:44.362Z,13.90
2019-04-30T02:29:14.146Z,13.37
2019-04-30T02:31:45.138Z,12.80
2019-04-30T02:34:16.596Z,13.27
2019-04-30T02:36:49.918Z,12.43
2019-04-30T02:39:20.347Z,12.10
2019-04-30T02:41:51.229Z,11.47
2019-04-30T02:44:21.598Z,13.97
2019-04-30T02:46:53.926Z,12.73
2019-04-30T02:49:25.979Z,12.53
2019-04-30T02:51:59.401Z,13.60
2019-04-30T02:54:30.891Z,12.37
2019-04-30T02:57:03.082Z,14.33
2019-04-30T02:59:33.597Z,12.77
2019-04-30T03:02:03.442Z,11.83
2019-04-30T03:04:33.219Z,13.17
2019-04-30T03:07:02.993Z,12.23
2019-04-30T03:09:33.493Z,10.43
2019-04-30T03:12:03.434Z,10.80
2019-04-30T03:14:33.315Z,12.43
2019-04-30T03:17:04.773Z,12.27
2019-04-30T03:19:36.198Z,13.07
2019-04-30T03:22:10.032Z,12.93
2019-04-30T03:24:42.439Z,11.93
2019-04-30T03:27:10.806Z,13.80
2019-04-30T03:29:40.829Z,12.03
2019-04-30T03:32:13.970Z,10.90
2019-04-30T03:34:43.450Z,13.27
2019-04-30T03:37:14.062Z,10.53
2019-04-30T03:39:44.143Z,11.33
2019-04-30T03:42:13.937Z,10.87
2019-04-30T03:44:43.723Z,12.40
2019-04-30T03:47:13.602Z,12.23
2019-04-30T03:49:43.538Z,10.13
2019-04-30T03:52:14.273Z,11.17
2019-04-30T03:54:44.757Z,10.43
2019-04-30T03:57:14.595Z,11.93
2019-04-30T03:59:44.427Z,11.53
2019-04-30T04:02:30.056Z,9.53
2019-04-30T04:05:13.278Z,11.77
2019-04-30T04:07:49.838Z,10.57
2019-04-30T04:10:23.170Z,11.57
2019-04-30T04:12:52.998Z,12.10
2019-04-30T04:15:22.812Z,11.03
2019-04-30T04:17:52.600Z,11.77
2019-04-30T04:20:22.366Z,11.10
2019-04-30T04:22:52.263Z,10.83
2019-04-30T04:25:22.117Z,10.77
2019-04-30T04:27:51.936Z,11.50
2019-04-30T04:30:21.849Z,10.63
2019-04-30T04:32:52.422Z,10.83
2019-04-30T04:35:22.209Z,10.97
2019-04-30T04:37:52.025Z,12.77
2019-04-30T04:40:21.936Z,10.73
2019-04-30T04:42:52.437Z,11.17
2019-04-30T04:45:22.212Z,11.67
2019-04-30T04:47:52.026Z,10.83
2019-04-30T04:50:21.863Z,10.83
2019-04-30T04:52:51.717Z,9.10
2019-04-30T04:55:22.267Z,9.80
2019-04-30T04:57:52.206Z,9.23
2019-04-30T05:00:22.063Z,8.17
2019-04-30T05:02:59.418Z,9.57
2019-04-30T05:05:29.841Z,8.53
2019-04-30T05:07:59.919Z,8.23
2019-04-30T05:10:29.897Z,8.63
2019-04-30T05:13:00.497Z,7.83
2019-04-30T05:15:30.310Z,6.70
2019-04-30T05:18:00.116Z,7.43
2019-04-30T05:20:29.940Z,7.20
2019-04-30T05:23:00.322Z,6.97
2019-04-30T05:25:30.149Z,6.67
2019-04-30T05:28:00.175Z,6.10
2019-04-30T05:30:31.676Z,6.50
2019-04-30T05:33:01.842Z,7.17
2019-04-30T05:35:32.422Z,6.00
2019-04-30T05:38:02.233Z,5.93
2019-04-30T05:40:32.193Z,5.63
2019-04-30T05:43:02.709Z,5.67
2019-04-30T05:45:33.770Z,7.30
2019-04-30T05:48:03.714Z,5.63
2019-04-30T05:50:33.590Z,6.33
2019-04-30T05:53:03.465Z,5.83
2019-04-30T05:55:33.356Z,5.47
2019-04-30T05:58:03.166Z,4.97
2019-04-30T06:00:33.694Z,4.80
2019-04-30T06:03:03.533Z,5.03
2019-04-30T06:05:33.408Z,5.03
2019-04-30T06:08:03.232Z,4.77
2019-04-30T06:10:35.487Z,4.83
2019-04-30T06:13:16.148Z,5.13
2019-04-30T06:15:49.010Z,5.23
2019-04-30T06:18:20.431Z,4.37
2019-04-30T06:20:50.366Z,5.00
2019-04-30T06:23:20.378Z,4.97
2019-04-30T06:25:59.567Z,4.07
2019-04-30T06:28:24.286Z,4.33
2019-04-30T06:30:54.377Z,4.60
2019-04-30T06:33:24.254Z,4.73
2019-04-30T06:35:54.350Z,4.57
2019-04-30T06:38:24.312Z,4.77
2019-04-30T06:40:54.131Z,4.33
2019-04-30T06:43:24.268Z,4.40
2019-04-30T06:45:54.404Z,4.57
2019-04-30T06:48:24.578Z,4.33
2019-04-30T06:50:54.401Z,4.40
2019-04-30T06:53:24.277Z,4.40
2019-04-30T06:55:54.102Z,3.80
2019-04-30T06:58:23.902Z,3.90
2019-04-30T07:00:53.704Z,4.30
2019-04-30T07:03:23.533Z,4.80
2019-04-30T07:05:53.399Z,4.43
2019-04-30T07:08:54.847Z,4.60
2019-04-30T07:11:32.586Z,4.80
2019-04-30T07:14:02.440Z,3.97
2019-04-30T07:16:32.252Z,4.47
2019-04-30T07:19:02.090Z,3.13
2019-04-30T07:21:36.405Z,3.57
2019-04-30T07:24:03.653Z,4.50
2019-04-30T07:26:33.448Z,3.37
2019-04-30T07:29:03.240Z,3.67
2019-04-30T07:31:33.149Z,3.87
2019-04-30T07:34:03.042Z,3.90
2019-04-30T07:36:45.342Z,3.73
2019-04-30T07:39:06.725Z,4.63
2019-04-30T07:41:37.188Z,3.60
2019-04-30T07:44:10.755Z,3.60
2019-04-30T07:46:41.157Z,3.03
2019-04-30T07:49:10.223Z,3.07
2019-04-30T07:51:42.046Z,4.03
2019-04-30T07:54:13.263Z,3.07
2019-04-30T07:56:43.261Z,3.67
2019-04-30T07:59:13.077Z,3.57
2019-04-30T08:02:00.217Z,3.97
2019-04-30T08:04:25.891Z,2.83
2019-04-30T08:06:59.558Z,3.43
2019-04-30T08:09:38.775Z,4.10
2019-04-30T08:12:00.611Z,3.30
2019-04-30T08:14:31.210Z,3.70
2019-04-30T08:17:01.147Z,3.40
2019-04-30T08:19:32.059Z,4.13
2019-04-30T08:22:01.897Z,3.50
2019-04-30T08:24:31.837Z,3.70
2019-04-30T08:27:01.653Z,4.53
2019-04-30T08:29:31.449Z,4.00
2019-04-30T08:32:02.017Z,4.70
2019-04-30T08:34:31.884Z,6.03
2019-04-30T08:37:12.951Z,6.33
2019-04-30T08:39:34.335Z,3.27
2019-04-30T08:42:04.293Z,4.37
2019-04-30T08:44:34.195Z,4.20
2019-04-30T08:47:04.025Z,4.30
2019-04-30T08:49:34.133Z,4.03
2019-04-30T08:52:04.310Z,3.93
2019-04-30T08:54:34.677Z,4.03
2019-04-30T08:57:05.393Z,4.30
2019-04-30T08:59:35.314Z,3.42
2019-04-30T09:02:15.320Z,3.87
2019-04-30T09:04:38.785Z,3.20
2019-04-30T09:07:10.252Z,3.67
2019-04-30T09:09:40.214Z,3.43
2019-04-30T09:12:12.366Z,4.63
2019-04-30T09:14:42.263Z,4.60
2019-04-30T09:17:12.048Z,4.33
2019-04-30T09:19:42.171Z,3.90
2019-04-30T09:22:15.104Z,3.72
2019-04-30T09:24:43.481Z,4.43
2019-04-30T09:27:13.598Z,4.87
2019-04-30T09:29:44.662Z,3.53
2019-04-30T09:32:14.530Z,3.73
2019-04-30T09:34:44.348Z,3.87
2019-04-30T09:37:14.250Z,4.10
2019-04-30T09:39:44.172Z,4.07
2019-04-30T09:42:14.035Z,4.67
2019-04-30T09:44:43.822Z,3.83
2019-04-30T09:47:13.703Z,3.50
2019-04-30T09:49:43.486Z,4.47
2019-04-30T09:52:13.418Z,5.87
2019-04-30T09:54:43.590Z,4.77
2019-04-30T09:57:13.475Z,4.23
2019-04-30T09:59:43.353Z,4.27
2019-04-30T10:02:13.796Z,4.17
2019-04-30T10:04:44.169Z,5.33
2019-04-30T10:07:14.358Z,5.47
2019-04-30T10:09:44.494Z,4.77
2019-04-30T10:12:15.581Z,4.73
2019-04-30T10:14:45.482Z,4.43
2019-04-30T10:17:20.730Z,4.30
2019-04-30T10:19:50.531Z,5.10
2019-04-30T10:22:20.376Z,5.33
2019-04-30T10:24:51.341Z,9.07
2019-04-30T10:27:21.219Z,4.60
2019-04-30T10:29:51.291Z,5.17
2019-04-30T10:32:21.090Z,5.80
2019-04-30T10:34:50.894Z,4.77
2019-04-30T10:37:21.078Z,4.40
2019-04-30T10:39:51.123Z,5.77
2019-04-30T10:42:21.165Z,4.73
2019-04-30T10:44:51.936Z,5.07
2019-04-30T10:47:22.002Z,4.37
2019-04-30T10:49:52.900Z,4.77
2019-04-30T10:52:22.978Z,4.37
2019-04-30T10:54:52.778Z,5.13
2019-04-30T10:57:22.867Z,4.30
2019-04-30T10:59:52.790Z,5.63
2019-04-30T11:02:22.806Z,4.83
2019-04-30T11:04:52.625Z,4.23
2019-04-30T11:07:22.434Z,3.83
2019-04-30T11:09:52.326Z,4.07
2019-04-30T11:12:22.148Z,4.00
2019-04-30T11:14:52.170Z,4.13
2019-04-30T11:17:22.125Z,4.10
2019-04-30T11:19:52.165Z,4.00
2019-04-30T11:22:22.416Z,4.33
2019-04-30T11:24:59.086Z,4.63
2019-04-30T11:27:24.355Z,4.47
2019-04-30T11:30:00.562Z,4.60
2019-04-30T11:32:26.170Z,3.70
2019-04-30T11:34:56.125Z,4.37
2019-04-30T11:37:25.990Z,3.90
2019-04-30T11:39:56.594Z,3.63
2019-04-30T11:42:26.421Z,4.03
2019-04-30T11:44:58.643Z,4.33
2019-04-30T11:47:30.433Z,4.00
2019-04-30T11:50:00.654Z,4.03
2019-04-30T11:52:30.654Z,3.97
2019-04-30T11:55:00.850Z,3.03
2019-04-30T11:57:31.015Z,3.63
2019-04-30T12:00:01.703Z,3.60
2019-04-30T12:02:35.529Z,3.40
2019-04-30T12:05:07.773Z,3.70
2019-04-30T12:07:40.046Z,3.73
2019-04-30T12:10:14.989Z,3.57
2019-04-30T12:12:44.802Z,3.23
2019-04-30T12:15:14.772Z,3.97
2019-04-30T12:17:44.622Z,3.00
2019-04-30T12:20:15.808Z,4.50
2019-04-30T12:22:45.638Z,10.47
2019-04-30T12:25:15.786Z,3.93
2019-04-30T12:27:45.574Z,3.63
2019-04-30T12:30:16.325Z,4.40
2019-04-30T12:32:49.232Z,3.70
2019-04-30T12:35:18.945Z,3.90
2019-04-30T12:37:52.093Z,3.30
2019-04-30T12:40:29.072Z,3.37
2019-04-30T12:42:52.352Z,3.17
2019-04-30T12:45:22.483Z,3.23
2019-04-30T12:47:54.565Z,4.50
2019-04-30T12:50:35.023Z,3.37
2019-04-30T12:53:06.553Z,3.43
2019-04-30T12:55:41.481Z,3.47
2019-04-30T12:58:11.969Z,2.70
2019-04-30T13:00:41.790Z,3.37
2019-04-30T13:03:11.677Z,3.23
2019-04-30T13:05:41.593Z,3.00
2019-04-30T13:08:12.587Z,2.40
2019-04-30T13:10:43.040Z,4.93
2019-04-30T13:13:13.435Z,6.47
2019-04-30T13:15:43.596Z,2.97
2019-04-30T13:18:13.480Z,2.53
2019-04-30T13:20:43.475Z,2.60
2019-04-30T13:23:13.342Z,2.93
2019-04-30T13:25:51.356Z,2.80
2019-04-30T13:28:17.161Z,3.03
2019-04-30T13:30:49.350Z,2.37
2019-04-30T13:33:38.922Z,3.03
2019-04-30T13:36:08.750Z,3.67
2019-04-30T13:38:49.054Z,2.77
2019-04-30T13:41:30.268Z,2.47
2019-04-30T13:44:01.465Z,2.37
2019-04-30T13:46:31.396Z,2.30
2019-04-30T13:49:01.368Z,3.47
2019-04-30T13:51:31.258Z,3.07
2019-04-30T13:56:37.057Z,2.60
2019-04-30T13:59:07.114Z,2.20
2019-04-30T14:01:38.964Z,2.53
2019-04-30T14:04:10.218Z,2.23
2019-04-30T14:06:45.463Z,3.60
2019-04-30T14:09:27.290Z,2.43
2019-04-30T14:11:57.095Z,2.93
2019-04-30T14:14:26.948Z,2.43
2019-04-30T14:16:59.018Z,2.93
2019-04-30T14:19:29.557Z,1.97
2019-04-30T14:21:59.596Z,1.43
2019-04-30T14:24:29.406Z,2.30
2019-04-30T14:27:00.058Z,2.17
2019-04-30T14:29:30.199Z,1.83
2019-04-30T14:32:01.313Z,1.97
2019-04-30T14:34:32.548Z,2.40
2019-04-30T14:37:02.447Z,2.33
2019-04-30T14:39:32.565Z,1.53
2019-04-30T14:42:03.603Z,2.00
2019-04-30T14:44:35.985Z,2.27
2019-04-30T14:47:12.465Z,1.60
2019-04-30T14:50:02.631Z,2.40
2019-04-30T14:52:29.341Z,1.77
2019-04-30T14:55:08.749Z,2.90
2019-04-30T14:57:57.061Z,2.10
2019-04-30T15:00:43.433Z,2.50
2019-04-30T15:03:19.309Z,1.30
2019-04-30T15:05:51.576Z,2.03
2019-04-30T15:08:20.829Z,2.20
2019-04-30T15:10:50.661Z,1.77
2019-04-30T15:13:20.490Z,2.03
2019-04-30T15:15:50.538Z,1.63
2019-04-30T15:18:20.652Z,1.63
2019-04-30T15:20:51.266Z,1.50
2019-04-30T15:23:41.217Z,1.43
2019-04-30T15:26:21.656Z,1.60
2019-04-30T15:28:42.618Z,1.80
2019-04-30T15:31:12.517Z,1.50
2019-04-30T15:33:47.697Z,1.53
2019-04-30T15:36:19.248Z,1.40
2019-04-30T15:39:06.908Z,1.40
2019-04-30T15:41:38.390Z,1.73
2019-04-30T15:44:08.473Z,1.97
2019-04-30T15:46:38.261Z,2.17
2019-04-30T15:49:08.358Z,1.83
2019-04-30T15:51:39.398Z,1.93
2019-04-30T15:54:09.231Z,2.47
2019-04-30T15:56:40.816Z,1.80
2019-04-30T15:59:14.899Z,1.97
2019-04-30T16:01:46.385Z,2.43
2019-04-30T16:04:18.554Z,2.10
2019-04-30T16:06:49.350Z,2.03
2019-04-30T16:09:35.977Z,1.53
2019-04-30T16:12:16.205Z,2.07
2019-04-30T16:14:46.231Z,2.07
2019-04-30T16:17:21.239Z,1.97
2019-04-30T16:19:51.216Z,3.13
2019-04-30T16:22:21.163Z,2.13
2019-04-30T16:24:50.930Z,2.00
2019-04-30T16:27:20.731Z,2.10
2019-04-30T16:29:50.604Z,2.60
2019-04-30T16:32:21.699Z,2.40
2019-04-30T16:34:51.491Z,3.00
2019-04-30T16:37:21.310Z,2.17
2019-04-30T16:39:51.104Z,3.20
2019-04-30T16:42:21.642Z,2.33
2019-04-30T16:44:51.494Z,2.40
2019-04-30T16:47:21.389Z,2.67
2019-04-30T16:49:51.230Z,2.60
2019-04-30T16:52:21.826Z,2.33
2019-04-30T16:54:51.600Z,3.00
2019-04-30T16:57:21.374Z,2.73
2019-04-30T16:59:53.428Z,2.20
2019-04-30T17:02:24.569Z,3.23
2019-04-30T17:04:56.085Z,4.13
2019-04-30T17:07:38.615Z,2.57
2019-04-30T17:10:18.899Z,3.20
2019-04-30T17:12:53.947Z,3.30
2019-04-30T17:15:25.456Z,3.20
2019-04-30T17:17:55.513Z,3.50
2019-04-30T17:20:25.291Z,3.70
2019-04-30T17:22:55.106Z,3.73
2019-04-30T17:25:24.883Z,2.80
2019-04-30T17:27:54.769Z,3.50
2019-04-30T17:30:24.809Z,2.53
2019-04-30T17:32:54.572Z,3.70
2019-04-30T17:35:24.446Z,4.43
2019-04-30T17:37:54.330Z,4.00
2019-04-30T17:40:24.212Z,3.83
2019-04-30T17:42:54.764Z,4.23
2019-04-30T17:45:24.620Z,4.60
2019-04-30T17:47:54.389Z,3.47
2019-04-30T17:50:24.188Z,4.07
2019-04-30T17:52:53.989Z,4.50
2019-04-30T17:55:24.054Z,3.97
2019-04-30T17:57:55.029Z,3.67
2019-04-30T18:00:25.707Z,4.50
2019-04-30T18:02:55.579Z,4.10
2019-04-30T18:05:25.351Z,3.77
2019-04-30T18:07:55.208Z,3.83
2019-04-30T18:10:26.089Z,2.97
2019-04-30T18:12:55.915Z,2.70
2019-04-30T18:15:28.555Z,3.23
2019-04-30T18:18:06.075Z,2.87
2019-04-30T18:20:39.174Z,3.50
2019-04-30T18:23:26.716Z,3.67
2019-04-30T18:26:07.952Z,2.77
2019-04-30T18:28:37.750Z,3.27
2019-04-30T18:31:08.864Z,3.47
2019-04-30T18:33:38.780Z,3.33
2019-04-30T18:36:09.582Z,3.30
2019-04-30T18:38:42.974Z,2.97
2019-04-30T18:41:13.604Z,3.93
2019-04-30T18:43:43.642Z,3.00
2019-04-30T18:46:13.493Z,3.17
2019-04-30T18:48:43.269Z,3.60
2019-04-30T18:51:29.957Z,2.90
2019-04-30T18:53:47.021Z,3.37
2019-04-30T18:56:16.401Z,3.47
2019-04-30T18:58:46.298Z,3.17
2019-04-30T19:01:16.278Z,2.97
2019-04-30T19:03:46.045Z,3.57
2019-04-30T19:06:26.454Z,2.97
2019-04-30T19:08:58.461Z,3.17
2019-04-30T19:11:33.986Z,3.13
2019-04-30T19:14:22.410Z,2.67
2019-04-30T19:17:03.054Z,3.93
2019-04-30T19:19:36.435Z,3.30
2019-04-30T19:22:06.433Z,4.17
2019-04-30T19:24:37.270Z,4.87
2019-04-30T19:27:08.670Z,4.40
2019-04-30T19:29:38.557Z,3.27
2019-04-30T19:32:09.400Z,3.43
2019-04-30T19:34:39.493Z,3.93
2019-04-30T19:37:09.293Z,3.90
2019-04-30T19:39:39.301Z,2.50
2019-04-30T19:42:09.308Z,3.60
2019-04-30T19:44:39.540Z,3.23
2019-04-30T19:47:09.467Z,3.20
2019-04-30T19:49:40.731Z,3.33
2019-04-30T19:52:11.775Z,2.63
2019-04-30T19:54:42.045Z,3.20
2019-04-30T19:57:11.887Z,2.87
2019-04-30T19:59:41.670Z,4.03
2019-04-30T20:02:11.681Z,3.27
2019-04-30T20:04:42.309Z,3.87
2019-04-30T20:07:12.192Z,3.80
2019-04-30T20:09:43.194Z,3.37
2019-04-30T20:12:13.091Z,3.20
2019-04-30T20:14:42.923Z,3.87
2019-04-30T20:17:13.194Z,3.23
2019-04-30T20:19:43.223Z,2.97
2019-04-30T20:22:14.197Z,3.87
2019-04-30T20:24:44.134Z,3.97
2019-04-30T20:27:13.953Z,3.83
2019-04-30T20:29:43.725Z,3.83
2019-04-30T20:32:13.533Z,3.10
2019-04-30T20:34:43.338Z,3.87
2019-04-30T20:37:13.187Z,3.97
2019-04-30T20:39:56.385Z,3.37
2019-04-30T20:42:26.422Z,2.83
2019-04-30T20:44:58.785Z,4.03
2019-04-30T20:47:30.038Z,2.70
2019-04-30T20:49:59.972Z,3.20
2019-04-30T20:52:32.225Z,3.00
2019-04-30T20:55:01.292Z,3.07
2019-04-30T20:57:31.790Z,3.23
2019-04-30T21:00:01.630Z,3.27
2019-04-30T21:02:33.042Z,2.80
2019-04-30T21:05:02.925Z,2.57
2019-04-30T21:07:32.701Z,3.03
2019-04-30T21:10:02.482Z,3.17
2019-04-30T21:12:32.293Z,2.93
2019-04-30T21:15:02.107Z,3.47
2019-04-30T21:17:33.362Z,2.80
2019-04-30T21:20:03.286Z,3.37
2019-04-30T21:22:33.091Z,3.50
2019-04-30T21:25:03.278Z,3.73
2019-04-30T21:27:33.050Z,3.27
2019-04-30T21:30:02.881Z,3.00
2019-04-30T21:32:51.208Z,3.57
2019-04-30T21:35:25.426Z,3.67
2019-04-30T21:37:59.040Z,3.43
2019-04-30T21:40:29.635Z,2.73
2019-04-30T21:42:59.514Z,2.77
2019-04-30T21:45:31.485Z,3.27
2019-04-30T21:48:01.687Z,3.50
2019-04-30T21:50:31.536Z,3.17
2019-04-30T21:53:02.069Z,3.60
2019-04-30T21:55:31.882Z,3.27
2019-04-30T21:58:01.682Z,2.70
2019-04-30T22:00:36.232Z,4.00
2019-04-30T22:03:09.709Z,3.17
2019-04-30T22:05:39.373Z,3.10
2019-04-30T22:08:09.301Z,3.23
2019-04-30T22:10:39.290Z,3.73
2019-04-30T22:13:09.049Z,3.67
2019-04-30T22:15:38.904Z,3.33
2019-04-30T22:18:08.786Z,3.63
2019-04-30T22:20:38.950Z,3.43
2019-04-30T22:23:08.942Z,3.27
2019-04-30T22:25:39.236Z,3.13
2019-04-30T22:28:09.161Z,3.50
2019-04-30T22:30:39.154Z,3.47
2019-04-30T22:33:10.799Z,3.03
2019-04-30T22:35:45.493Z,4.10
2019-04-30T22:38:29.254Z,3.67
2019-04-30T22:40:59.951Z,3.37
2019-04-30T22:43:30.553Z,4.03
2019-04-30T22:46:10.797Z,3.33
2019-04-30T22:48:40.601Z,4.00
2019-04-30T22:51:10.625Z,3.93
2019-04-30T22:53:40.442Z,3.77
2019-04-30T22:56:10.293Z,4.00
2019-04-30T22:58:40.978Z,3.20
2019-04-30T23:01:12.433Z,4.37
2019-04-30T23:03:42.545Z,3.47
2019-04-30T23:06:13.099Z,3.43
2019-04-30T23:08:42.936Z,4.53
2019-04-30T23:11:12.736Z,3.70
2019-04-30T23:13:42.653Z,3.43
2019-04-30T23:16:12.747Z,3.20
2019-04-30T23:18:42.554Z,3.87
2019-04-30T23:21:13.081Z,4.63
2019-04-30T23:23:42.850Z,4.97
2019-04-30T23:26:12.752Z,3.03
2019-04-30T23:28:42.561Z,3.67
2019-04-30T23:31:12.340Z,3.63
2019-04-30T23:33:42.340Z,4.37
2019-04-30T23:36:12.257Z,4.13
2019-04-30T23:38:42.026Z,3.87
2019-04-30T23:41:11.843Z,5.07
2019-04-30T23:43:41.628Z,3.83
2019-04-30T23:46:12.439Z,19.77
2019-04-30T23:48:43.223Z,6.33
2019-04-30T23:51:13.898Z,5.03
2019-04-30T23:53:43.753Z,4.27
2019-04-30T23:56:13.704Z,4.00
2019-04-30T23:58:43.551Z,3.57
