createdAt,value
2019-05-15T00:04:18.524Z,45.50
2019-05-15T00:09:22.621Z,45.80
2019-05-15T00:14:28.852Z,45.70
2019-05-15T00:19:32.748Z,45.80
2019-05-15T00:24:38.171Z,45.60
2019-05-15T00:29:42.460Z,45.50
2019-05-15T00:34:48.834Z,45.60
2019-05-15T00:39:53.519Z,46.20
2019-05-15T00:44:58.479Z,45.60
2019-05-15T00:50:02.539Z,45.70
2019-05-15T00:55:08.644Z,45.80
2019-05-15T01:00:13.226Z,45.60
2019-05-15T01:05:18.616Z,45.90
2019-05-15T01:10:22.776Z,45.80
2019-05-15T01:15:28.897Z,45.60
2019-05-15T01:20:33.134Z,45.80
2019-05-15T01:25:39.086Z,45.50
2019-05-15T01:30:43.238Z,45.70
2019-05-15T01:35:48.774Z,45.60
2019-05-15T01:40:53.366Z,45.60
2019-05-15T01:45:58.889Z,45.60
2019-05-15T01:51:03.648Z,45.70
2019-05-15T01:56:08.606Z,45.60
2019-05-15T02:01:13.002Z,45.70
2019-05-15T02:06:19.023Z,45.70
2019-05-15T02:11:22.734Z,45.60
2019-05-15T02:16:28.620Z,46.40
2019-05-15T02:21:33.292Z,45.70
2019-05-15T02:26:38.808Z,45.80
2019-05-15T02:31:43.655Z,45.50
2019-05-15T02:36:49.221Z,45.80
2019-05-15T02:41:53.423Z,45.70
2019-05-15T02:46:58.811Z,45.50
2019-05-15T02:52:03.052Z,45.70
2019-05-15T02:57:09.824Z,45.50
2019-05-15T03:02:13.111Z,45.60
2019-05-15T03:07:19.267Z,45.60
2019-05-15T03:12:29.057Z,45.60
2019-05-15T03:17:33.024Z,45.60
2019-05-15T03:22:40.164Z,45.70
2019-05-15T03:27:44.047Z,45.70
2019-05-15T03:32:55.828Z,45.70
2019-05-15T03:37:54.730Z,45.70
2019-05-15T03:42:59.609Z,45.60
2019-05-15T03:48:03.988Z,45.70
2019-05-15T03:53:10.105Z,45.70
2019-05-15T03:58:14.771Z,45.70
2019-05-15T04:03:20.258Z,45.60
2019-05-15T04:08:24.887Z,45.70
2019-05-15T04:13:30.130Z,45.50
2019-05-15T04:18:34.721Z,45.40
2019-05-15T04:23:39.675Z,45.30
2019-05-15T04:28:49.458Z,45.50
2019-05-15T04:33:53.172Z,45.30
2019-05-15T04:38:58.720Z,45.50
2019-05-15T04:44:03.189Z,45.40
2019-05-15T04:49:09.279Z,45.50
2019-05-15T04:54:13.870Z,45.60
2019-05-15T04:59:19.562Z,46.20
2019-05-15T05:04:24.058Z,46.70
2019-05-15T05:09:28.895Z,45.90
2019-05-15T05:14:33.147Z,45.80
2019-05-15T05:19:40.108Z,45.80
2019-05-15T05:24:43.670Z,45.80
2019-05-15T05:29:48.107Z,45.90
2019-05-15T05:34:52.986Z,46.00
2019-05-15T05:39:57.743Z,46.20
2019-05-15T05:45:01.816Z,45.60
2019-05-15T05:50:07.947Z,45.90
2019-05-15T05:55:12.319Z,45.80
2019-05-15T06:00:20.749Z,45.80
2019-05-15T06:05:24.996Z,46.00
2019-05-15T06:10:29.395Z,46.10
2019-05-15T06:15:33.553Z,46.00
2019-05-15T06:20:39.495Z,45.90
2019-05-15T06:25:44.087Z,46.00
2019-05-15T06:30:48.654Z,45.90
2019-05-15T06:35:53.247Z,46.10
2019-05-15T06:40:58.292Z,45.80
2019-05-15T06:46:02.532Z,45.70
2019-05-15T06:51:08.813Z,45.70
2019-05-15T06:56:13.280Z,45.70
2019-05-15T07:01:18.896Z,46.00
2019-05-15T07:06:23.499Z,45.80
2019-05-15T07:11:28.270Z,45.50
2019-05-15T07:16:32.815Z,45.40
2019-05-15T07:21:38.750Z,45.10
2019-05-15T07:26:43.426Z,45.20
2019-05-15T07:31:47.862Z,44.90
2019-05-15T07:36:52.098Z,45.10
2019-05-15T07:41:57.828Z,44.40
2019-05-15T07:47:02.148Z,44.40
2019-05-15T07:52:08.607Z,44.20
2019-05-15T07:57:12.565Z,44.60
2019-05-15T08:02:19.058Z,44.40
2019-05-15T08:07:23.302Z,44.10
2019-05-15T08:12:28.379Z,44.00
2019-05-15T08:17:32.867Z,43.60
2019-05-15T08:22:38.242Z,43.40
2019-05-15T08:27:42.875Z,42.50
2019-05-15T08:32:51.009Z,42.50
2019-05-15T08:37:52.754Z,41.60
2019-05-15T08:43:01.902Z,41.30
2019-05-15T08:48:03.187Z,41.70
2019-05-15T08:53:08.381Z,41.40
2019-05-15T08:58:14.098Z,41.10
2019-05-15T09:03:18.681Z,41.20
2019-05-15T09:08:23.218Z,40.90
2019-05-15T09:13:29.193Z,41.00
2019-05-15T09:18:33.260Z,40.60
2019-05-15T09:23:38.810Z,40.90
2019-05-15T09:28:43.229Z,40.70
2019-05-15T09:33:49.295Z,40.70
2019-05-15T09:38:54.454Z,40.40
2019-05-15T09:43:58.863Z,40.60
2019-05-15T09:49:03.308Z,40.50
2019-05-15T09:54:08.103Z,39.90
2019-05-15T09:59:12.354Z,39.60
2019-05-15T10:04:18.805Z,39.70
2019-05-15T10:09:22.643Z,39.80
2019-05-15T10:14:29.428Z,39.40
2019-05-15T10:19:33.002Z,39.10
2019-05-15T10:24:37.040Z,39.00
2019-05-15T10:29:41.729Z,38.90
2019-05-15T10:34:46.327Z,39.10
2019-05-15T10:39:52.748Z,39.10
2019-05-15T10:44:58.789Z,39.00
2019-05-15T10:50:02.540Z,38.70
2019-05-15T10:55:09.256Z,38.60
2019-05-15T11:00:15.416Z,38.70
2019-05-15T11:05:20.447Z,38.40
2019-05-15T11:10:24.576Z,38.50
2019-05-15T11:15:29.144Z,38.20
2019-05-15T11:20:33.343Z,38.40
2019-05-15T11:25:37.844Z,38.00
2019-05-15T11:30:42.043Z,37.40
2019-05-15T11:35:57.974Z,37.70
2019-05-15T11:40:52.531Z,38.30
2019-05-15T11:45:58.774Z,38.00
2019-05-15T11:51:09.208Z,37.40
2019-05-15T11:56:12.388Z,37.10
2019-05-15T12:01:19.786Z,37.70
2019-05-15T12:06:23.944Z,37.70
2019-05-15T12:11:36.251Z,37.40
2019-05-15T12:16:36.371Z,39.00
2019-05-15T12:21:40.347Z,37.80
2019-05-15T12:26:53.973Z,37.40
2019-05-15T12:31:58.988Z,38.20
2019-05-15T12:37:04.082Z,37.10
2019-05-15T13:02:38.751Z,37.30
2019-05-15T13:07:43.500Z,37.60
2019-05-15T13:12:57.243Z,37.90
2019-05-15T13:17:54.036Z,37.60
2019-05-15T13:22:59.357Z,36.70
2019-05-15T13:28:04.127Z,38.50
2019-05-15T13:33:12.408Z,37.60
2019-05-15T13:38:18.053Z,38.00
2019-05-15T13:43:22.559Z,39.10
2019-05-15T13:48:29.321Z,38.30
2019-05-15T13:53:32.899Z,38.10
2019-05-15T13:58:38.774Z,38.00
2019-05-15T14:03:43.126Z,38.10
2019-05-15T14:08:52.157Z,37.90
2019-05-15T14:13:59.295Z,38.90
2019-05-15T14:19:03.062Z,38.20
2019-05-15T14:24:09.002Z,37.10
2019-05-15T14:29:12.895Z,37.80
2019-05-15T14:34:18.641Z,36.80
2019-05-15T14:39:23.530Z,38.10
2019-05-15T14:44:27.615Z,37.80
2019-05-15T14:49:34.760Z,37.10
2019-05-15T14:54:38.480Z,36.70
2019-05-15T14:59:42.622Z,37.40
2019-05-15T15:04:48.550Z,36.80
2019-05-15T15:09:52.647Z,37.30
2019-05-15T15:14:57.799Z,37.10
2019-05-15T15:20:02.207Z,36.90
2019-05-15T15:25:09.571Z,37.00
2019-05-15T15:30:15.893Z,37.20
2019-05-15T15:35:19.275Z,37.50
2019-05-15T15:40:28.281Z,37.30
2019-05-15T15:45:32.836Z,37.60
2019-05-15T15:50:38.397Z,36.80
2019-05-15T15:55:42.628Z,36.70
2019-05-15T16:00:48.862Z,37.50
2019-05-15T16:05:52.668Z,38.30
2019-05-15T16:10:58.919Z,37.90
2019-05-15T16:16:02.746Z,38.60
2019-05-15T16:21:08.178Z,39.60
2019-05-15T16:26:12.848Z,38.20
2019-05-15T16:31:18.644Z,37.30
2019-05-15T16:36:22.943Z,37.10
2019-05-15T16:41:28.993Z,37.20
2019-05-15T16:46:33.502Z,36.70
2019-05-15T16:51:38.489Z,36.90
2019-05-15T16:56:42.750Z,36.70
2019-05-15T17:01:48.974Z,37.30
2019-05-15T17:06:52.778Z,37.00
2019-05-15T17:11:58.232Z,36.70
2019-05-15T17:17:02.497Z,36.90
2019-05-15T17:22:08.987Z,37.00
2019-05-15T17:27:12.580Z,37.10
2019-05-15T17:32:18.422Z,37.10
2019-05-15T17:37:22.627Z,37.80
2019-05-15T17:42:28.980Z,37.40
2019-05-15T17:47:33.898Z,37.20
2019-05-15T17:52:39.040Z,37.80
2019-05-15T17:57:43.278Z,37.50
2019-05-15T18:02:48.636Z,37.60
2019-05-15T18:07:53.079Z,37.40
2019-05-15T18:12:58.379Z,37.30
2019-05-15T18:18:02.924Z,37.80
2019-05-15T18:23:08.517Z,38.10
2019-05-15T18:28:13.188Z,38.70
2019-05-15T18:33:18.538Z,38.50
2019-05-15T18:38:23.391Z,38.70
2019-05-15T18:43:29.963Z,38.60
2019-05-15T18:48:34.420Z,38.60
2019-05-15T18:53:38.940Z,38.70
2019-05-15T18:58:44.164Z,38.70
2019-05-15T19:03:48.451Z,39.00
2019-05-15T19:08:53.249Z,38.70
2019-05-15T19:13:58.863Z,38.90
2019-05-15T19:19:03.711Z,38.70
2019-05-15T19:24:08.047Z,38.80
2019-05-15T19:29:12.421Z,38.80
2019-05-15T19:34:18.838Z,39.00
2019-05-15T19:39:23.003Z,38.60
2019-05-15T19:44:28.493Z,38.80
2019-05-15T19:49:32.811Z,39.00
2019-05-15T19:54:37.851Z,39.00
2019-05-15T19:59:42.370Z,39.20
2019-05-15T20:04:48.967Z,39.10
2019-05-15T20:09:52.589Z,39.20
2019-05-15T20:14:58.332Z,39.70
2019-05-15T20:20:02.822Z,39.40
2019-05-15T20:25:08.544Z,39.60
2019-05-15T20:30:13.524Z,39.60
2019-05-15T20:35:20.157Z,39.70
2019-05-15T20:40:24.519Z,39.90
2019-05-15T20:45:29.220Z,40.10
2019-05-15T20:50:33.428Z,40.00
2019-05-15T20:55:38.087Z,40.20
2019-05-15T21:00:42.927Z,40.60
2019-05-15T21:05:48.824Z,40.40
2019-05-15T21:10:53.991Z,40.80
2019-05-15T21:15:59.040Z,40.90
2019-05-15T21:21:03.587Z,41.00
2019-05-15T21:26:07.789Z,41.50
2019-05-15T21:31:13.760Z,41.50
2019-05-15T21:36:19.432Z,41.70
2019-05-15T21:41:23.686Z,41.80
2019-05-15T21:46:28.091Z,42.00
2019-05-15T21:51:32.450Z,42.00
2019-05-15T21:56:38.616Z,42.00
2019-05-15T22:01:42.735Z,42.60
2019-05-15T22:06:49.054Z,42.60
2019-05-15T22:11:52.687Z,42.10
2019-05-15T22:16:58.088Z,42.50
2019-05-15T22:22:02.744Z,42.80
2019-05-15T22:27:09.655Z,42.70
2019-05-15T22:32:13.768Z,43.00
2019-05-15T22:37:18.238Z,43.70
2019-05-15T22:42:23.608Z,43.20
2019-05-15T22:47:28.585Z,43.00
2019-05-15T22:52:32.642Z,42.90
2019-05-15T22:57:38.652Z,43.20
2019-05-15T23:02:42.972Z,43.30
2019-05-15T23:07:48.254Z,43.30
2019-05-15T23:12:53.173Z,43.30
2019-05-15T23:17:58.356Z,43.90
2019-05-15T23:23:02.547Z,44.00
2019-05-15T23:28:08.558Z,43.90
2019-05-15T23:33:12.370Z,44.30
2019-05-15T23:38:16.334Z,44.40
2019-05-15T23:43:20.760Z,44.40
2019-05-15T23:48:25.263Z,44.40
2019-05-15T23:53:29.568Z,44.40
2019-05-15T23:58:34.360Z,44.60
