createdAt,value
2023-12-21T00:00:38.396Z,8.30
2023-12-21T00:05:37.499Z,7.70
2023-12-21T00:08:07.234Z,7.40
2023-12-21T00:10:37.858Z,7.40
2023-12-21T00:13:14.163Z,8.70
2023-12-21T00:23:15.034Z,7.30
2023-12-21T00:25:45.905Z,7.60
2023-12-21T00:28:16.238Z,7.60
2023-12-21T00:45:56.684Z,7.60
2023-12-21T01:01:03.744Z,7.60
2023-12-21T01:03:34.051Z,7.50
2023-12-21T01:08:38.650Z,7.60
2023-12-21T01:11:18.623Z,7.70
2023-12-21T01:16:22.156Z,7.70
2023-12-21T01:26:36.333Z,7.70
2023-12-21T01:31:40.141Z,7.80
2023-12-21T01:41:41.739Z,7.70
2023-12-21T01:49:13.731Z,7.80
2023-12-21T01:51:45.118Z,7.80
2023-12-21T01:56:47.792Z,7.80
2023-12-21T02:01:49.112Z,7.80
2023-12-21T02:04:17.776Z,7.80
2023-12-21T02:06:47.415Z,8.00
2023-12-21T02:09:17.029Z,7.80
2023-12-21T02:11:50.661Z,7.90
2023-12-21T02:14:20.151Z,7.80
2023-12-21T02:16:59.843Z,7.80
2023-12-21T02:22:03.923Z,7.90
2023-12-21T02:24:34.626Z,7.90
2023-12-21T02:39:43.040Z,7.90
2023-12-21T02:42:30.378Z,7.90
2023-12-21T02:50:01.472Z,8.10
2023-12-21T02:57:43.394Z,7.90
2023-12-21T03:00:18.622Z,7.90
2023-12-21T03:13:41.666Z,8.90
2023-12-21T03:16:13.291Z,8.00
2023-12-21T03:21:12.312Z,8.00
2023-12-21T03:23:42.269Z,8.70
2023-12-21T03:26:11.465Z,8.00
2023-12-21T03:31:20.694Z,8.00
2023-12-21T03:51:23.016Z,8.00
2023-12-21T03:53:52.842Z,8.00
2023-12-21T03:58:50.822Z,8.10
2023-12-21T04:01:27.765Z,7.90
2023-12-21T04:08:57.746Z,8.10
2023-12-21T04:16:26.830Z,8.10
2023-12-21T04:18:56.884Z,8.10
2023-12-21T04:23:56.444Z,7.60
2023-12-21T04:26:26.468Z,9.70
2023-12-21T04:28:56.580Z,8.30
2023-12-21T04:31:28.936Z,8.10
2023-12-21T04:41:33.171Z,8.10
2023-12-21T04:46:34.332Z,8.10
2023-12-21T04:49:08.939Z,8.00
2023-12-21T04:56:42.060Z,8.10
2023-12-21T05:14:14.720Z,8.40
2023-12-21T05:16:44.948Z,8.10
2023-12-21T05:31:53.386Z,8.10
2023-12-21T05:36:57.248Z,8.30
2023-12-21T05:44:32.845Z,8.20
2023-12-21T05:47:03.765Z,8.10
2023-12-21T05:49:36.395Z,8.00
2023-12-21T05:52:16.595Z,8.10
2023-12-21T05:54:55.295Z,8.10
2023-12-21T05:57:32.997Z,8.10
2023-12-21T06:02:36.960Z,8.10
2023-12-21T06:05:08.227Z,8.10
2023-12-21T06:10:12.172Z,8.10
2023-12-21T06:15:13.922Z,8.10
2023-12-21T06:30:22.097Z,8.20
2023-12-21T06:32:52.040Z,8.20
2023-12-21T06:37:49.231Z,8.20
2023-12-21T06:42:50.906Z,7.80
2023-12-21T06:45:19.293Z,8.20
2023-12-21T06:47:49.168Z,9.30
2023-12-21T06:50:22.120Z,8.10
2023-12-21T06:52:51.851Z,8.00
2023-12-21T06:55:22.378Z,8.10
2023-12-21T06:57:50.753Z,9.10
2023-12-21T07:00:21.124Z,8.20
2023-12-21T07:05:24.045Z,8.20
2023-12-21T07:15:23.812Z,8.20
2023-12-21T07:17:51.995Z,8.20
2023-12-21T07:20:28.206Z,8.20
2023-12-21T07:35:31.925Z,8.20
2023-12-21T07:50:49.516Z,8.30
2023-12-21T07:55:53.560Z,7.30
2023-12-21T07:58:24.022Z,8.00
2023-12-21T08:00:54.924Z,8.30
2023-12-21T08:03:23.286Z,8.30
2023-12-21T08:05:54.649Z,8.30
2023-12-21T08:08:23.003Z,8.30
2023-12-21T08:10:52.583Z,8.70
2023-12-21T08:13:20.917Z,8.20
2023-12-21T08:15:50.369Z,9.40
2023-12-21T08:18:19.961Z,8.10
2023-12-21T08:20:49.119Z,8.30
2023-12-21T08:23:21.558Z,8.10
2023-12-21T08:25:52.429Z,9.40
2023-12-21T08:28:22.456Z,8.50
2023-12-21T08:30:52.080Z,8.30
2023-12-21T08:33:21.884Z,8.20
2023-12-21T08:35:51.477Z,7.30
2023-12-21T08:38:21.943Z,8.30
2023-12-21T08:40:50.614Z,8.60
2023-12-21T08:43:20.303Z,8.10
2023-12-21T08:45:50.070Z,8.30
2023-12-21T08:48:18.455Z,8.20
2023-12-21T08:50:47.190Z,8.40
2023-12-21T08:53:17.541Z,8.20
2023-12-21T08:55:47.349Z,8.50
2023-12-21T08:58:18.377Z,8.30
2023-12-21T09:00:48.002Z,8.40
2023-12-21T09:03:19.528Z,8.40
2023-12-21T09:05:48.510Z,8.30
2023-12-21T09:10:51.956Z,8.60
2023-12-21T09:13:21.715Z,9.60
2023-12-21T09:15:52.668Z,8.50
2023-12-21T09:18:22.143Z,8.50
2023-12-21T09:20:50.758Z,8.50
2023-12-21T09:23:20.220Z,8.60
2023-12-21T09:25:53.223Z,8.50
2023-12-21T09:28:24.932Z,8.30
2023-12-21T09:30:57.497Z,8.50
2023-12-21T09:33:27.070Z,8.40
2023-12-21T09:35:59.312Z,8.50
2023-12-21T09:38:28.782Z,10.00
2023-12-21T09:41:00.228Z,8.70
2023-12-21T09:48:32.446Z,8.50
2023-12-21T09:51:05.440Z,8.40
2023-12-21T09:53:35.947Z,8.70
2023-12-21T09:56:08.759Z,8.60
2023-12-21T09:58:41.105Z,8.70
2023-12-21T10:01:12.330Z,9.40
2023-12-21T10:03:40.840Z,8.70
2023-12-21T10:06:10.519Z,8.60
2023-12-21T10:08:43.194Z,8.70
2023-12-21T10:11:14.125Z,8.60
2023-12-21T10:13:49.061Z,8.70
2023-12-21T10:16:20.897Z,8.80
2023-12-21T10:18:51.704Z,9.30
2023-12-21T10:21:22.964Z,8.50
2023-12-21T10:23:51.854Z,8.10
2023-12-21T10:26:22.765Z,9.00
2023-12-21T10:28:56.911Z,8.70
2023-12-21T10:31:28.101Z,8.80
2023-12-21T10:33:57.670Z,8.80
2023-12-21T10:36:27.201Z,8.60
2023-12-21T10:38:57.148Z,8.80
2023-12-21T10:41:28.600Z,8.70
2023-12-21T10:44:03.716Z,9.00
2023-12-21T10:46:33.921Z,8.80
2023-12-21T10:49:06.861Z,8.80
2023-12-21T10:51:37.726Z,8.90
2023-12-21T10:54:11.137Z,10.00
2023-12-21T10:56:43.894Z,8.80
2023-12-21T10:59:16.468Z,8.80
2023-12-21T11:01:47.491Z,8.90
2023-12-21T11:04:18.715Z,9.00
2023-12-21T11:06:50.359Z,8.80
2023-12-21T11:09:21.451Z,8.90
2023-12-21T11:11:51.519Z,10.00
2023-12-21T11:14:20.550Z,8.10
2023-12-21T11:16:56.120Z,11.20
2023-12-21T11:19:31.329Z,8.90
2023-12-21T11:21:59.645Z,8.80
2023-12-21T11:27:03.274Z,9.00
2023-12-21T11:29:34.480Z,9.10
2023-12-21T11:32:07.136Z,9.10
2023-12-21T11:34:40.817Z,9.20
2023-12-21T11:37:18.928Z,9.20
2023-12-21T11:39:49.398Z,9.20
2023-12-21T11:42:22.912Z,9.00
2023-12-21T11:44:53.489Z,9.30
2023-12-21T11:47:21.783Z,9.50
2023-12-21T11:49:51.315Z,9.50
2023-12-21T11:52:27.100Z,9.30
2023-12-21T11:54:55.790Z,9.00
2023-12-21T11:57:31.455Z,9.20
2023-12-21T12:00:08.310Z,9.20
2023-12-21T12:02:37.287Z,9.30
2023-12-21T12:05:07.766Z,9.10
2023-12-21T12:07:38.935Z,9.40
2023-12-21T12:10:09.124Z,9.30
2023-12-21T12:12:41.562Z,9.40
2023-12-21T12:15:10.962Z,9.30
2023-12-21T12:17:46.284Z,9.20
2023-12-21T12:20:16.045Z,9.20
2023-12-21T12:22:46.059Z,9.40
2023-12-21T12:25:18.416Z,9.30
2023-12-21T12:27:49.152Z,9.30
2023-12-21T12:30:20.899Z,9.60
2023-12-21T12:35:22.257Z,9.50
2023-12-21T12:37:51.181Z,9.40
2023-12-21T12:40:20.347Z,9.30
2023-12-21T12:42:50.011Z,11.10
2023-12-21T12:45:21.700Z,10.00
2023-12-21T12:47:51.653Z,10.50
2023-12-21T12:50:25.614Z,9.10
2023-12-21T12:52:55.187Z,9.30
2023-12-21T12:55:26.104Z,9.20
2023-12-21T12:57:57.818Z,9.30
2023-12-21T13:00:28.967Z,9.20
2023-12-21T13:02:59.631Z,9.00
2023-12-21T13:05:29.285Z,9.20
2023-12-21T13:07:58.868Z,9.30
2023-12-21T13:10:30.862Z,9.00
2023-12-21T13:13:05.674Z,9.20
2023-12-21T13:15:34.090Z,9.20
2023-12-21T13:18:06.489Z,9.90
2023-12-21T13:20:35.672Z,9.30
2023-12-21T13:25:35.278Z,9.10
2023-12-21T13:28:14.817Z,12.20
2023-12-21T13:30:49.594Z,9.10
2023-12-21T13:33:19.642Z,9.10
2023-12-21T13:35:49.688Z,9.80
2023-12-21T13:38:17.945Z,9.20
2023-12-21T13:40:48.053Z,8.90
2023-12-21T13:43:20.093Z,8.80
2023-12-21T13:45:49.624Z,8.90
2023-12-21T13:48:22.771Z,9.00
2023-12-21T13:50:52.538Z,10.50
2023-12-21T13:53:20.892Z,9.00
2023-12-21T13:55:51.699Z,8.40
2023-12-21T13:58:22.687Z,8.60
2023-12-21T14:00:54.110Z,8.80
2023-12-21T14:03:24.910Z,8.70
2023-12-21T14:05:53.642Z,8.60
2023-12-21T14:10:51.898Z,8.40
2023-12-21T14:13:22.967Z,9.60
2023-12-21T14:15:53.749Z,8.50
2023-12-21T14:18:23.974Z,8.20
2023-12-21T14:20:54.216Z,8.40
2023-12-21T14:23:24.424Z,8.00
2023-12-21T14:25:59.980Z,8.20
2023-12-21T14:28:39.356Z,8.80
2023-12-21T14:31:14.581Z,8.20
2023-12-21T14:33:44.892Z,8.00
2023-12-21T14:36:14.530Z,8.10
2023-12-21T14:38:45.050Z,8.30
2023-12-21T14:41:18.126Z,8.60
2023-12-21T14:43:47.824Z,8.30
2023-12-21T14:46:17.611Z,8.20
2023-12-21T14:48:47.310Z,8.00
2023-12-21T14:53:48.633Z,7.50
2023-12-21T14:56:21.563Z,7.30
2023-12-21T14:58:51.315Z,7.40
2023-12-21T15:01:21.037Z,8.50
2023-12-21T15:03:51.807Z,6.70
2023-12-21T15:06:21.440Z,7.40
2023-12-21T15:08:53.362Z,7.80
2023-12-21T15:11:24.110Z,7.70
2023-12-21T15:13:59.971Z,7.40
2023-12-21T15:16:28.848Z,7.50
2023-12-21T15:18:59.818Z,8.50
2023-12-21T15:21:29.080Z,7.60
2023-12-21T15:23:57.607Z,7.90
2023-12-21T15:26:25.987Z,7.90
2023-12-21T15:28:58.697Z,8.60
2023-12-21T15:31:27.004Z,6.40
2023-12-21T15:33:57.751Z,8.00
2023-12-21T15:36:27.279Z,8.40
2023-12-21T15:38:55.538Z,7.30
2023-12-21T15:41:24.586Z,7.40
2023-12-21T15:43:54.863Z,7.60
2023-12-21T15:46:25.861Z,7.10
2023-12-21T15:48:55.345Z,7.80
2023-12-21T15:51:24.764Z,7.30
2023-12-21T15:53:54.262Z,7.20
2023-12-21T15:56:22.494Z,7.60
2023-12-21T15:58:50.841Z,7.40
2023-12-21T16:01:22.841Z,7.10
2023-12-21T16:03:52.837Z,6.80
2023-12-21T16:06:21.165Z,6.10
2023-12-21T16:08:51.860Z,5.60
2023-12-21T16:11:21.347Z,5.00
2023-12-21T16:13:52.302Z,4.40
2023-12-21T16:16:20.914Z,4.10
2023-12-21T16:18:53.241Z,3.80
2023-12-21T16:21:23.507Z,3.80
2023-12-21T16:26:21.793Z,3.90
2023-12-21T16:28:52.824Z,4.00
2023-12-21T16:31:22.686Z,3.80
2023-12-21T16:33:54.074Z,3.80
2023-12-21T16:36:23.613Z,4.10
2023-12-21T16:38:53.616Z,4.00
2023-12-21T16:41:22.066Z,4.00
2023-12-21T16:43:52.797Z,4.00
2023-12-21T16:46:22.614Z,3.90
2023-12-21T16:48:53.716Z,3.80
2023-12-21T16:51:23.379Z,4.10
2023-12-21T19:14:57.204Z,5.40
2023-12-21T19:22:28.583Z,4.70
2023-12-21T19:24:59.471Z,4.80
2023-12-21T19:27:28.965Z,4.80
2023-12-21T19:29:58.662Z,4.10
2023-12-21T19:32:28.676Z,4.90
2023-12-21T19:34:58.430Z,4.90
2023-12-21T19:37:26.824Z,5.30
2023-12-21T19:39:58.972Z,4.90
2023-12-21T19:42:28.586Z,4.90
2023-12-21T19:44:58.357Z,5.10
2023-12-21T19:47:27.100Z,5.20
2023-12-21T19:52:26.411Z,5.20
2023-12-21T19:54:54.834Z,6.20
2023-12-21T19:57:25.705Z,5.20
2023-12-21T19:59:56.382Z,4.70
2023-12-21T20:02:24.886Z,4.60
2023-12-21T20:04:53.458Z,5.30
2023-12-21T20:07:24.354Z,5.10
2023-12-21T20:09:53.374Z,3.60
2023-12-21T20:12:23.296Z,4.80
2023-12-21T20:14:53.143Z,5.20
2023-12-21T20:17:23.903Z,5.20
2023-12-21T20:19:55.089Z,3.50
2023-12-21T20:22:25.856Z,4.90
2023-12-21T20:24:55.322Z,6.40
2023-12-21T20:27:25.968Z,3.50
2023-12-21T20:29:56.797Z,4.00
2023-12-21T20:32:26.591Z,4.40
2023-12-21T20:34:56.658Z,3.60
2023-12-21T20:37:27.108Z,4.80
2023-12-21T20:39:56.638Z,5.70
2023-12-21T20:42:26.139Z,3.40
2023-12-21T20:44:57.014Z,5.10
2023-12-21T20:49:56.449Z,4.00
2023-12-21T20:52:24.810Z,4.70
2023-12-21T20:54:55.214Z,3.80
2023-12-21T20:59:52.159Z,4.60
2023-12-21T21:02:23.148Z,6.20
2023-12-21T21:07:20.414Z,6.10
2023-12-21T21:09:50.014Z,6.20
2023-12-21T21:17:26.241Z,6.00
2023-12-21T21:19:55.965Z,5.30
2023-12-21T21:24:54.528Z,5.50
2023-12-21T21:27:23.020Z,5.90
2023-12-21T21:29:52.218Z,4.80
2023-12-21T21:32:24.127Z,3.90
2023-12-21T21:34:53.617Z,4.00
2023-12-21T21:37:24.139Z,4.20
2023-12-21T21:42:25.850Z,3.90
2023-12-21T21:52:25.891Z,5.30
2023-12-21T21:54:58.363Z,4.50
2023-12-21T21:59:57.960Z,5.60
2023-12-21T22:02:27.728Z,2.60
2023-12-21T22:04:57.415Z,4.70
2023-12-21T22:07:26.851Z,4.60
2023-12-21T22:09:57.941Z,3.20
2023-12-21T22:12:29.283Z,5.70
2023-12-21T22:14:59.007Z,5.60
2023-12-21T22:17:31.117Z,4.30
2023-12-21T22:22:30.600Z,2.60
2023-12-21T22:25:00.587Z,4.40
2023-12-21T22:27:31.769Z,5.30
2023-12-21T22:30:01.541Z,4.70
2023-12-21T22:32:33.241Z,4.90
2023-12-21T22:35:04.481Z,5.80
2023-12-21T22:37:34.074Z,4.40
2023-12-21T22:40:02.575Z,3.50
2023-12-21T22:42:32.072Z,5.00
2023-12-21T22:45:01.666Z,2.60
2023-12-21T22:47:32.587Z,4.40
2023-12-21T22:50:01.299Z,4.50
2023-12-21T22:55:01.133Z,5.90
2023-12-21T22:57:29.977Z,5.40
2023-12-21T22:59:58.239Z,4.80
2023-12-21T23:05:00.571Z,3.20
2023-12-21T23:07:32.167Z,4.30
2023-12-21T23:10:05.397Z,3.30
2023-12-21T23:15:04.825Z,3.20
2023-12-21T23:17:36.022Z,3.60
2023-12-21T23:20:08.071Z,5.80
2023-12-21T23:22:37.722Z,2.90
2023-12-21T23:25:08.323Z,6.10
2023-12-21T23:27:39.335Z,3.30
2023-12-21T23:30:09.217Z,5.90
2023-12-21T23:32:38.821Z,6.20
2023-12-21T23:35:17.540Z,6.10
2023-12-21T23:37:49.603Z,4.00
2023-12-21T23:40:18.630Z,5.50
2023-12-21T23:42:48.299Z,5.10
2023-12-21T23:45:18.183Z,3.80
2023-12-21T23:47:48.158Z,4.80
2023-12-21T23:50:19.566Z,5.40
2023-12-21T23:52:49.153Z,4.90
2023-12-21T23:55:19.009Z,4.90
2023-12-21T23:57:48.034Z,6.30
