createdAt,value
2019-02-09T00:00:50.854Z,100603.51
2019-02-09T00:03:20.252Z,100596.09
2019-02-09T00:05:49.589Z,100596.73
2019-02-09T00:08:18.950Z,100594.25
2019-02-09T00:10:48.287Z,100582.10
2019-02-09T00:13:17.648Z,100582.98
2019-02-09T00:15:46.990Z,100576.48
2019-02-09T00:18:16.620Z,100571.98
2019-02-09T00:20:45.952Z,100566.92
2019-02-09T00:23:15.400Z,100565.93
2019-02-09T00:25:44.803Z,100562.09
2019-02-09T00:28:14.645Z,100561.72
2019-02-09T00:30:43.972Z,100552.20
2019-02-09T00:33:13.877Z,100547.98
2019-02-09T00:35:43.214Z,100546.36
2019-02-09T00:38:12.911Z,100540.19
2019-02-09T00:40:42.613Z,100538.34
2019-02-09T00:43:11.988Z,100541.81
2019-02-09T00:45:41.324Z,100535.75
2019-02-09T00:48:10.686Z,100531.18
2019-02-09T00:50:40.042Z,100528.89
2019-02-09T00:53:10.021Z,100523.53
2019-02-09T00:55:39.355Z,100513.92
2019-02-09T00:58:08.754Z,100506.58
2019-02-09T01:00:38.094Z,100498.37
2019-02-09T01:03:07.459Z,100490.61
2019-02-09T01:05:39.764Z,100487.55
2019-02-09T01:08:09.101Z,100481.82
2019-02-09T01:10:38.542Z,100482.44
2019-02-09T01:13:07.880Z,100482.95
2019-02-09T01:15:37.236Z,100476.09
2019-02-09T01:18:06.640Z,100468.33
2019-02-09T01:20:36.022Z,100461.75
2019-02-09T01:23:05.357Z,100460.05
2019-02-09T01:25:34.725Z,100444.54
2019-02-09T01:28:04.127Z,100445.27
2019-02-09T01:30:33.494Z,100441.46
2019-02-09T01:33:02.831Z,100431.89
2019-02-09T01:35:32.185Z,100435.25
2019-02-09T01:38:01.516Z,100430.28
2019-02-09T01:40:30.880Z,100425.06
2019-02-09T01:43:00.211Z,100417.83
2019-02-09T01:45:33.158Z,100405.78
2019-02-09T01:48:02.500Z,100406.36
2019-02-09T01:50:32.900Z,100407.97
2019-02-09T01:53:02.231Z,100400.29
2019-02-09T01:55:31.595Z,100396.45
2019-02-09T01:58:00.954Z,100389.82
2019-02-09T02:00:32.884Z,100384.25
2019-02-09T02:03:02.212Z,100390.06
2019-02-09T02:05:31.571Z,100384.81
2019-02-09T02:08:00.905Z,100379.52
2019-02-09T02:10:37.976Z,100379.52
2019-02-09T02:13:09.037Z,100368.81
2019-02-09T02:15:38.640Z,100371.04
2019-02-09T02:18:08.316Z,100367.23
2019-02-09T02:20:37.679Z,100362.91
2019-02-09T02:23:07.010Z,100362.72
2019-02-09T02:25:36.369Z,100362.76
2019-02-09T02:28:05.709Z,100351.52
2019-02-09T02:30:37.011Z,100344.86
2019-02-09T02:33:07.477Z,100331.93
2019-02-09T02:35:37.492Z,100332.50
2019-02-09T02:38:06.890Z,100319.00
2019-02-09T02:40:36.269Z,100321.19
2019-02-09T02:43:05.580Z,100313.51
2019-02-09T02:45:34.950Z,100304.51
2019-02-09T02:48:04.314Z,100298.81
2019-02-09T02:50:33.669Z,100301.03
2019-02-09T02:53:03.005Z,100319.00
2019-02-09T02:55:33.327Z,100304.26
2019-02-09T02:58:02.643Z,100296.50
2019-02-09T03:00:33.826Z,100290.44
2019-02-09T03:03:03.144Z,100288.81
2019-02-09T03:05:32.520Z,100281.58
2019-02-09T03:08:01.862Z,100281.01
2019-02-09T03:10:31.233Z,100280.69
2019-02-09T03:13:00.545Z,100298.78
2019-02-09T03:15:34.365Z,100282.17
2019-02-09T03:18:03.769Z,100280.75
2019-02-09T03:20:33.125Z,100278.93
2019-02-09T03:23:02.471Z,100273.48
2019-02-09T03:25:35.888Z,100274.11
2019-02-09T03:28:05.229Z,100269.97
2019-02-09T03:30:47.225Z,100268.27
2019-02-09T03:33:05.612Z,100270.48
2019-02-09T03:35:34.968Z,100271.73
2019-02-09T03:38:04.298Z,100269.06
2019-02-09T03:40:33.661Z,100266.41
2019-02-09T03:43:02.993Z,100256.20
2019-02-09T03:45:33.389Z,100260.67
2019-02-09T03:48:02.796Z,100246.20
2019-02-09T03:50:32.800Z,100245.05
2019-02-09T03:53:02.141Z,100246.12
2019-02-09T03:55:31.498Z,100230.27
2019-02-09T03:58:00.842Z,100225.59
2019-02-09T04:00:31.432Z,100221.31
2019-02-09T04:03:01.646Z,100223.37
2019-02-09T04:05:31.068Z,100219.22
2019-02-09T04:08:00.407Z,100215.88
2019-02-09T04:10:29.795Z,100210.58
2019-02-09T04:12:59.106Z,100213.70
2019-02-09T04:15:29.022Z,100211.42
2019-02-09T04:17:58.370Z,100208.27
2019-02-09T04:20:27.727Z,100215.52
2019-02-09T04:22:57.080Z,100221.99
2019-02-09T04:25:26.447Z,100218.33
2019-02-09T04:27:55.807Z,100199.64
2019-02-09T04:30:29.788Z,100198.59
2019-02-09T04:32:59.160Z,100197.23
2019-02-09T04:35:28.520Z,100196.61
2019-02-09T04:37:57.965Z,100184.17
2019-02-09T04:40:33.783Z,100182.56
2019-02-09T04:43:03.135Z,100188.91
2019-02-09T04:45:32.479Z,100179.84
2019-02-09T04:48:01.821Z,100170.66
2019-02-09T04:50:31.188Z,100160.98
2019-02-09T04:53:00.552Z,100153.93
2019-02-09T04:55:29.887Z,100156.57
2019-02-09T04:57:59.248Z,100140.82
2019-02-09T05:00:32.816Z,100136.94
2019-02-09T05:03:02.442Z,100130.22
2019-02-09T05:05:31.797Z,100124.38
2019-02-09T05:08:01.148Z,100119.73
2019-02-09T05:10:30.495Z,100116.52
2019-02-09T05:12:59.916Z,100113.41
2019-02-09T05:15:29.331Z,100111.41
2019-02-09T05:17:58.773Z,100106.31
2019-02-09T05:20:28.113Z,100101.28
2019-02-09T05:22:57.479Z,100099.00
2019-02-09T05:25:26.877Z,100080.20
2019-02-09T05:27:56.240Z,100078.91
2019-02-09T05:30:27.972Z,100077.21
2019-02-09T05:32:57.335Z,100069.85
2019-02-09T05:35:26.905Z,100070.30
2019-02-09T05:37:56.410Z,100057.00
2019-02-09T05:40:26.718Z,100056.02
2019-02-09T05:42:56.144Z,100056.84
2019-02-09T05:45:29.665Z,100055.94
2019-02-09T05:47:59.103Z,100056.64
2019-02-09T05:50:28.436Z,100051.73
2019-02-09T05:52:58.143Z,100047.56
2019-02-09T05:55:27.490Z,100041.47
2019-02-09T05:57:56.856Z,100035.45
2019-02-09T06:00:32.963Z,100033.66
2019-02-09T06:03:02.323Z,100032.24
2019-02-09T06:05:31.678Z,100035.81
2019-02-09T06:08:01.036Z,100031.18
2019-02-09T06:10:30.376Z,100034.52
2019-02-09T06:12:59.734Z,100024.43
2019-02-09T06:15:29.351Z,100018.02
2019-02-09T06:18:01.366Z,100024.94
2019-02-09T06:20:31.247Z,100024.94
2019-02-09T06:23:00.620Z,100018.70
2019-02-09T06:25:29.961Z,100015.27
2019-02-09T06:27:59.405Z,100008.72
2019-02-09T06:30:30.477Z,100011.92
2019-02-09T06:32:59.850Z,100005.91
2019-02-09T06:35:29.416Z,100011.98
2019-02-09T06:37:58.780Z,99999.44
2019-02-09T06:40:28.247Z,100005.59
2019-02-09T06:42:57.602Z,100019.82
2019-02-09T06:45:27.397Z,100014.11
2019-02-09T06:48:23.528Z,100013.27
2019-02-09T06:50:53.297Z,100018.39
2019-02-09T06:53:22.662Z,100022.63
2019-02-09T06:55:52.011Z,100019.20
2019-02-09T06:58:21.388Z,100014.73
2019-02-09T07:00:50.731Z,100002.95
2019-02-09T07:03:20.092Z,99999.38
2019-02-09T07:05:49.440Z,100002.05
2019-02-09T07:08:18.812Z,100001.66
2019-02-09T07:10:48.156Z,99995.59
2019-02-09T07:13:17.510Z,99999.23
2019-02-09T07:15:46.853Z,99996.05
2019-02-09T07:18:16.226Z,99989.59
2019-02-09T07:20:45.580Z,99998.11
2019-02-09T07:23:14.958Z,99992.78
2019-02-09T07:25:44.291Z,100002.48
2019-02-09T07:28:13.698Z,100000.26
2019-02-09T07:30:42.991Z,99999.61
2019-02-09T07:33:12.725Z,99997.92
2019-02-09T07:35:43.810Z,99994.64
2019-02-09T07:38:13.323Z,100009.66
2019-02-09T07:40:42.746Z,100002.05
2019-02-09T07:43:12.111Z,99998.38
2019-02-09T07:45:41.445Z,99991.07
2019-02-09T07:48:10.812Z,99992.22
2019-02-09T07:50:40.149Z,99999.17
2019-02-09T07:53:09.964Z,99998.34
2019-02-09T07:55:39.247Z,99986.54
2019-02-09T07:58:08.600Z,99986.38
2019-02-09T08:00:37.969Z,99989.34
2019-02-09T08:03:07.315Z,99986.45
2019-02-09T08:05:36.668Z,99980.13
2019-02-09T08:08:06.001Z,99977.87
2019-02-09T08:10:37.660Z,99981.96
2019-02-09T08:13:08.130Z,99975.87
2019-02-09T08:15:37.489Z,99969.44
2019-02-09T08:18:07.863Z,99963.66
2019-02-09T08:20:37.231Z,99961.39
2019-02-09T08:23:10.961Z,99965.13
2019-02-09T08:25:41.725Z,99964.12
2019-02-09T08:28:13.044Z,99981.28
2019-02-09T08:30:48.082Z,99979.83
2019-02-09T08:33:17.414Z,99980.89
2019-02-09T08:35:46.769Z,99986.98
2019-02-09T08:38:16.670Z,99984.26
2019-02-09T08:40:46.034Z,99981.92
2019-02-09T08:43:15.423Z,99983.67
2019-02-09T08:45:44.784Z,99980.33
2019-02-09T08:48:14.119Z,99987.42
2019-02-09T08:50:55.649Z,99983.53
2019-02-09T08:53:24.968Z,99976.89
2019-02-09T08:55:54.330Z,99981.38
2019-02-09T08:58:23.661Z,99989.38
2019-02-09T09:00:53.026Z,99978.11
2019-02-09T09:03:22.352Z,99981.73
2019-02-09T09:05:51.704Z,99984.08
2019-02-09T09:08:21.035Z,99982.00
2019-02-09T09:10:50.388Z,99974.45
2019-02-09T09:13:19.725Z,99981.81
2019-02-09T09:15:52.036Z,99979.83
2019-02-09T09:18:21.543Z,99983.20
2019-02-09T09:21:03.150Z,99964.42
2019-02-09T09:23:32.472Z,99960.49
2019-02-09T09:26:01.835Z,99963.86
2019-02-09T09:28:31.168Z,99969.23
2019-02-09T09:31:00.524Z,99974.07
2019-02-09T09:33:29.920Z,99969.41
2019-02-09T09:35:59.284Z,99978.70
2019-02-09T09:38:28.619Z,99974.36
2019-02-09T09:40:58.001Z,99967.89
2019-02-09T09:43:27.332Z,99965.23
2019-02-09T09:45:56.702Z,99967.32
2019-02-09T09:52:08.394Z,99959.38
2019-02-09T09:54:37.725Z,99962.50
2019-02-09T09:57:07.081Z,99969.39
2019-02-09T09:59:36.476Z,99962.87
2019-02-09T10:02:05.836Z,99963.78
2019-02-09T10:04:35.168Z,99949.07
2019-02-09T10:07:04.524Z,99944.42
2019-02-09T10:09:33.864Z,99945.00
2019-02-09T10:12:03.225Z,99946.58
2019-02-09T10:14:33.644Z,99947.68
2019-02-09T10:17:03.005Z,99946.48
2019-02-09T10:19:32.355Z,99945.92
2019-02-09T10:22:01.704Z,99951.87
2019-02-09T10:24:31.037Z,99949.19
2019-02-09T10:27:00.397Z,99955.86
2019-02-09T10:29:29.728Z,99969.70
2019-02-09T10:31:59.094Z,99963.20
2019-02-09T10:34:28.422Z,99967.47
2019-02-09T10:36:57.875Z,99967.66
2019-02-09T10:39:27.194Z,99970.89
2019-02-09T10:41:56.558Z,99974.98
2019-02-09T10:44:25.891Z,99976.39
2019-02-09T10:46:55.240Z,99977.13
2019-02-09T10:49:24.569Z,99971.20
2019-02-09T10:51:53.937Z,99969.23
2019-02-09T10:54:23.267Z,99980.65
2019-02-09T10:56:52.634Z,99973.70
2019-02-09T10:59:22.132Z,99964.11
2019-02-09T11:01:51.499Z,99964.38
2019-02-09T11:04:20.834Z,99973.38
2019-02-09T11:06:50.192Z,99948.01
2019-02-09T11:09:20.496Z,99967.60
2019-02-09T11:11:49.862Z,99975.83
2019-02-09T11:14:19.195Z,99971.61
2019-02-09T11:16:48.577Z,99976.04
2019-02-09T11:19:17.912Z,99967.60
2019-02-09T11:21:47.367Z,99983.08
2019-02-09T11:24:16.724Z,99981.88
2019-02-09T11:26:46.209Z,99978.30
2019-02-09T11:29:15.863Z,99974.98
2019-02-09T11:31:45.238Z,99981.02
2019-02-09T11:34:14.565Z,99981.29
2019-02-09T11:36:44.022Z,99972.39
2019-02-09T11:39:13.371Z,99988.62
2019-02-09T11:41:43.221Z,99973.91
2019-02-09T11:44:12.580Z,99968.84
2019-02-09T11:46:41.915Z,99973.77
2019-02-09T11:49:11.266Z,99975.64
2019-02-09T11:51:40.597Z,99980.06
2019-02-09T11:54:10.249Z,99983.45
2019-02-09T11:56:39.580Z,99972.92
2019-02-09T11:59:08.940Z,99966.55
2019-02-09T12:01:38.264Z,99976.81
2019-02-09T12:04:07.624Z,99980.84
2019-02-09T12:06:36.955Z,99979.56
2019-02-09T12:09:07.452Z,99975.20
2019-02-09T12:11:36.789Z,99967.47
2019-02-09T12:14:06.135Z,99950.88
2019-02-09T12:16:35.463Z,99970.78
2019-02-09T12:19:04.826Z,99953.22
2019-02-09T12:21:34.153Z,99934.84
2019-02-09T12:24:03.531Z,99927.84
2019-02-09T12:26:32.871Z,99945.52
2019-02-09T12:29:02.235Z,99936.35
2019-02-09T12:31:31.595Z,99947.20
2019-02-09T12:34:00.959Z,99941.33
2019-02-09T12:36:30.289Z,99947.03
2019-02-09T12:39:02.687Z,99956.70
2019-02-09T12:41:32.022Z,99964.63
2019-02-09T12:44:01.388Z,99974.19
2019-02-09T12:46:30.716Z,99962.83
2019-02-09T12:49:00.097Z,99966.92
2019-02-09T12:51:29.415Z,99962.83
2019-02-09T12:53:58.784Z,99959.88
2019-02-09T12:56:28.105Z,99970.80
2019-02-09T12:58:57.474Z,99980.45
2019-02-09T13:01:26.799Z,99980.67
2019-02-09T13:03:56.322Z,99986.16
2019-02-09T13:06:25.661Z,99989.69
2019-02-09T13:08:55.040Z,99991.52
2019-02-09T13:11:24.355Z,99998.39
2019-02-09T13:13:53.743Z,99995.03
2019-02-09T13:16:23.058Z,99999.11
2019-02-09T13:18:52.414Z,100003.49
2019-02-09T13:21:21.744Z,100008.15
2019-02-09T13:23:51.134Z,100002.48
2019-02-09T13:26:20.467Z,100007.58
2019-02-09T13:28:49.827Z,100010.95
2019-02-09T13:31:19.201Z,100009.98
2019-02-09T13:33:48.534Z,100011.20
2019-02-09T13:36:17.894Z,100007.63
2019-02-09T13:38:47.229Z,100012.12
2019-02-09T13:41:17.073Z,99993.84
2019-02-09T13:43:46.403Z,99990.76
2019-02-09T13:46:15.770Z,99984.34
2019-02-09T13:48:45.110Z,99991.05
2019-02-09T13:51:14.980Z,99990.59
2019-02-09T13:53:44.399Z,99997.05
2019-02-09T13:56:14.035Z,100002.30
2019-02-09T13:58:43.388Z,100001.67
2019-02-09T14:01:12.752Z,100004.19
2019-02-09T14:03:46.862Z,100012.97
2019-02-09T14:06:13.161Z,100010.77
2019-02-09T14:08:42.856Z,100029.27
2019-02-09T14:11:12.234Z,100021.69
2019-02-09T14:13:41.586Z,100015.33
2019-02-09T14:16:10.961Z,100014.39
2019-02-09T14:18:40.297Z,100019.66
2019-02-09T14:21:09.663Z,100025.69
2019-02-09T14:23:39.003Z,100025.59
2019-02-09T14:26:08.370Z,100011.42
2019-02-09T14:28:37.708Z,100020.98
2019-02-09T14:31:07.090Z,100020.95
2019-02-09T14:33:36.423Z,100017.67
2019-02-09T14:36:05.806Z,100015.49
2019-02-09T14:38:35.309Z,100019.13
2019-02-09T14:41:04.678Z,100025.30
2019-02-09T14:43:34.053Z,100020.72
2019-02-09T14:46:03.418Z,100024.05
2019-02-09T14:48:32.790Z,100022.44
2019-02-09T14:51:02.122Z,100025.64
2019-02-09T14:53:31.480Z,100028.45
2019-02-09T14:56:00.814Z,100023.91
2019-02-09T14:58:30.180Z,100032.41
2019-02-09T15:00:59.582Z,100030.18
2019-02-09T15:03:30.730Z,100036.58
2019-02-09T15:06:00.166Z,100034.13
2019-02-09T15:08:29.536Z,100034.55
2019-02-09T15:10:58.875Z,100031.80
2019-02-09T15:13:28.316Z,100040.75
2019-02-09T15:16:03.602Z,100040.23
2019-02-09T15:18:32.968Z,100022.23
2019-02-09T15:21:07.911Z,100026.23
2019-02-09T15:23:37.279Z,100027.86
2019-02-09T15:26:06.614Z,100034.21
2019-02-09T15:28:35.977Z,100026.80
2019-02-09T15:31:05.604Z,100028.05
2019-02-09T15:33:35.013Z,100053.80
2019-02-09T15:36:04.771Z,100044.75
2019-02-09T15:38:34.266Z,100049.81
2019-02-09T15:41:04.838Z,100045.84
2019-02-09T15:43:37.751Z,100055.19
2019-02-09T15:46:07.172Z,100050.91
2019-02-09T15:48:36.531Z,100059.00
2019-02-09T15:51:05.879Z,100055.30
2019-02-09T15:53:35.261Z,100063.61
2019-02-09T15:56:04.603Z,100061.02
2019-02-09T15:58:33.963Z,100065.58
2019-02-09T16:01:07.758Z,100069.05
2019-02-09T16:03:43.797Z,100071.58
2019-02-09T16:06:14.204Z,100079.20
2019-02-09T16:08:43.582Z,100079.20
2019-02-09T16:11:13.317Z,100074.67
2019-02-09T16:13:45.804Z,100082.67
2019-02-09T16:16:14.169Z,100078.47
2019-02-09T16:18:43.501Z,100086.38
2019-02-09T16:21:13.330Z,100082.94
2019-02-09T16:23:42.965Z,100088.44
2019-02-09T16:26:12.340Z,100086.76
2019-02-09T16:28:41.683Z,100087.78
2019-02-09T16:31:11.049Z,100095.21
2019-02-09T16:33:40.383Z,100091.77
2019-02-09T16:36:09.750Z,100101.91
2019-02-09T16:38:39.544Z,100113.27
2019-02-09T16:41:08.928Z,100105.26
2019-02-09T16:43:38.261Z,100111.84
2019-02-09T16:46:07.631Z,100115.47
2019-02-09T16:48:42.524Z,100121.23
2019-02-09T16:51:12.902Z,100127.36
2019-02-09T16:53:42.245Z,100131.83
2019-02-09T16:56:12.247Z,100132.67
2019-02-09T16:58:41.582Z,100138.80
2019-02-09T17:01:10.946Z,100143.83
2019-02-09T17:03:40.293Z,100145.66
2019-02-09T17:06:09.671Z,100154.41
2019-02-09T17:08:39.010Z,100154.95
2019-02-09T17:11:08.407Z,100152.00
2019-02-09T17:13:37.740Z,100152.53
2019-02-09T17:16:07.093Z,100151.23
2019-02-09T17:18:36.451Z,100157.53
2019-02-09T17:21:05.895Z,100155.11
2019-02-09T17:23:35.251Z,100154.54
2019-02-09T17:26:04.645Z,100162.98
2019-02-09T17:28:34.005Z,100166.95
2019-02-09T17:31:03.339Z,100167.79
2019-02-09T17:33:32.713Z,100163.22
2019-02-09T17:36:02.046Z,100176.57
2019-02-09T17:38:31.415Z,100172.84
2019-02-09T17:41:01.723Z,100177.76
2019-02-09T17:43:31.089Z,100175.86
2019-02-09T17:46:06.586Z,100181.33
2019-02-09T17:48:35.949Z,100180.92
2019-02-09T17:51:05.281Z,100189.91
2019-02-09T17:53:34.672Z,100184.66
2019-02-09T17:56:04.154Z,100177.88
2019-02-09T17:58:33.524Z,100174.38
2019-02-09T18:01:04.488Z,100167.59
2019-02-09T18:03:33.862Z,100163.88
2019-02-09T18:06:03.203Z,100176.50
2019-02-09T18:08:32.571Z,100169.62
2019-02-09T18:11:01.937Z,100176.50
2019-02-09T18:13:31.318Z,100187.97
2019-02-09T18:16:00.677Z,100187.58
2019-02-09T18:18:30.005Z,100181.19
2019-02-09T18:20:59.368Z,100184.91
2019-02-09T18:23:28.706Z,100181.09
2019-02-09T18:25:58.060Z,100182.03
2019-02-09T18:28:27.413Z,100187.58
2019-02-09T18:30:56.766Z,100182.03
2019-02-09T18:33:26.102Z,100183.52
2019-02-09T18:35:55.465Z,100177.80
2019-02-09T18:38:24.804Z,100178.93
2019-02-09T18:40:54.177Z,100177.08
2019-02-09T18:43:23.510Z,100165.00
2019-02-09T18:45:57.641Z,100158.50
2019-02-09T18:48:23.916Z,100155.16
2019-02-09T18:50:53.289Z,100160.07
2019-02-09T18:53:22.621Z,100169.45
2019-02-09T18:55:51.989Z,100170.97
2019-02-09T18:58:21.339Z,100164.77
2019-02-09T19:00:50.696Z,100164.31
2019-02-09T23:56:25.813Z,100302.73
2019-02-09T23:58:55.913Z,100305.22
