createdAt,value
2022-12-19T00:01:36.755Z,87.73
2022-12-19T00:04:08.802Z,86.60
2022-12-19T00:06:39.521Z,79.67
2022-12-19T00:09:11.659Z,83.90
2022-12-19T00:11:38.943Z,77.93
2022-12-19T00:14:06.654Z,80.30
2022-12-19T00:16:33.608Z,79.07
2022-12-19T00:19:01.524Z,81.07
2022-12-19T00:21:30.778Z,81.13
2022-12-19T00:24:03.267Z,86.33
2022-12-19T00:26:35.075Z,87.27
2022-12-19T00:29:09.838Z,89.73
2022-12-19T00:31:39.518Z,84.23
2022-12-19T00:34:06.864Z,89.37
2022-12-19T00:36:34.716Z,81.77
2022-12-19T00:39:07.785Z,82.13
2022-12-19T00:41:41.376Z,84.20
2022-12-19T00:44:12.779Z,80.70
2022-12-19T00:46:40.072Z,81.60
2022-12-19T00:49:07.292Z,71.37
2022-12-19T00:51:35.823Z,73.07
2022-12-19T00:54:06.726Z,80.23
2022-12-19T00:56:45.735Z,74.27
2022-12-19T00:59:12.764Z,75.83
2022-12-19T01:01:41.502Z,71.93
2022-12-19T01:04:30.359Z,72.03
2022-12-19T01:07:02.751Z,67.97
2022-12-19T01:09:34.852Z,65.53
2022-12-19T01:12:24.387Z,70.13
2022-12-19T01:14:54.481Z,72.20
2022-12-19T01:17:23.872Z,75.50
2022-12-19T01:19:53.174Z,63.20
2022-12-19T01:22:19.897Z,79.77
2022-12-19T01:24:46.946Z,62.80
2022-12-19T01:27:15.430Z,80.20
2022-12-19T01:29:52.276Z,68.33
2022-12-19T01:32:21.860Z,74.03
2022-12-19T01:34:49.577Z,71.53
2022-12-19T01:37:16.451Z,64.40
2022-12-19T01:39:43.527Z,70.07
2022-12-19T01:42:20.261Z,73.70
2022-12-19T01:45:12.144Z,66.50
2022-12-19T01:47:55.374Z,69.77
2022-12-19T01:50:34.958Z,78.83
2022-12-19T01:53:03.310Z,87.53
2022-12-19T01:55:30.942Z,81.70
2022-12-19T01:57:59.883Z,79.13
2022-12-19T02:00:27.075Z,73.40
2022-12-19T02:03:09.478Z,80.97
2022-12-19T02:05:43.946Z,76.23
2022-12-19T02:08:11.117Z,74.63
2022-12-19T02:10:38.346Z,76.13
2022-12-19T02:13:06.371Z,84.40
2022-12-19T02:15:43.645Z,78.80
2022-12-19T02:18:22.602Z,69.00
2022-12-19T02:21:12.677Z,72.37
2022-12-19T02:24:27.300Z,75.77
2022-12-19T02:27:11.129Z,75.70
2022-12-19T02:30:04.562Z,79.70
2022-12-19T02:32:45.877Z,75.67
2022-12-19T02:35:19.615Z,81.40
2022-12-19T02:38:19.765Z,75.20
2022-12-19T02:40:58.493Z,82.13
2022-12-19T02:43:30.735Z,70.43
2022-12-19T02:45:59.664Z,71.50
2022-12-19T02:48:27.790Z,70.03
2022-12-19T02:50:54.836Z,75.43
2022-12-19T02:53:23.599Z,81.07
2022-12-19T02:56:21.036Z,69.17
2022-12-19T02:59:18.369Z,71.30
2022-12-19T03:02:05.603Z,75.50
2022-12-19T03:04:46.610Z,77.70
2022-12-19T03:07:39.553Z,73.27
2022-12-19T03:10:24.577Z,81.50
2022-12-19T03:13:01.389Z,68.97
2022-12-19T03:15:29.123Z,74.77
2022-12-19T03:17:59.352Z,74.87
2022-12-19T03:20:39.626Z,81.77
2022-12-19T03:23:06.676Z,74.50
2022-12-19T03:25:35.693Z,65.50
2022-12-19T03:28:08.330Z,76.73
2022-12-19T03:30:36.325Z,71.57
2022-12-19T03:33:03.922Z,71.30
2022-12-19T03:35:34.137Z,77.00
2022-12-19T03:38:03.738Z,68.70
2022-12-19T03:40:33.501Z,71.37
2022-12-19T03:43:11.987Z,68.27
2022-12-19T03:45:57.682Z,73.00
2022-12-19T03:48:43.029Z,72.87
2022-12-19T03:51:30.578Z,65.47
2022-12-19T03:54:09.884Z,61.83
2022-12-19T03:56:46.754Z,68.70
2022-12-19T03:59:26.359Z,70.27
2022-12-19T04:01:54.741Z,69.87
2022-12-19T04:04:24.597Z,63.07
2022-12-19T04:06:53.732Z,70.43
2022-12-19T04:09:23.704Z,71.27
2022-12-19T04:11:57.200Z,70.10
2022-12-19T04:14:31.912Z,71.73
2022-12-19T04:17:10.995Z,75.43
2022-12-19T04:19:51.097Z,69.00
2022-12-19T04:22:26.761Z,69.17
2022-12-19T04:24:54.797Z,70.43
2022-12-19T04:27:22.674Z,69.07
2022-12-19T04:29:55.256Z,66.70
2022-12-19T04:32:24.884Z,75.27
2022-12-19T04:34:51.648Z,73.07
2022-12-19T04:37:18.907Z,71.47
2022-12-19T04:39:45.823Z,79.20
2022-12-19T04:42:12.898Z,72.47
2022-12-19T04:44:39.629Z,73.07
2022-12-19T04:47:06.792Z,67.40
2022-12-19T04:49:33.534Z,68.77
2022-12-19T04:52:00.598Z,66.93
2022-12-19T04:54:27.333Z,67.43
2022-12-19T04:56:54.617Z,61.67
2022-12-19T04:59:21.385Z,66.60
2022-12-19T05:01:48.442Z,66.13
2022-12-19T05:04:15.368Z,62.57
2022-12-19T05:06:42.374Z,69.47
2022-12-19T05:09:10.857Z,67.13
2022-12-19T05:11:37.989Z,69.20
2022-12-19T05:14:04.729Z,62.40
2022-12-19T05:16:31.853Z,65.93
2022-12-19T05:18:59.656Z,61.97
2022-12-19T05:21:27.000Z,70.03
2022-12-19T05:23:53.913Z,55.13
2022-12-19T05:26:20.963Z,54.33
2022-12-19T05:28:48.847Z,61.70
2022-12-19T05:31:22.520Z,57.97
2022-12-19T05:33:49.623Z,67.93
2022-12-19T05:36:17.960Z,64.53
2022-12-19T05:38:44.769Z,58.27
2022-12-19T05:41:18.459Z,58.73
2022-12-19T05:43:46.792Z,60.93
2022-12-19T05:46:13.799Z,58.37
2022-12-19T05:48:40.613Z,58.63
2022-12-19T05:51:08.544Z,55.10
2022-12-19T05:53:36.500Z,58.50
2022-12-19T05:56:08.976Z,54.60
2022-12-19T05:58:36.951Z,54.60
2022-12-19T06:01:26.081Z,49.97
2022-12-19T06:03:54.328Z,58.77
2022-12-19T06:06:24.068Z,61.20
2022-12-19T06:08:55.445Z,50.93
2022-12-19T06:11:23.546Z,47.97
2022-12-19T06:13:50.849Z,54.90
2022-12-19T06:16:21.050Z,55.07
2022-12-19T06:18:47.989Z,56.30
2022-12-19T06:21:17.918Z,49.80
2022-12-19T06:23:45.273Z,52.23
2022-12-19T06:26:19.141Z,52.33
2022-12-19T06:28:54.916Z,58.50
2022-12-19T06:31:23.650Z,53.37
2022-12-19T06:33:52.448Z,51.57
2022-12-19T06:36:25.534Z,50.97
2022-12-19T06:38:53.521Z,59.37
2022-12-19T06:41:40.222Z,49.73
2022-12-19T06:44:10.513Z,48.93
2022-12-19T06:46:39.225Z,55.47
2022-12-19T06:49:06.490Z,53.70
2022-12-19T06:51:34.062Z,51.97
2022-12-19T06:54:00.912Z,53.13
2022-12-19T06:56:28.188Z,49.07
2022-12-19T06:58:55.085Z,51.37
2022-12-19T07:01:52.443Z,54.23
2022-12-19T07:04:29.253Z,51.30
2022-12-19T07:06:57.026Z,53.53
2022-12-19T07:09:23.793Z,49.00
2022-12-19T07:11:50.875Z,50.23
2022-12-19T07:14:17.605Z,45.50
2022-12-19T07:16:45.613Z,55.13
2022-12-19T07:19:12.589Z,54.93
2022-12-19T07:21:40.321Z,48.27
2022-12-19T07:24:07.944Z,54.67
2022-12-19T07:26:36.135Z,53.93
2022-12-19T07:29:03.554Z,52.17
2022-12-19T07:31:30.705Z,45.30
2022-12-19T07:33:58.010Z,50.57
2022-12-19T07:36:25.303Z,57.77
2022-12-19T07:38:52.216Z,49.63
2022-12-19T07:41:19.222Z,51.60
2022-12-19T07:43:45.972Z,53.03
2022-12-19T07:46:13.373Z,52.40
2022-12-19T07:48:40.222Z,54.47
2022-12-19T07:51:07.277Z,50.83
2022-12-19T07:53:34.048Z,53.63
2022-12-19T07:56:01.107Z,49.77
2022-12-19T07:58:27.950Z,51.37
2022-12-19T08:00:56.877Z,50.17
2022-12-19T08:03:24.741Z,49.40
2022-12-19T08:05:52.136Z,43.37
2022-12-19T08:08:18.953Z,47.33
2022-12-19T08:10:45.946Z,43.77
2022-12-19T08:13:12.814Z,44.10
2022-12-19T08:15:39.818Z,56.60
2022-12-19T08:18:06.631Z,47.43
2022-12-19T08:20:33.686Z,48.80
2022-12-19T08:23:00.420Z,45.17
2022-12-19T08:25:27.498Z,47.13
2022-12-19T08:27:54.232Z,52.30
2022-12-19T08:30:21.226Z,47.70
2022-12-19T08:32:48.431Z,45.30
2022-12-19T08:35:15.650Z,49.20
2022-12-19T08:37:42.431Z,49.13
2022-12-19T08:40:10.046Z,45.80
2022-12-19T08:42:37.345Z,43.30
2022-12-19T08:45:04.835Z,45.07
2022-12-19T08:47:31.568Z,45.37
2022-12-19T08:49:58.607Z,42.67
2022-12-19T08:52:25.375Z,51.87
2022-12-19T08:54:52.375Z,51.77
2022-12-19T08:57:19.170Z,49.53
2022-12-19T08:59:46.235Z,46.30
2022-12-19T09:02:16.132Z,52.63
2022-12-19T09:05:58.726Z,46.00
2022-12-19T09:07:30.991Z,49.83
2022-12-19T09:10:00.819Z,47.27
2022-12-19T09:12:27.731Z,53.67
2022-12-19T09:14:54.960Z,48.03
2022-12-19T09:17:21.865Z,45.00
2022-12-19T09:19:49.100Z,46.43
2022-12-19T09:22:16.551Z,50.73
2022-12-19T09:24:43.645Z,46.60
2022-12-19T09:27:10.561Z,45.53
2022-12-19T09:29:37.650Z,49.27
2022-12-19T09:32:04.706Z,42.33
2022-12-19T09:34:37.102Z,47.03
2022-12-19T09:37:17.241Z,49.23
2022-12-19T09:39:46.823Z,45.53
2022-12-19T09:42:40.548Z,47.00
2022-12-19T09:45:31.567Z,47.40
2022-12-19T09:48:00.585Z,49.77
2022-12-19T09:50:33.872Z,48.93
2022-12-19T09:53:08.072Z,47.90
2022-12-19T09:55:38.502Z,44.77
2022-12-19T09:58:39.169Z,52.70
2022-12-19T10:01:17.356Z,53.60
2022-12-19T10:04:05.320Z,50.93
2022-12-19T10:07:16.255Z,62.30
2022-12-19T10:10:17.799Z,51.63
2022-12-19T10:12:42.502Z,49.33
2022-12-19T10:15:29.497Z,49.50
2022-12-19T10:18:01.758Z,47.23
2022-12-19T10:20:34.120Z,54.90
2022-12-19T10:23:29.218Z,53.10
2022-12-19T10:26:12.082Z,48.30
2022-12-19T10:28:51.267Z,48.30
2022-12-19T10:31:23.865Z,47.53
2022-12-19T10:34:01.511Z,52.67
2022-12-19T10:37:04.436Z,54.23
2022-12-19T10:39:34.406Z,50.90
2022-12-19T10:42:15.838Z,52.57
2022-12-19T10:44:46.135Z,47.07
2022-12-19T10:47:16.131Z,104.43
2022-12-19T10:49:43.620Z,48.27
2022-12-19T10:52:12.698Z,45.43
2022-12-19T10:54:43.933Z,50.10
2022-12-19T10:57:22.856Z,49.70
2022-12-19T11:00:00.284Z,55.17
2022-12-19T11:02:38.633Z,49.90
2022-12-19T11:05:19.761Z,51.97
2022-12-19T11:08:20.865Z,51.67
2022-12-19T11:12:27.767Z,50.90
2022-12-19T11:18:41.521Z,52.67
2022-12-19T11:21:28.325Z,50.63
2022-12-19T11:27:59.906Z,50.10
2022-12-19T11:29:41.075Z,52.03
2022-12-19T11:30:35.950Z,53.90
2022-12-19T11:30:37.768Z,47.37
2022-12-19T11:34:07.368Z,55.37
2022-12-19T11:37:01.584Z,55.67
2022-12-19T11:39:58.303Z,52.17
2022-12-19T11:42:25.068Z,49.73
2022-12-19T11:45:30.879Z,57.17
2022-12-19T11:48:14.130Z,51.33
2022-12-19T11:50:56.668Z,48.93
2022-12-19T11:53:30.472Z,55.83
2022-12-19T11:56:05.356Z,54.60
2022-12-19T11:58:59.580Z,53.73
2022-12-19T12:01:52.396Z,57.73
2022-12-19T12:04:37.438Z,53.67
2022-12-19T12:07:20.470Z,51.40
2022-12-19T12:12:36.846Z,54.50
2022-12-19T12:24:05.063Z,60.03
2022-12-19T12:31:00.804Z,56.07
2022-12-19T12:31:04.788Z,57.47
2022-12-19T12:31:15.526Z,57.20
2022-12-19T12:31:43.768Z,52.40
2022-12-19T12:31:58.648Z,55.30
2022-12-19T12:35:41.444Z,55.30
2022-12-19T12:35:46.391Z,53.43
2022-12-19T12:40:42.646Z,54.33
2022-12-19T12:43:18.725Z,58.17
2022-12-19T12:45:46.087Z,53.10
2022-12-19T12:48:36.513Z,59.30
2022-12-19T12:51:04.330Z,54.83
2022-12-19T12:53:39.563Z,58.67
2022-12-19T12:56:09.786Z,64.30
2022-12-19T12:58:49.058Z,54.63
2022-12-19T13:01:35.417Z,58.03
2022-12-19T13:04:07.839Z,56.27
2022-12-19T13:06:50.128Z,59.20
2022-12-19T13:09:24.171Z,61.13
2022-12-19T13:12:13.956Z,60.83
2022-12-19T13:14:45.396Z,57.60
2022-12-19T13:17:32.362Z,59.00
2022-12-19T13:20:05.516Z,60.87
2022-12-19T13:22:32.376Z,60.03
2022-12-19T13:25:00.543Z,59.23
2022-12-19T13:27:34.397Z,62.00
2022-12-19T13:30:01.801Z,56.07
2022-12-19T13:32:40.585Z,57.63
2022-12-19T13:35:59.817Z,52.60
2022-12-19T13:40:01.049Z,59.50
2022-12-19T13:41:25.720Z,54.03
2022-12-19T13:43:59.816Z,53.60
2022-12-19T13:46:42.520Z,54.67
2022-12-19T13:49:22.075Z,60.93
2022-12-19T13:51:57.389Z,56.27
2022-12-19T13:54:24.507Z,63.40
2022-12-19T13:56:53.402Z,57.37
2022-12-19T13:59:23.351Z,53.43
2022-12-19T14:01:53.278Z,50.80
2022-12-19T14:04:32.701Z,54.60
2022-12-19T14:07:03.670Z,60.00
2022-12-19T14:11:37.110Z,59.07
2022-12-19T14:13:44.934Z,54.43
2022-12-19T14:15:44.089Z,61.70
2022-12-19T14:18:43.572Z,56.47
2022-12-19T14:22:09.947Z,56.23
2022-12-19T14:24:15.016Z,59.50
2022-12-19T14:28:28.323Z,59.47
2022-12-19T14:30:26.634Z,61.33
2022-12-19T14:33:53.482Z,56.13
2022-12-19T14:36:11.468Z,58.27
2022-12-19T14:39:19.987Z,56.90
2022-12-19T14:42:02.829Z,54.03
2022-12-19T14:52:34.940Z,58.20
2022-12-19T14:52:51.828Z,52.13
2022-12-19T14:54:14.804Z,54.37
2022-12-19T14:54:43.935Z,65.45
2022-12-19T14:59:03.691Z,63.33
2022-12-19T15:01:34.980Z,63.93
2022-12-19T15:04:52.466Z,60.73
2022-12-19T15:07:12.136Z,63.63
2022-12-19T15:11:06.714Z,68.30
2022-12-19T15:14:56.266Z,54.00
2022-12-19T15:16:01.104Z,66.23
2022-12-19T15:18:37.170Z,59.63
2022-12-19T15:21:08.219Z,66.63
2022-12-19T15:23:35.502Z,65.17
2022-12-19T15:26:11.858Z,61.27
2022-12-19T15:28:50.924Z,57.63
2022-12-19T15:31:38.711Z,60.67
2022-12-19T15:34:44.796Z,61.10
2022-12-19T15:37:13.899Z,63.70
2022-12-19T15:39:41.552Z,63.30
2022-12-19T15:42:20.175Z,58.40
2022-12-19T15:44:48.385Z,62.17
2022-12-19T15:47:28.595Z,61.97
2022-12-19T15:49:55.655Z,64.63
2022-12-19T15:52:23.984Z,61.20
2022-12-19T15:54:51.523Z,63.87
2022-12-19T15:57:24.765Z,64.57
2022-12-19T15:59:52.063Z,56.60
2022-12-19T16:02:24.143Z,61.33
2022-12-19T16:04:55.508Z,64.63
2022-12-19T16:07:26.927Z,62.97
2022-12-19T16:09:54.787Z,59.27
2022-12-19T16:12:27.477Z,57.73
2022-12-19T16:14:59.629Z,70.17
2022-12-19T16:17:29.241Z,61.33
2022-12-19T16:19:56.041Z,66.83
2022-12-19T16:22:28.598Z,63.37
2022-12-19T16:24:55.852Z,63.97
2022-12-19T16:27:28.906Z,68.73
2022-12-19T16:29:58.351Z,64.77
2022-12-19T16:32:25.619Z,62.10
2022-12-19T16:34:53.634Z,60.90
2022-12-19T16:37:20.634Z,63.43
2022-12-19T16:39:47.457Z,67.47
2022-12-19T16:42:18.435Z,58.83
2022-12-19T16:44:47.164Z,68.47
2022-12-19T16:47:17.241Z,71.53
2022-12-19T16:49:45.299Z,66.70
2022-12-19T16:52:12.587Z,66.17
2022-12-19T16:54:39.576Z,65.27
2022-12-19T16:57:15.905Z,60.17
2022-12-19T16:59:42.678Z,64.70
2022-12-19T17:02:41.340Z,65.87
2022-12-19T17:05:15.764Z,67.50
2022-12-19T17:07:42.980Z,64.90
2022-12-19T17:10:10.212Z,68.33
2022-12-19T17:12:39.638Z,72.00
2022-12-19T17:15:13.957Z,66.57
2022-12-19T17:17:40.990Z,64.63
2022-12-19T17:20:15.315Z,64.90
2022-12-19T17:22:42.360Z,68.63
2022-12-19T17:25:18.872Z,73.63
2022-12-19T17:27:46.653Z,74.30
2022-12-19T17:30:13.999Z,69.87
2022-12-19T17:32:42.249Z,72.60
2022-12-19T17:35:21.305Z,69.90
2022-12-19T17:37:55.388Z,75.90
2022-12-19T17:40:26.337Z,68.00
2022-12-19T17:42:54.505Z,67.63
2022-12-19T17:45:23.678Z,68.10
2022-12-19T17:47:55.577Z,87.97
2022-12-19T17:50:27.948Z,68.27
2022-12-19T17:52:56.675Z,76.07
2022-12-19T17:55:26.753Z,76.13
2022-12-19T17:57:54.814Z,72.47
2022-12-19T18:00:30.134Z,72.27
2022-12-19T18:03:01.283Z,79.97
2022-12-19T18:05:33.631Z,84.83
2022-12-19T18:08:00.623Z,69.97
2022-12-19T18:10:29.833Z,83.07
2022-12-19T18:12:58.108Z,70.97
2022-12-19T18:15:25.505Z,78.70
2022-12-19T18:17:53.955Z,76.27
2022-12-19T18:20:31.780Z,76.20
2022-12-19T18:23:00.133Z,81.30
2022-12-19T18:25:31.027Z,77.03
2022-12-19T18:27:58.731Z,83.73
2022-12-19T18:30:25.905Z,88.13
2022-12-19T18:32:57.505Z,88.87
2022-12-19T18:35:38.231Z,85.20
2022-12-19T18:38:11.511Z,92.80
2022-12-19T18:40:38.668Z,85.53
2022-12-19T18:43:06.341Z,84.77
2022-12-19T18:45:41.931Z,94.40
2022-12-19T18:48:32.344Z,89.30
2022-12-19T18:51:00.838Z,75.60
2022-12-19T18:53:36.184Z,98.13
2022-12-19T18:56:06.009Z,74.67
2022-12-19T18:58:33.709Z,86.57
2022-12-19T19:01:01.995Z,89.07
2022-12-19T19:03:32.388Z,82.93
2022-12-19T19:06:00.305Z,84.77
2022-12-19T19:08:33.059Z,83.33
2022-12-19T19:11:15.253Z,77.50
2022-12-19T19:13:42.422Z,75.57
2022-12-19T19:16:18.236Z,76.50
2022-12-19T19:18:48.681Z,82.47
2022-12-19T19:21:16.451Z,80.40
2022-12-19T19:23:49.003Z,83.23
2022-12-19T19:26:15.911Z,69.90
2022-12-19T19:28:47.056Z,82.83
2022-12-19T19:31:21.348Z,89.37
2022-12-19T19:33:58.867Z,97.77
2022-12-19T19:36:29.307Z,88.77
2022-12-19T19:38:57.662Z,93.70
2022-12-19T19:41:29.672Z,94.77
2022-12-19T19:43:58.804Z,91.50
2022-12-19T19:46:29.293Z,99.10
2022-12-19T19:48:57.178Z,91.77
2022-12-19T19:51:24.164Z,93.67
2022-12-19T19:53:51.165Z,100.13
2022-12-19T19:56:17.940Z,92.93
2022-12-19T19:58:44.935Z,94.87
2022-12-19T20:01:13.344Z,98.13
2022-12-19T20:03:41.981Z,96.43
2022-12-19T20:06:10.296Z,90.47
2022-12-19T20:08:40.163Z,103.97
2022-12-19T20:11:08.651Z,98.60
2022-12-19T20:13:35.982Z,90.43
2022-12-19T20:16:08.979Z,87.67
2022-12-19T20:18:37.601Z,93.33
2022-12-19T20:21:12.752Z,103.03
2022-12-19T20:23:43.139Z,96.23
2022-12-19T20:26:11.727Z,96.30
2022-12-19T20:28:45.976Z,101.63
2022-12-19T20:31:16.385Z,102.33
2022-12-19T20:33:43.482Z,135.37
2022-12-19T20:36:12.399Z,104.60
2022-12-19T20:38:39.669Z,90.37
2022-12-19T20:41:06.772Z,103.40
2022-12-19T20:43:34.385Z,89.90
2022-12-19T20:46:06.787Z,99.60
2022-12-19T20:48:33.890Z,102.30
2022-12-19T20:51:04.493Z,108.70
2022-12-19T20:53:33.919Z,101.27
2022-12-19T20:56:01.852Z,107.00
2022-12-19T20:58:30.725Z,99.90
2022-12-19T21:01:06.476Z,93.13
2022-12-19T21:03:34.653Z,95.77
2022-12-19T21:06:01.769Z,107.93
2022-12-19T21:08:29.245Z,93.47
2022-12-19T21:10:56.669Z,106.00
2022-12-19T21:13:23.954Z,97.90
2022-12-19T21:15:58.768Z,106.90
2022-12-19T21:18:26.878Z,104.47
2022-12-19T21:20:54.318Z,105.30
2022-12-19T21:23:23.453Z,91.13
2022-12-19T21:25:50.398Z,103.77
2022-12-19T21:28:17.563Z,104.80
2022-12-19T21:30:44.601Z,92.07
2022-12-19T21:33:11.648Z,103.17
2022-12-19T21:35:39.003Z,101.70
2022-12-19T21:38:06.011Z,99.53
2022-12-19T21:40:32.720Z,94.87
2022-12-19T21:42:59.688Z,92.23
2022-12-19T21:45:26.439Z,94.50
2022-12-19T21:47:53.516Z,94.57
2022-12-19T21:50:20.248Z,89.77
2022-12-19T21:52:50.169Z,97.87
2022-12-19T21:55:21.067Z,87.00
2022-12-19T21:57:48.048Z,88.30
2022-12-19T22:00:15.287Z,85.90
2022-12-19T22:03:01.573Z,91.23
2022-12-19T22:05:29.024Z,88.07
2022-12-19T22:07:56.018Z,89.03
2022-12-19T22:10:22.816Z,92.83
2022-12-19T22:12:49.788Z,91.87
2022-12-19T22:15:16.588Z,89.00
2022-12-19T22:17:43.895Z,87.67
2022-12-19T22:20:10.685Z,87.37
2022-12-19T22:22:37.758Z,80.43
2022-12-19T22:25:04.976Z,96.80
2022-12-19T22:27:32.086Z,83.33
2022-12-19T22:30:00.251Z,80.97
2022-12-19T22:32:31.089Z,87.27
2022-12-19T22:34:57.785Z,88.10
2022-12-19T22:37:25.282Z,90.30
2022-12-19T22:39:52.111Z,84.57
2022-12-19T22:42:19.191Z,84.47
2022-12-19T22:44:45.886Z,86.43
2022-12-19T22:47:12.931Z,87.47
2022-12-19T22:49:39.665Z,83.10
2022-12-19T22:52:06.743Z,83.17
2022-12-19T22:54:33.473Z,82.30
2022-12-19T22:57:00.524Z,86.97
2022-12-19T22:59:27.237Z,79.93
2022-12-19T23:01:54.418Z,85.47
2022-12-19T23:04:21.389Z,83.37
2022-12-19T23:06:48.554Z,97.38
2022-12-19T23:09:17.447Z,84.27
2022-12-19T23:11:47.489Z,82.43
2022-12-19T23:14:16.507Z,80.83
2022-12-19T23:16:44.258Z,83.97
2022-12-19T23:19:11.603Z,83.23
2022-12-19T23:21:38.882Z,75.27
2022-12-19T23:24:06.030Z,77.33
2022-12-19T23:26:38.152Z,81.20
2022-12-19T23:29:10.377Z,84.67
2022-12-19T23:31:40.516Z,81.03
2022-12-19T23:34:07.760Z,83.83
2022-12-19T23:39:21.635Z,78.77
2022-12-19T23:41:48.690Z,78.33
2022-12-19T23:44:15.518Z,85.17
2022-12-19T23:46:42.600Z,76.60
2022-12-19T23:49:09.408Z,78.50
2022-12-19T23:51:36.717Z,78.20
2022-12-19T23:54:03.663Z,73.40
2022-12-19T23:56:32.481Z,82.00
2022-12-19T23:58:59.630Z,73.87
