createdAt,value
2018-11-25T00:00:33.473Z,17.63
2018-11-25T00:03:04.142Z,16.63
2018-11-25T00:05:34.776Z,15.97
2018-11-25T00:08:05.625Z,16.77
2018-11-25T00:10:36.363Z,16.10
2018-11-25T00:13:07.140Z,16.80
2018-11-25T00:15:37.812Z,15.83
2018-11-25T00:18:08.460Z,15.67
2018-11-25T00:20:39.166Z,16.47
2018-11-25T00:23:09.837Z,16.57
2018-11-25T00:25:40.526Z,16.80
2018-11-25T00:28:11.152Z,15.87
2018-11-25T00:30:41.841Z,16.57
2018-11-25T00:33:12.512Z,17.00
2018-11-25T00:35:43.195Z,16.97
2018-11-25T00:38:13.934Z,16.30
2018-11-25T00:40:44.644Z,16.73
2018-11-25T00:43:15.320Z,16.53
2018-11-25T00:45:46.028Z,16.83
2018-11-25T00:48:16.773Z,15.70
2018-11-25T00:50:47.388Z,16.83
2018-11-25T00:53:17.961Z,15.70
2018-11-25T00:55:48.669Z,14.97
2018-11-25T00:58:19.335Z,15.57
2018-11-25T01:00:49.971Z,14.60
2018-11-25T01:03:20.683Z,14.20
2018-11-25T01:05:51.334Z,15.97
2018-11-25T01:08:21.991Z,16.10
2018-11-25T01:10:52.921Z,15.77
2018-11-25T01:13:23.587Z,16.53
2018-11-25T01:15:54.280Z,16.20
2018-11-25T01:18:24.992Z,17.07
2018-11-25T01:20:55.644Z,17.23
2018-11-25T01:23:26.297Z,16.73
2018-11-25T01:25:56.983Z,16.37
2018-11-25T01:28:27.645Z,16.07
2018-11-25T01:30:58.253Z,16.63
2018-11-25T01:33:28.946Z,17.13
2018-11-25T01:35:59.641Z,17.83
2018-11-25T01:38:30.460Z,16.83
2018-11-25T01:41:01.190Z,17.13
2018-11-25T01:43:31.905Z,17.20
2018-11-25T01:46:02.622Z,17.67
2018-11-25T01:48:33.244Z,16.97
2018-11-25T01:51:03.941Z,18.00
2018-11-25T01:53:34.613Z,19.37
2018-11-25T01:56:05.353Z,18.03
2018-11-25T01:58:36.012Z,17.70
2018-11-25T02:01:07.029Z,17.00
2018-11-25T02:03:37.689Z,17.13
2018-11-25T02:06:08.441Z,16.23
2018-11-25T02:08:39.108Z,16.40
2018-11-25T02:11:09.733Z,16.40
2018-11-25T02:13:40.434Z,17.33
2018-11-25T02:16:11.103Z,16.90
2018-11-25T02:18:41.784Z,16.53
2018-11-25T02:21:12.432Z,15.90
2018-11-25T02:23:43.135Z,15.40
2018-11-25T02:26:13.773Z,16.80
2018-11-25T02:28:44.409Z,15.90
2018-11-25T02:31:15.126Z,16.87
2018-11-25T02:33:45.862Z,16.57
2018-11-25T02:36:16.640Z,17.30
2018-11-25T02:38:49.142Z,17.20
2018-11-25T02:41:19.811Z,17.93
2018-11-25T02:43:50.500Z,17.20
2018-11-25T02:46:21.464Z,17.73
2018-11-25T02:48:52.111Z,17.10
2018-11-25T02:51:22.757Z,17.77
2018-11-25T02:53:53.451Z,16.63
2018-11-25T02:56:24.084Z,16.57
2018-11-25T02:58:54.701Z,15.77
2018-11-25T03:01:25.436Z,17.37
2018-11-25T03:03:56.128Z,17.83
2018-11-25T03:06:26.758Z,17.03
2018-11-25T03:08:57.427Z,17.43
2018-11-25T03:11:28.151Z,17.23
2018-11-25T03:13:58.791Z,16.07
2018-11-25T03:16:29.470Z,17.17
2018-11-25T03:19:00.095Z,17.17
2018-11-25T03:21:30.757Z,17.03
2018-11-25T03:24:01.497Z,17.60
2018-11-25T03:26:32.125Z,17.27
2018-11-25T03:29:02.800Z,17.87
2018-11-25T03:31:33.441Z,19.97
2018-11-25T03:34:04.137Z,17.93
2018-11-25T03:36:34.796Z,19.80
2018-11-25T03:39:08.108Z,18.13
2018-11-25T03:41:38.813Z,18.63
2018-11-25T03:44:09.486Z,19.13
2018-11-25T03:46:40.095Z,19.40
2018-11-25T03:49:10.741Z,19.93
2018-11-25T03:51:41.400Z,19.90
2018-11-25T03:54:12.080Z,19.20
2018-11-25T03:56:42.810Z,19.17
2018-11-25T03:59:13.477Z,19.23
2018-11-25T04:01:44.188Z,19.63
2018-11-25T04:04:14.880Z,19.50
2018-11-25T04:06:45.553Z,17.80
2018-11-25T04:09:16.176Z,18.90
2018-11-25T04:11:46.861Z,19.60
2018-11-25T04:14:17.517Z,18.80
2018-11-25T04:16:48.252Z,21.00
2018-11-25T04:19:18.889Z,18.67
2018-11-25T04:21:49.573Z,19.33
2018-11-25T04:24:20.231Z,18.33
2018-11-25T04:26:50.913Z,19.43
2018-11-25T04:29:21.636Z,18.47
2018-11-25T04:31:52.302Z,19.43
2018-11-25T04:34:22.928Z,19.07
2018-11-25T04:36:53.672Z,21.27
2018-11-25T04:39:24.308Z,19.00
2018-11-25T04:41:54.951Z,19.27
2018-11-25T04:44:25.606Z,19.53
2018-11-25T04:46:56.257Z,20.07
2018-11-25T04:49:26.935Z,19.57
2018-11-25T04:51:57.565Z,20.73
2018-11-25T04:54:28.276Z,20.97
2018-11-25T04:56:58.899Z,20.97
2018-11-25T04:59:29.534Z,19.93
2018-11-25T05:02:00.118Z,19.77
2018-11-25T05:04:30.742Z,20.07
2018-11-25T05:07:01.370Z,21.10
2018-11-25T05:09:32.018Z,20.07
2018-11-25T05:12:02.669Z,20.20
2018-11-25T05:14:33.290Z,19.30
2018-11-25T05:17:03.948Z,21.07
2018-11-25T05:19:34.580Z,20.93
2018-11-25T05:22:05.321Z,19.57
2018-11-25T05:24:35.997Z,20.03
2018-11-25T05:27:06.893Z,19.97
2018-11-25T05:29:37.490Z,20.70
2018-11-25T05:32:08.181Z,19.73
2018-11-25T05:34:38.839Z,19.67
2018-11-25T05:37:09.496Z,19.80
2018-11-25T05:39:41.040Z,21.00
2018-11-25T05:42:12.540Z,19.53
2018-11-25T05:44:43.185Z,20.70
2018-11-25T05:47:13.851Z,19.97
2018-11-25T05:49:44.467Z,19.37
2018-11-25T05:52:15.124Z,19.43
2018-11-25T05:54:45.781Z,20.80
2018-11-25T05:57:16.449Z,21.80
2018-11-25T05:59:47.088Z,21.00
2018-11-25T06:02:17.765Z,23.63
2018-11-25T06:04:48.373Z,21.87
2018-11-25T06:07:19.030Z,23.83
2018-11-25T06:09:49.650Z,23.57
2018-11-25T06:12:20.299Z,23.50
2018-11-25T06:14:50.966Z,23.20
2018-11-25T06:17:21.596Z,24.70
2018-11-25T06:19:52.250Z,24.00
2018-11-25T06:22:22.858Z,23.33
2018-11-25T06:24:53.519Z,24.03
2018-11-25T06:27:24.133Z,24.07
2018-11-25T06:29:54.803Z,22.67
2018-11-25T06:32:25.956Z,24.10
2018-11-25T06:34:56.840Z,21.93
2018-11-25T06:37:27.450Z,21.13
2018-11-25T06:39:58.154Z,22.43
2018-11-25T06:42:28.811Z,20.83
2018-11-25T06:44:59.533Z,21.53
2018-11-25T06:47:30.215Z,22.53
2018-11-25T06:50:00.849Z,22.33
2018-11-25T06:52:31.490Z,22.53
2018-11-25T06:55:02.134Z,23.47
2018-11-25T06:57:32.836Z,23.13
2018-11-25T07:00:06.201Z,22.63
2018-11-25T07:02:36.880Z,22.97
2018-11-25T07:05:08.484Z,22.27
2018-11-25T07:07:39.199Z,22.53
2018-11-25T07:10:18.550Z,23.60
2018-11-25T07:12:51.922Z,20.80
2018-11-25T07:15:22.580Z,23.23
2018-11-25T07:17:53.257Z,20.80
2018-11-25T07:20:23.919Z,20.80
2018-11-25T07:22:54.586Z,19.73
2018-11-25T07:25:25.613Z,19.97
2018-11-25T07:27:56.292Z,19.87
2018-11-25T07:30:29.438Z,20.17
2018-11-25T07:33:00.196Z,19.13
2018-11-25T07:35:30.846Z,18.93
2018-11-25T07:38:01.518Z,18.40
2018-11-25T07:40:32.165Z,17.73
2018-11-25T07:43:02.800Z,18.07
2018-11-25T07:45:33.483Z,16.80
2018-11-25T07:48:04.191Z,16.33
2018-11-25T07:50:34.957Z,16.20
2018-11-25T07:53:05.688Z,15.20
2018-11-25T07:55:36.385Z,14.53
2018-11-25T07:58:07.261Z,14.23
2018-11-25T08:00:38.013Z,14.63
2018-11-25T08:03:08.756Z,14.20
2018-11-25T08:05:39.410Z,15.60
2018-11-25T08:08:10.108Z,15.43
2018-11-25T08:10:40.754Z,14.63
2018-11-25T08:13:11.384Z,16.47
2018-11-25T08:15:41.997Z,17.93
2018-11-25T08:18:12.699Z,17.13
2018-11-25T08:20:43.310Z,17.07
2018-11-25T08:23:15.594Z,16.80
2018-11-25T08:25:44.661Z,17.17
2018-11-25T08:28:15.316Z,16.67
2018-11-25T08:30:46.045Z,16.83
2018-11-25T08:33:16.820Z,16.90
2018-11-25T08:35:47.524Z,16.20
2018-11-25T08:38:18.153Z,15.20
2018-11-25T08:40:48.888Z,15.27
2018-11-25T08:43:19.648Z,16.70
2018-11-25T08:45:50.250Z,16.63
2018-11-25T08:48:20.969Z,15.70
2018-11-25T08:50:51.620Z,16.03
2018-11-25T08:53:22.276Z,15.57
2018-11-25T08:55:52.933Z,15.87
2018-11-25T08:58:23.546Z,15.37
2018-11-25T09:00:55.530Z,15.17
2018-11-25T09:03:26.235Z,14.43
2018-11-25T09:05:56.901Z,14.40
2018-11-25T09:08:27.606Z,13.30
2018-11-25T09:10:58.286Z,13.67
2018-11-25T09:13:28.931Z,12.70
2018-11-25T09:15:59.574Z,13.20
2018-11-25T09:18:30.243Z,14.07
2018-11-25T09:21:00.920Z,12.37
2018-11-25T09:23:31.546Z,13.77
2018-11-25T09:26:02.274Z,13.30
2018-11-25T09:28:32.945Z,11.93
2018-11-25T09:31:03.677Z,11.03
2018-11-25T09:33:34.334Z,10.43
2018-11-25T09:36:05.048Z,10.13
2018-11-25T09:38:35.706Z,9.30
2018-11-25T09:41:06.738Z,9.90
2018-11-25T09:43:37.469Z,11.87
2018-11-25T09:46:08.306Z,13.13
2018-11-25T09:48:39.128Z,12.80
2018-11-25T09:51:09.764Z,13.53
2018-11-25T09:53:40.440Z,16.17
2018-11-25T09:56:11.125Z,18.30
2018-11-25T09:58:41.774Z,17.97
2018-11-25T10:01:12.440Z,17.10
2018-11-25T10:03:43.109Z,18.17
2018-11-25T10:06:13.725Z,17.10
2018-11-25T10:08:44.438Z,19.17
2018-11-25T10:11:15.144Z,20.43
2018-11-25T10:13:45.797Z,22.97
2018-11-25T10:16:16.456Z,24.87
2018-11-25T10:18:47.103Z,25.67
2018-11-25T10:21:17.802Z,24.77
2018-11-25T10:23:48.465Z,23.87
2018-11-25T10:26:19.164Z,23.77
2018-11-25T10:28:49.838Z,23.83
2018-11-25T10:31:20.485Z,23.57
2018-11-25T10:33:51.175Z,23.17
2018-11-25T10:36:21.844Z,21.73
2018-11-25T10:38:52.484Z,22.40
2018-11-25T10:41:23.181Z,20.93
2018-11-25T10:43:53.882Z,22.73
2018-11-25T10:46:24.596Z,24.13
2018-11-25T10:48:55.331Z,26.30
2018-11-25T10:51:26.008Z,24.80
2018-11-25T10:53:56.687Z,24.40
2018-11-25T10:56:27.443Z,24.90
2018-11-25T10:58:58.185Z,23.53
2018-11-25T11:01:34.144Z,22.77
2018-11-25T11:04:05.671Z,24.10
2018-11-25T11:06:41.476Z,23.53
2018-11-25T11:09:12.113Z,24.83
2018-11-25T11:11:42.845Z,25.23
2018-11-25T11:14:13.489Z,25.63
2018-11-25T11:16:44.192Z,26.77
2018-11-25T11:19:14.849Z,25.67
2018-11-25T11:21:45.527Z,26.97
2018-11-25T11:24:16.279Z,28.13
2018-11-25T11:26:46.993Z,27.07
2018-11-25T11:29:17.699Z,28.17
2018-11-25T11:31:48.380Z,27.97
2018-11-25T11:34:19.040Z,28.83
2018-11-25T11:36:49.704Z,28.20
2018-11-25T11:39:20.394Z,29.23
2018-11-25T11:41:51.034Z,29.40
2018-11-25T11:44:21.749Z,30.53
2018-11-25T11:46:52.417Z,29.87
2018-11-25T11:49:23.145Z,32.07
2018-11-25T11:51:53.905Z,30.07
2018-11-25T11:54:24.574Z,31.00
2018-11-25T11:56:55.241Z,33.60
2018-11-25T11:59:25.931Z,31.83
2018-11-25T12:01:56.701Z,31.37
2018-11-25T12:04:27.504Z,30.83
2018-11-25T12:06:58.227Z,29.70
2018-11-25T12:09:28.962Z,27.13
2018-11-25T12:11:59.853Z,26.97
2018-11-25T12:14:30.527Z,26.87
2018-11-25T12:17:01.164Z,26.37
2018-11-25T12:19:31.810Z,27.13
2018-11-25T12:22:02.521Z,26.43
2018-11-25T12:24:33.273Z,27.73
2018-11-25T12:27:03.960Z,28.40
2018-11-25T12:29:34.690Z,28.07
2018-11-25T12:32:05.765Z,29.27
2018-11-25T12:34:36.532Z,32.67
2018-11-25T12:37:07.402Z,31.33
2018-11-25T12:39:38.161Z,31.27
2018-11-25T12:42:08.818Z,27.27
2018-11-25T12:44:39.472Z,29.33
2018-11-25T12:47:10.076Z,27.93
2018-11-25T12:49:40.704Z,27.53
2018-11-25T12:52:11.393Z,24.37
2018-11-25T12:54:42.041Z,23.43
2018-11-25T12:57:12.806Z,22.87
2018-11-25T12:59:43.461Z,22.77
2018-11-25T13:02:14.298Z,23.23
2018-11-25T13:04:45.092Z,24.00
2018-11-25T13:07:15.763Z,24.70
2018-11-25T13:09:46.591Z,25.07
2018-11-25T13:12:17.401Z,25.33
2018-11-25T13:14:48.196Z,23.57
2018-11-25T13:17:19.039Z,22.97
2018-11-25T13:19:49.759Z,24.00
2018-11-25T13:22:20.508Z,22.20
2018-11-25T13:24:51.213Z,23.17
2018-11-25T13:27:22.002Z,21.90
2018-11-25T13:29:52.727Z,23.53
2018-11-25T13:32:23.455Z,23.47
2018-11-25T13:34:54.226Z,26.03
2018-11-25T13:37:24.906Z,25.17
2018-11-25T13:39:55.648Z,25.13
2018-11-25T13:42:26.316Z,23.53
2018-11-25T13:44:55.188Z,23.13
2018-11-25T13:47:25.938Z,23.23
2018-11-25T13:49:56.598Z,23.23
2018-11-25T13:52:27.290Z,24.03
2018-11-25T13:54:57.991Z,23.73
2018-11-25T13:57:28.770Z,23.73
2018-11-25T13:59:59.610Z,24.03
2018-11-25T14:02:30.364Z,24.57
2018-11-25T14:05:01.101Z,23.97
2018-11-25T14:07:31.800Z,23.07
2018-11-25T14:10:02.520Z,24.20
2018-11-25T14:12:33.351Z,22.33
2018-11-25T14:15:04.174Z,22.00
2018-11-25T14:17:34.886Z,21.13
2018-11-25T14:20:09.375Z,22.73
2018-11-25T14:22:40.113Z,22.97
2018-11-25T14:25:16.496Z,20.87
2018-11-25T14:27:49.086Z,21.83
2018-11-25T14:30:22.543Z,23.00
2018-11-25T14:32:53.252Z,22.20
2018-11-25T14:35:24.009Z,24.33
2018-11-25T14:37:54.676Z,24.87
2018-11-25T14:40:25.331Z,23.70
2018-11-25T14:42:55.972Z,25.17
2018-11-25T14:45:26.779Z,25.63
2018-11-25T14:47:57.520Z,24.80
2018-11-25T14:50:28.246Z,25.20
2018-11-25T14:52:59.008Z,26.50
2018-11-25T14:55:29.750Z,24.43
2018-11-25T14:58:00.445Z,24.50
2018-11-25T15:00:31.212Z,24.13
2018-11-25T15:03:03.946Z,24.53
2018-11-25T15:05:50.342Z,24.53
2018-11-25T15:08:25.941Z,24.13
2018-11-25T15:10:56.695Z,24.63
2018-11-25T15:13:27.358Z,24.80
2018-11-25T15:15:59.953Z,25.17
2018-11-25T15:18:30.641Z,25.70
2018-11-25T15:21:01.395Z,24.80
2018-11-25T15:23:32.127Z,24.77
2018-11-25T15:26:02.949Z,26.00
2018-11-25T15:28:33.925Z,24.47
2018-11-25T15:31:04.962Z,25.83
2018-11-25T15:33:36.408Z,24.73
2018-11-25T15:36:07.417Z,25.30
2018-11-25T15:38:38.128Z,25.30
2018-11-25T15:41:08.893Z,24.50
2018-11-25T15:43:39.553Z,27.03
2018-11-25T15:46:10.248Z,26.77
2018-11-25T15:48:40.928Z,24.67
2018-11-25T15:51:11.669Z,24.53
2018-11-25T15:53:42.343Z,24.50
2018-11-25T15:56:13.039Z,23.30
2018-11-25T15:58:43.718Z,24.23
2018-11-25T16:01:14.433Z,25.30
2018-11-25T16:03:45.113Z,24.43
2018-11-25T16:06:25.328Z,23.90
2018-11-25T16:08:55.969Z,24.13
2018-11-25T16:11:26.733Z,23.93
2018-11-25T16:13:57.439Z,24.00
2018-11-25T16:16:28.222Z,24.63
2018-11-25T16:18:58.860Z,24.17
2018-11-25T16:21:29.546Z,23.23
2018-11-25T16:24:00.229Z,24.10
2018-11-25T16:26:34.671Z,23.67
2018-11-25T16:29:41.241Z,23.80
2018-11-25T16:32:11.905Z,22.63
2018-11-25T16:34:42.592Z,22.70
2018-11-25T16:37:14.005Z,23.80
2018-11-25T16:39:45.723Z,23.03
2018-11-25T16:42:16.385Z,22.87
2018-11-25T16:44:48.252Z,22.77
2018-11-25T16:47:18.929Z,22.27
2018-11-25T16:49:49.581Z,23.20
2018-11-25T16:52:20.341Z,21.83
2018-11-25T16:54:51.005Z,21.90
2018-11-25T16:57:21.817Z,21.73
2018-11-25T16:59:52.444Z,22.07
2018-11-25T17:02:23.345Z,22.40
2018-11-25T17:04:54.017Z,21.40
2018-11-25T17:07:24.727Z,21.80
2018-11-25T17:09:55.382Z,21.30
2018-11-25T17:12:26.019Z,20.93
2018-11-25T17:14:56.944Z,19.47
2018-11-25T17:17:27.625Z,19.90
2018-11-25T17:19:58.548Z,20.87
2018-11-25T17:22:30.429Z,19.33
2018-11-25T17:25:01.146Z,19.90
2018-11-25T17:27:31.797Z,18.87
2018-11-25T17:30:02.534Z,19.20
2018-11-25T17:32:33.209Z,18.93
2018-11-25T17:35:03.927Z,19.87
2018-11-25T17:37:34.527Z,19.70
2018-11-25T17:40:07.366Z,18.93
2018-11-25T17:42:38.344Z,19.80
2018-11-25T17:45:11.516Z,20.50
2018-11-25T17:47:42.894Z,20.27
2018-11-25T17:50:29.473Z,20.33
2018-11-25T17:53:01.959Z,19.43
2018-11-25T17:55:33.432Z,20.57
2018-11-25T17:58:04.154Z,19.30
2018-11-25T18:00:45.009Z,20.30
2018-11-25T18:03:21.200Z,20.67
2018-11-25T18:05:51.943Z,20.77
2018-11-25T18:08:22.775Z,20.70
2018-11-25T18:10:53.515Z,21.03
2018-11-25T18:13:26.636Z,21.40
2018-11-25T18:15:59.600Z,21.90
2018-11-25T18:18:52.294Z,23.30
2018-11-25T18:21:25.524Z,22.53
2018-11-25T18:23:56.609Z,29.10
2018-11-25T18:26:27.280Z,24.43
2018-11-25T18:28:58.008Z,21.80
2018-11-25T18:31:28.684Z,23.97
2018-11-25T18:33:59.312Z,22.53
2018-11-25T18:36:30.032Z,24.57
2018-11-25T18:39:00.662Z,22.53
2018-11-25T18:41:31.419Z,23.17
2018-11-25T18:44:42.297Z,22.47
2018-11-25T18:47:13.017Z,22.90
2018-11-25T18:49:43.726Z,23.80
2018-11-25T18:52:14.412Z,22.43
2018-11-25T18:54:47.636Z,23.23
2018-11-25T18:57:18.340Z,23.20
2018-11-25T18:59:49.024Z,23.40
2018-11-25T19:02:29.733Z,22.00
2018-11-25T19:05:00.387Z,22.83
2018-11-25T19:07:31.778Z,23.50
2018-11-25T19:10:02.428Z,22.67
2018-11-25T19:12:33.155Z,22.53
2018-11-25T19:15:09.351Z,23.50
2018-11-25T19:17:40.086Z,23.77
2018-11-25T19:20:21.019Z,23.03
2018-11-25T19:22:51.700Z,24.23
2018-11-25T19:25:22.401Z,23.57
2018-11-25T19:27:53.619Z,25.30
2018-11-25T19:30:26.803Z,24.30
2018-11-25T19:32:55.017Z,25.07
2018-11-25T19:35:25.710Z,27.10
2018-11-25T19:37:56.403Z,27.03
2018-11-25T19:40:28.182Z,26.90
2018-11-25T19:42:58.842Z,26.03
2018-11-25T19:45:29.673Z,26.47
2018-11-25T19:48:00.296Z,27.13
2018-11-25T19:50:34.994Z,26.27
2018-11-25T19:53:07.158Z,26.40
2018-11-25T19:55:38.007Z,26.07
2018-11-25T19:58:08.906Z,27.60
2018-11-25T20:00:39.641Z,30.33
2018-11-25T20:03:10.289Z,26.93
2018-11-25T20:05:40.989Z,25.30
2018-11-25T20:08:11.716Z,26.90
2018-11-25T20:10:42.368Z,28.17
2018-11-25T20:13:13.060Z,26.90
2018-11-25T20:15:43.813Z,30.30
2018-11-25T20:18:14.512Z,27.83
2018-11-25T20:20:49.456Z,28.70
2018-11-25T20:23:20.180Z,28.67
2018-11-25T20:25:50.774Z,29.03
2018-11-25T20:28:21.562Z,30.47
2018-11-25T20:30:52.234Z,29.80
2018-11-25T20:33:28.062Z,31.27
2018-11-25T20:35:58.758Z,29.40
2018-11-25T20:38:34.522Z,29.60
2018-11-25T20:41:05.264Z,30.03
2018-11-25T20:43:36.050Z,30.40
2018-11-25T20:46:12.313Z,28.27
2018-11-25T20:48:43.046Z,30.63
2018-11-25T20:51:13.802Z,30.60
2018-11-25T20:53:49.746Z,30.27
2018-11-25T20:56:20.468Z,29.57
2018-11-25T20:58:51.164Z,31.60
2018-11-25T21:01:21.824Z,31.47
2018-11-25T21:03:52.505Z,30.53
2018-11-25T21:06:23.180Z,28.90
2018-11-25T21:08:53.903Z,30.60
2018-11-25T21:11:24.527Z,32.77
2018-11-25T21:13:55.213Z,32.37
2018-11-25T21:16:25.914Z,31.70
2018-11-25T21:18:56.607Z,30.37
2018-11-25T21:21:27.374Z,30.60
2018-11-25T21:23:58.081Z,31.73
2018-11-25T21:26:28.815Z,32.67
2018-11-25T21:28:59.464Z,31.00
2018-11-25T21:31:30.130Z,31.60
2018-11-25T21:34:00.797Z,31.03
2018-11-25T21:36:31.518Z,30.60
2018-11-25T21:39:02.148Z,31.20
2018-11-25T21:41:32.860Z,30.73
2018-11-25T21:44:03.528Z,30.43
2018-11-25T21:46:34.224Z,30.70
2018-11-25T21:49:04.959Z,30.57
2018-11-25T21:51:35.565Z,31.87
2018-11-25T21:54:06.415Z,31.43
2018-11-25T21:56:37.154Z,30.40
2018-11-25T21:59:07.808Z,31.70
2018-11-25T22:01:38.387Z,28.90
2018-11-25T22:04:09.042Z,29.00
2018-11-25T22:06:39.785Z,28.30
2018-11-25T22:09:11.088Z,28.87
2018-11-25T22:11:41.745Z,28.73
2018-11-25T22:14:12.357Z,28.83
2018-11-25T22:16:42.987Z,27.63
2018-11-25T22:19:13.642Z,28.63
2018-11-25T22:21:44.322Z,28.47
2018-11-25T22:24:14.945Z,30.67
2018-11-25T22:26:45.673Z,28.50
2018-11-25T22:29:16.400Z,28.23
2018-11-25T22:31:47.034Z,29.17
2018-11-25T22:34:17.687Z,29.50
2018-11-25T22:36:48.536Z,29.97
2018-11-25T22:39:19.235Z,30.30
2018-11-25T22:41:49.893Z,29.33
2018-11-25T22:44:20.521Z,28.97
2018-11-25T22:46:51.192Z,30.00
2018-11-25T22:49:21.850Z,30.00
2018-11-25T22:51:52.454Z,30.27
2018-11-25T22:54:23.187Z,29.63
2018-11-25T22:56:53.800Z,30.37
2018-11-25T22:59:24.492Z,31.10
2018-11-25T23:01:55.168Z,29.90
2018-11-25T23:04:42.544Z,27.90
2018-11-25T23:07:13.291Z,27.13
2018-11-25T23:09:43.905Z,28.00
2018-11-25T23:12:14.542Z,27.37
2018-11-25T23:14:45.202Z,27.40
2018-11-25T23:17:15.817Z,26.53
2018-11-25T23:19:46.466Z,26.53
2018-11-25T23:22:17.218Z,27.37
2018-11-25T23:24:47.905Z,26.90
2018-11-25T23:27:18.573Z,28.83
2018-11-25T23:29:49.199Z,26.97
2018-11-25T23:32:19.836Z,28.60
2018-11-25T23:34:50.481Z,27.70
2018-11-25T23:37:21.164Z,28.50
2018-11-25T23:39:51.809Z,27.70
2018-11-25T23:42:22.508Z,27.03
2018-11-25T23:44:53.185Z,27.83
2018-11-25T23:47:23.897Z,27.17
2018-11-25T23:49:54.558Z,26.60
2018-11-25T23:52:25.202Z,26.80
2018-11-25T23:54:55.887Z,26.17
2018-11-25T23:57:26.554Z,27.23
2018-11-25T23:59:57.209Z,26.27
