createdAt,value
2023-09-25T00:00:32.798Z,1.10
2023-09-25T00:03:01.705Z,1.15
2023-09-25T00:05:29.543Z,1.20
2023-09-25T00:07:56.428Z,1.30
2023-09-25T00:10:23.706Z,1.27
2023-09-25T00:12:50.469Z,1.30
2023-09-25T00:15:17.428Z,1.13
2023-09-25T00:17:44.751Z,1.20
2023-09-25T00:20:12.213Z,1.10
2023-09-25T00:22:40.730Z,1.23
2023-09-25T00:25:08.711Z,1.30
2023-09-25T00:27:36.162Z,1.40
2023-09-25T00:30:07.061Z,1.40
2023-09-25T00:35:01.159Z,1.23
2023-09-25T00:37:28.405Z,1.15
2023-09-25T00:39:56.465Z,1.13
2023-09-25T00:42:23.919Z,1.25
2023-09-25T00:44:50.673Z,1.33
2023-09-25T00:47:17.485Z,1.48
2023-09-25T00:49:44.202Z,1.10
2023-09-25T00:52:10.924Z,1.30
2023-09-25T00:54:41.705Z,1.30
2023-09-25T00:57:09.876Z,1.50
2023-09-25T00:59:40.116Z,1.33
2023-09-25T01:02:07.308Z,1.23
2023-09-25T01:04:34.294Z,1.00
2023-09-25T01:07:01.995Z,1.20
2023-09-25T01:09:28.845Z,1.20
2023-09-25T01:11:55.593Z,1.30
2023-09-25T01:14:22.302Z,1.52
2023-09-25T01:16:49.188Z,1.55
2023-09-25T01:19:15.888Z,1.23
2023-09-25T01:21:48.634Z,1.10
2023-09-25T01:24:15.418Z,1.13
2023-09-25T01:26:42.290Z,1.30
2023-09-25T01:29:08.940Z,1.20
2023-09-25T01:31:35.536Z,1.00
2023-09-25T01:34:02.210Z,0.95
2023-09-25T01:36:28.928Z,1.10
2023-09-25T01:38:56.257Z,1.20
2023-09-25T01:41:23.386Z,1.30
2023-09-25T01:43:49.952Z,1.15
2023-09-25T01:46:16.642Z,1.23
2023-09-25T01:48:43.353Z,1.00
2023-09-25T01:51:11.603Z,1.40
2023-09-25T01:53:38.582Z,1.02
2023-09-25T01:56:16.053Z,1.23
2023-09-25T01:58:43.755Z,1.20
2023-09-25T02:01:11.016Z,1.30
2023-09-25T02:03:37.972Z,1.45
2023-09-25T02:06:05.315Z,1.30
2023-09-25T02:08:32.766Z,1.10
2023-09-25T02:10:59.724Z,1.30
2023-09-25T02:13:26.862Z,1.15
2023-09-25T02:15:53.592Z,1.15
2023-09-25T02:18:20.344Z,1.27
2023-09-25T02:20:47.444Z,0.80
2023-09-25T02:23:14.192Z,1.13
2023-09-25T02:25:40.975Z,1.20
2023-09-25T02:28:07.664Z,1.10
2023-09-25T02:30:34.783Z,1.30
2023-09-25T02:33:01.965Z,1.55
2023-09-25T02:35:28.866Z,1.45
2023-09-25T02:37:55.422Z,1.27
2023-09-25T02:40:21.986Z,1.30
2023-09-25T02:42:48.854Z,1.25
2023-09-25T02:45:16.133Z,1.25
2023-09-25T02:47:43.420Z,1.20
2023-09-25T02:50:11.128Z,1.17
2023-09-25T02:52:37.990Z,1.45
2023-09-25T02:55:05.071Z,1.20
2023-09-25T02:57:31.883Z,1.00
2023-09-25T02:59:58.534Z,1.15
2023-09-25T03:02:27.297Z,1.25
2023-09-25T03:04:55.434Z,1.13
2023-09-25T03:07:22.315Z,1.20
2023-09-25T03:09:49.226Z,1.02
2023-09-25T03:12:15.930Z,1.05
2023-09-25T03:14:42.497Z,1.20
2023-09-25T03:17:09.034Z,1.20
2023-09-25T03:19:36.878Z,1.30
2023-09-25T03:22:03.585Z,1.20
2023-09-25T03:24:31.582Z,1.38
2023-09-25T03:26:58.255Z,1.38
2023-09-25T03:29:24.915Z,2.30
2023-09-25T03:31:51.614Z,1.20
2023-09-25T03:34:18.429Z,1.20
2023-09-25T03:36:45.050Z,1.30
2023-09-25T03:39:11.933Z,1.50
2023-09-25T03:41:38.579Z,1.45
2023-09-25T03:44:05.661Z,1.20
2023-09-25T03:46:32.338Z,1.20
2023-09-25T03:49:02.879Z,1.10
2023-09-25T03:51:29.704Z,1.20
2023-09-25T03:53:56.350Z,1.13
2023-09-25T03:56:22.945Z,1.20
2023-09-25T03:58:49.739Z,1.10
2023-09-25T04:01:16.628Z,1.40
2023-09-25T04:03:43.308Z,1.17
2023-09-25T04:06:10.468Z,1.00
2023-09-25T04:08:37.149Z,1.33
2023-09-25T04:11:04.554Z,1.30
2023-09-25T04:13:32.677Z,1.08
2023-09-25T04:15:59.775Z,1.00
2023-09-25T04:18:26.506Z,1.65
2023-09-25T04:20:53.476Z,1.60
2023-09-25T04:23:20.414Z,1.60
2023-09-25T04:25:53.878Z,1.50
2023-09-25T04:28:21.549Z,1.30
2023-09-25T04:30:48.290Z,1.30
2023-09-25T04:33:15.796Z,1.40
2023-09-25T04:35:42.453Z,1.35
2023-09-25T04:38:09.289Z,1.20
2023-09-25T04:40:35.924Z,1.35
2023-09-25T04:43:02.560Z,1.23
2023-09-25T04:45:30.841Z,1.30
2023-09-25T04:47:58.637Z,1.45
2023-09-25T04:50:25.598Z,1.42
2023-09-25T04:52:52.379Z,1.30
2023-09-25T04:55:19.100Z,1.27
2023-09-25T04:57:47.517Z,1.52
2023-09-25T05:00:26.500Z,1.90
2023-09-25T05:02:55.951Z,1.33
2023-09-25T05:05:23.743Z,1.50
2023-09-25T05:07:51.874Z,1.30
2023-09-25T05:10:26.332Z,1.40
2023-09-25T05:12:54.432Z,1.50
2023-09-25T05:15:21.679Z,1.40
2023-09-25T05:17:49.505Z,1.40
2023-09-25T05:20:23.458Z,1.30
2023-09-25T05:22:52.093Z,1.55
2023-09-25T05:25:20.638Z,1.60
2023-09-25T05:27:49.460Z,3.05
2023-09-25T05:30:18.749Z,1.45
2023-09-25T05:32:47.881Z,1.58
2023-09-25T05:35:15.122Z,1.60
2023-09-25T05:37:47.379Z,1.30
2023-09-25T05:40:15.450Z,1.30
2023-09-25T05:42:47.525Z,1.23
2023-09-25T05:45:15.673Z,1.48
2023-09-25T05:47:42.753Z,2.00
2023-09-25T05:50:10.140Z,1.60
2023-09-25T05:52:40.775Z,1.40
2023-09-25T05:55:09.121Z,1.42
2023-09-25T05:57:36.299Z,1.55
2023-09-25T06:00:11.118Z,2.08
2023-09-25T06:02:39.587Z,1.90
2023-09-25T06:05:07.108Z,1.92
2023-09-25T06:07:34.607Z,1.75
2023-09-25T06:10:02.616Z,2.00
2023-09-25T06:12:29.233Z,1.85
2023-09-25T06:14:55.806Z,1.60
2023-09-25T06:17:22.719Z,1.48
2023-09-25T06:19:49.263Z,1.38
2023-09-25T06:22:15.821Z,1.55
2023-09-25T06:24:42.524Z,1.52
2023-09-25T06:27:12.235Z,1.50
2023-09-25T06:29:38.952Z,1.73
2023-09-25T06:32:05.638Z,1.80
2023-09-25T06:34:32.643Z,2.03
2023-09-25T06:36:59.383Z,1.77
2023-09-25T06:39:26.021Z,1.95
2023-09-25T06:41:52.629Z,1.95
2023-09-25T06:44:20.772Z,1.88
2023-09-25T06:46:47.988Z,2.40
2023-09-25T06:49:14.803Z,2.70
2023-09-25T06:51:41.564Z,2.10
2023-09-25T06:54:10.241Z,2.08
2023-09-25T06:56:37.064Z,2.03
2023-09-25T06:59:03.882Z,2.00
2023-09-25T07:01:31.538Z,2.30
2023-09-25T07:06:25.013Z,1.88
2023-09-25T07:08:51.875Z,2.00
2023-09-25T07:11:19.875Z,2.22
2023-09-25T07:13:46.595Z,2.08
2023-09-25T07:16:13.418Z,1.98
2023-09-25T07:18:40.491Z,1.70
2023-09-25T07:21:07.462Z,2.05
2023-09-25T07:23:34.308Z,2.15
2023-09-25T07:26:09.030Z,2.22
2023-09-25T07:28:38.855Z,2.05
2023-09-25T07:31:07.389Z,2.35
2023-09-25T07:33:35.886Z,2.33
2023-09-25T07:36:06.783Z,2.47
2023-09-25T07:38:34.195Z,2.50
2023-09-25T07:41:02.570Z,2.83
2023-09-25T07:46:02.847Z,2.50
2023-09-25T07:48:31.948Z,2.50
2023-09-25T07:50:59.635Z,2.20
2023-09-25T07:53:26.675Z,2.90
2023-09-25T07:55:53.267Z,2.97
2023-09-25T07:58:20.297Z,3.08
2023-09-25T08:00:52.102Z,2.80
2023-09-25T08:03:23.629Z,3.17
2023-09-25T08:05:50.726Z,3.40
2023-09-25T08:08:17.352Z,3.55
2023-09-25T08:10:48.631Z,3.10
2023-09-25T08:13:16.688Z,3.58
2023-09-25T08:15:43.348Z,3.40
2023-09-25T08:18:10.203Z,3.75
2023-09-25T08:20:37.453Z,4.85
2023-09-25T08:23:04.618Z,3.72
2023-09-25T08:25:32.011Z,3.72
2023-09-25T08:27:58.852Z,3.35
2023-09-25T08:30:25.980Z,3.35
2023-09-25T08:32:53.669Z,3.33
2023-09-25T08:35:21.108Z,3.47
2023-09-25T08:37:48.326Z,3.17
2023-09-25T08:40:15.944Z,3.00
2023-09-25T08:42:42.834Z,2.97
2023-09-25T08:45:10.464Z,2.55
2023-09-25T08:47:37.916Z,2.50
2023-09-25T08:50:05.498Z,3.00
2023-09-25T08:52:33.148Z,2.47
2023-09-25T08:55:00.737Z,2.22
2023-09-25T08:57:27.863Z,2.40
2023-09-25T08:59:54.692Z,2.25
2023-09-25T09:02:22.060Z,2.00
2023-09-25T09:04:48.882Z,1.90
2023-09-25T09:07:15.727Z,2.20
2023-09-25T09:09:44.574Z,2.13
2023-09-25T09:12:12.301Z,1.90
2023-09-25T09:14:40.960Z,2.08
2023-09-25T09:17:10.525Z,2.30
2023-09-25T09:19:38.199Z,1.73
2023-09-25T09:22:09.814Z,1.60
2023-09-25T09:24:40.707Z,1.88
2023-09-25T09:27:10.394Z,1.50
2023-09-25T09:29:44.703Z,1.63
2023-09-25T09:32:12.515Z,2.42
2023-09-25T09:34:42.811Z,1.77
2023-09-25T09:37:09.941Z,1.83
2023-09-25T09:39:38.017Z,2.08
2023-09-25T09:42:07.000Z,3.22
2023-09-25T09:44:34.333Z,2.30
2023-09-25T09:47:09.178Z,2.50
2023-09-25T09:49:42.892Z,2.60
2023-09-25T09:52:11.348Z,2.05
2023-09-25T09:54:39.879Z,2.05
2023-09-25T09:57:08.580Z,2.53
2023-09-25T09:59:35.491Z,2.30
2023-09-25T10:02:03.999Z,1.77
2023-09-25T10:04:31.776Z,2.00
2023-09-25T10:07:06.019Z,1.85
2023-09-25T10:09:33.718Z,2.00
2023-09-25T10:12:02.499Z,1.80
2023-09-25T10:14:30.993Z,1.70
2023-09-25T10:17:07.472Z,1.92
2023-09-25T10:19:37.018Z,1.75
2023-09-25T10:22:22.343Z,2.10
2023-09-25T10:24:59.995Z,1.92
2023-09-25T10:27:27.344Z,1.98
2023-09-25T10:30:09.289Z,1.90
2023-09-25T10:32:43.570Z,1.92
2023-09-25T10:35:42.199Z,2.15
2023-09-25T10:40:51.923Z,1.60
2023-09-25T10:43:20.099Z,1.88
2023-09-25T10:45:50.734Z,1.75
2023-09-25T10:48:17.974Z,1.83
2023-09-25T10:50:45.351Z,2.33
2023-09-25T10:53:12.950Z,1.67
2023-09-25T10:55:39.791Z,2.28
2023-09-25T10:58:07.974Z,1.90
2023-09-25T11:00:37.969Z,1.80
2023-09-25T11:03:05.984Z,1.83
2023-09-25T11:05:34.573Z,2.40
2023-09-25T11:08:01.850Z,1.70
2023-09-25T11:10:33.856Z,1.75
2023-09-25T11:13:01.691Z,1.77
2023-09-25T11:15:29.532Z,2.13
2023-09-25T11:17:58.016Z,2.05
2023-09-25T11:20:31.027Z,1.80
2023-09-25T11:23:20.032Z,1.58
2023-09-25T11:25:52.274Z,1.83
2023-09-25T11:28:23.610Z,1.90
2023-09-25T11:30:50.957Z,1.80
2023-09-25T11:33:20.709Z,1.70
2023-09-25T11:35:50.724Z,2.10
2023-09-25T11:38:26.531Z,2.10
2023-09-25T11:40:56.306Z,2.20
2023-09-25T11:43:26.710Z,1.73
2023-09-25T11:45:53.946Z,1.77
2023-09-25T11:48:20.818Z,1.60
2023-09-25T11:50:47.788Z,2.10
2023-09-25T11:53:14.686Z,1.80
2023-09-25T11:55:41.386Z,2.55
2023-09-25T11:58:10.436Z,1.80
2023-09-25T12:00:37.827Z,2.17
2023-09-25T12:03:07.590Z,2.03
2023-09-25T12:05:34.507Z,1.42
2023-09-25T12:08:01.130Z,1.88
2023-09-25T12:10:27.786Z,2.22
2023-09-25T12:12:54.524Z,2.00
2023-09-25T12:15:22.616Z,2.10
2023-09-25T12:17:50.580Z,1.90
2023-09-25T12:20:17.970Z,2.13
2023-09-25T12:22:46.912Z,1.67
2023-09-25T12:25:20.946Z,1.98
2023-09-25T12:27:50.688Z,1.60
2023-09-25T12:30:19.226Z,1.88
2023-09-25T12:32:50.259Z,1.50
2023-09-25T12:35:17.669Z,2.00
2023-09-25T12:37:45.646Z,1.90
2023-09-25T12:40:15.026Z,2.00
2023-09-25T12:42:53.869Z,1.67
2023-09-25T12:45:22.795Z,2.20
2023-09-25T12:47:49.863Z,1.80
2023-09-25T12:50:16.478Z,2.03
2023-09-25T12:52:43.168Z,1.67
2023-09-25T12:55:10.417Z,2.10
2023-09-25T12:57:37.314Z,1.70
2023-09-25T13:00:05.930Z,1.73
2023-09-25T13:02:33.097Z,1.70
2023-09-25T13:05:00.090Z,1.90
2023-09-25T13:07:26.845Z,2.00
2023-09-25T13:09:53.684Z,2.17
2023-09-25T13:12:20.356Z,2.05
2023-09-25T13:14:47.060Z,1.88
2023-09-25T13:17:13.844Z,1.67
2023-09-25T13:19:43.422Z,2.20
2023-09-25T13:22:24.520Z,1.90
2023-09-25T13:25:00.245Z,1.90
2023-09-25T13:27:27.436Z,2.00
2023-09-25T13:29:54.210Z,1.63
2023-09-25T13:32:20.986Z,2.03
2023-09-25T13:34:47.655Z,1.90
2023-09-25T13:37:14.333Z,1.73
2023-09-25T13:39:41.231Z,1.80
2023-09-25T13:42:08.016Z,2.13
2023-09-25T13:44:36.041Z,1.88
2023-09-25T13:47:03.143Z,1.70
2023-09-25T13:49:30.008Z,1.77
2023-09-25T13:51:58.054Z,1.83
2023-09-25T13:54:24.762Z,1.90
2023-09-25T13:56:51.401Z,1.80
2023-09-25T13:59:18.584Z,1.80
2023-09-25T14:01:48.361Z,1.80
2023-09-25T14:04:17.211Z,1.80
2023-09-25T14:06:45.896Z,1.60
2023-09-25T14:09:13.360Z,1.50
2023-09-25T14:11:40.193Z,1.83
2023-09-25T14:14:07.889Z,1.77
2023-09-25T14:16:34.650Z,1.50
2023-09-25T14:19:01.356Z,1.73
2023-09-25T14:21:28.160Z,2.35
2023-09-25T14:23:54.976Z,1.95
2023-09-25T14:26:22.076Z,1.70
2023-09-25T14:28:48.724Z,1.60
2023-09-25T14:31:17.245Z,1.63
2023-09-25T14:33:45.353Z,1.70
2023-09-25T14:36:12.202Z,1.60
2023-09-25T14:38:38.804Z,1.73
2023-09-25T14:41:06.957Z,1.50
2023-09-25T14:43:33.702Z,1.67
2023-09-25T14:46:00.401Z,1.50
2023-09-25T14:48:27.890Z,1.70
2023-09-25T14:50:54.533Z,1.58
2023-09-25T14:53:21.186Z,1.60
2023-09-25T14:55:56.996Z,1.63
2023-09-25T14:58:24.650Z,2.00
2023-09-25T15:01:00.726Z,1.70
2023-09-25T15:03:29.402Z,2.17
2023-09-25T15:05:56.305Z,1.70
2023-09-25T15:08:26.862Z,1.67
2023-09-25T15:10:54.652Z,1.65
2023-09-25T15:13:21.771Z,1.70
2023-09-25T15:15:51.495Z,1.65
2023-09-25T15:18:18.313Z,1.90
2023-09-25T15:20:45.430Z,1.88
2023-09-25T15:23:12.258Z,1.70
2023-09-25T15:25:39.299Z,1.73
2023-09-25T15:28:06.437Z,1.70
2023-09-25T15:30:33.240Z,1.80
2023-09-25T15:32:59.922Z,1.73
2023-09-25T15:35:26.714Z,1.90
2023-09-25T15:37:53.433Z,2.10
2023-09-25T15:40:25.020Z,2.05
2023-09-25T15:42:52.897Z,1.80
2023-09-25T15:45:20.352Z,1.98
2023-09-25T15:47:47.012Z,1.77
2023-09-25T15:50:13.884Z,1.80
2023-09-25T15:52:40.530Z,1.40
2023-09-25T15:55:07.539Z,1.63
2023-09-25T15:57:34.286Z,1.83
2023-09-25T16:00:00.927Z,1.80
2023-09-25T16:02:27.604Z,1.70
2023-09-25T16:04:54.314Z,1.55
2023-09-25T16:07:21.121Z,2.00
2023-09-25T16:09:47.811Z,2.08
2023-09-25T16:12:14.454Z,1.60
2023-09-25T16:14:41.235Z,1.92
2023-09-25T16:17:07.967Z,2.10
2023-09-25T16:19:34.551Z,1.60
2023-09-25T16:22:04.357Z,1.70
2023-09-25T16:24:31.890Z,1.88
2023-09-25T16:26:58.698Z,1.52
2023-09-25T16:29:25.826Z,2.20
2023-09-25T16:31:52.604Z,2.03
2023-09-25T16:34:19.284Z,2.08
2023-09-25T16:36:46.053Z,1.88
2023-09-25T16:39:13.419Z,2.00
2023-09-25T16:41:40.132Z,2.35
2023-09-25T16:44:07.182Z,1.80
2023-09-25T16:46:35.178Z,2.00
2023-09-25T16:49:02.108Z,1.95
2023-09-25T16:51:28.859Z,2.15
2023-09-25T16:53:55.403Z,2.00
2023-09-25T16:56:21.995Z,2.10
2023-09-25T16:58:48.805Z,2.22
2023-09-25T17:01:15.601Z,2.20
2023-09-25T17:03:42.427Z,2.00
2023-09-25T17:06:09.249Z,2.50
2023-09-25T17:08:35.823Z,2.40
2023-09-25T17:11:02.824Z,2.67
2023-09-25T17:13:31.069Z,2.58
2023-09-25T17:15:58.456Z,2.00
2023-09-25T17:18:25.105Z,2.20
2023-09-25T17:20:51.730Z,2.60
2023-09-25T17:23:18.263Z,2.50
2023-09-25T17:25:44.949Z,2.85
2023-09-25T17:28:11.922Z,2.50
2023-09-25T17:30:38.726Z,3.08
2023-09-25T17:33:08.112Z,2.65
2023-09-25T17:35:34.938Z,2.28
2023-09-25T17:38:02.248Z,2.58
2023-09-25T17:40:28.941Z,3.03
2023-09-25T17:42:55.654Z,2.95
2023-09-25T17:45:25.008Z,3.38
2023-09-25T17:47:51.857Z,2.58
2023-09-25T17:50:18.668Z,2.95
2023-09-25T17:52:48.652Z,2.50
2023-09-25T17:55:15.941Z,2.85
2023-09-25T17:57:47.300Z,2.83
2023-09-25T18:00:14.364Z,2.60
2023-09-25T18:02:41.113Z,2.70
2023-09-25T18:05:10.246Z,3.00
2023-09-25T18:07:36.953Z,2.95
2023-09-25T18:10:07.390Z,3.13
2023-09-25T18:12:37.965Z,4.63
2023-09-25T18:15:08.041Z,5.38
2023-09-25T18:17:34.719Z,6.65
2023-09-25T18:20:01.340Z,8.82
2023-09-25T18:22:27.910Z,4.75
2023-09-25T18:24:54.970Z,3.50
2023-09-25T18:27:22.464Z,4.53
2023-09-25T18:29:49.181Z,4.60
2023-09-25T18:32:16.041Z,4.13
2023-09-25T18:34:42.996Z,3.50
2023-09-25T18:37:09.701Z,5.03
2023-09-25T18:39:36.497Z,3.55
2023-09-25T18:42:03.162Z,3.80
2023-09-25T18:44:31.325Z,5.43
2023-09-25T18:46:58.326Z,4.22
2023-09-25T18:49:24.916Z,4.22
2023-09-25T18:51:51.520Z,3.15
2023-09-25T18:54:18.230Z,3.75
2023-09-25T18:56:44.768Z,3.40
2023-09-25T18:59:11.413Z,3.90
2023-09-25T19:01:38.168Z,4.95
2023-09-25T19:04:05.146Z,3.35
2023-09-25T19:06:31.747Z,3.88
2023-09-25T19:08:58.438Z,3.20
2023-09-25T19:11:24.968Z,3.33
2023-09-25T19:13:51.592Z,3.47
2023-09-25T19:16:18.322Z,3.08
2023-09-25T19:18:44.994Z,3.65
2023-09-25T19:21:12.515Z,3.75
2023-09-25T19:23:39.962Z,3.53
2023-09-25T19:26:07.038Z,3.53
2023-09-25T19:28:33.756Z,3.53
2023-09-25T19:31:00.540Z,3.17
2023-09-25T19:33:49.823Z,3.17
2023-09-25T19:36:14.881Z,3.58
2023-09-25T19:38:41.434Z,3.15
2023-09-25T19:41:08.316Z,3.38
2023-09-25T19:43:35.367Z,3.25
2023-09-25T19:46:02.119Z,3.55
2023-09-25T19:48:28.800Z,3.20
2023-09-25T19:50:55.911Z,2.97
2023-09-25T19:53:22.560Z,3.17
2023-09-25T19:55:49.768Z,3.10
2023-09-25T19:58:16.465Z,3.70
2023-09-25T20:00:43.143Z,3.00
2023-09-25T20:03:09.760Z,3.20
2023-09-25T20:05:36.506Z,3.10
2023-09-25T20:08:03.242Z,3.55
2023-09-25T20:10:29.778Z,2.92
2023-09-25T20:12:56.526Z,3.38
2023-09-25T20:15:23.714Z,3.83
2023-09-25T20:17:50.348Z,3.35
2023-09-25T20:20:17.182Z,2.95
2023-09-25T20:22:43.763Z,3.10
2023-09-25T20:25:10.526Z,3.03
2023-09-25T20:27:37.370Z,3.00
2023-09-25T20:30:04.925Z,3.50
2023-09-25T20:32:32.742Z,3.13
2023-09-25T20:34:59.617Z,3.38
2023-09-25T20:37:26.333Z,3.00
2023-09-25T20:39:52.962Z,3.33
2023-09-25T20:42:19.615Z,3.08
2023-09-25T20:44:46.267Z,3.22
2023-09-25T20:47:12.907Z,3.63
2023-09-25T20:49:39.635Z,3.00
2023-09-25T20:52:06.585Z,2.78
2023-09-25T20:54:33.450Z,2.88
2023-09-25T20:57:00.058Z,2.80
2023-09-25T20:59:26.615Z,2.75
2023-09-25T21:01:53.333Z,2.85
2023-09-25T21:04:20.348Z,2.60
2023-09-25T21:06:47.087Z,2.75
2023-09-25T21:09:13.715Z,2.95
2023-09-25T21:11:40.914Z,3.20
2023-09-25T21:14:07.610Z,3.38
2023-09-25T21:16:34.286Z,3.70
2023-09-25T21:19:01.184Z,4.65
2023-09-25T21:21:27.768Z,3.00
2023-09-25T21:23:54.584Z,3.08
2023-09-25T21:26:21.271Z,2.78
2023-09-25T21:28:47.858Z,2.80
2023-09-25T21:31:14.584Z,3.42
2023-09-25T21:33:41.574Z,2.80
2023-09-25T21:36:08.240Z,2.60
2023-09-25T21:38:34.861Z,2.80
2023-09-25T21:41:01.527Z,2.45
2023-09-25T21:43:28.134Z,2.60
2023-09-25T21:45:54.915Z,2.78
2023-09-25T21:48:21.603Z,2.63
2023-09-25T21:50:59.652Z,2.78
2023-09-25T21:53:26.925Z,2.47
2023-09-25T21:55:54.657Z,2.70
2023-09-25T21:58:22.269Z,3.30
2023-09-25T22:00:49.525Z,2.78
2023-09-25T22:03:17.167Z,2.63
2023-09-25T22:05:46.467Z,2.85
2023-09-25T22:08:13.121Z,2.65
2023-09-25T22:10:39.810Z,2.60
2023-09-25T22:13:07.809Z,2.60
2023-09-25T22:15:34.603Z,2.67
2023-09-25T22:18:01.603Z,2.72
2023-09-25T22:20:28.252Z,2.70
2023-09-25T22:22:55.085Z,2.47
2023-09-25T22:25:23.089Z,2.72
2023-09-25T22:27:51.216Z,2.70
2023-09-25T22:30:18.469Z,2.40
2023-09-25T22:32:45.707Z,2.78
2023-09-25T22:35:12.617Z,2.53
2023-09-25T22:37:42.261Z,2.90
2023-09-25T22:40:28.010Z,2.60
2023-09-25T22:42:56.224Z,2.50
2023-09-25T22:45:22.892Z,2.42
2023-09-25T22:47:49.684Z,2.28
2023-09-25T22:50:16.540Z,2.80
2023-09-25T22:52:43.137Z,2.50
2023-09-25T22:55:10.165Z,2.60
2023-09-25T22:57:36.879Z,3.00
2023-09-25T23:00:13.809Z,2.50
