createdAt,value
2018-05-31T00:02:08.594Z,23.15
2018-05-31T00:04:36.882Z,22.90
2018-05-31T00:07:04.419Z,25.62
2018-05-31T00:09:31.950Z,28.20
2018-05-31T00:11:59.493Z,31.37
2018-05-31T00:14:27.130Z,35.08
2018-05-31T00:16:54.648Z,39.35
2018-05-31T00:19:22.248Z,36.75
2018-05-31T00:21:49.775Z,34.03
2018-05-31T00:24:18.065Z,28.87
2018-05-31T00:26:46.346Z,30.98
2018-05-31T00:29:14.618Z,30.85
2018-05-31T00:31:42.906Z,32.15
2018-05-31T00:34:10.421Z,32.28
2018-05-31T00:36:37.948Z,34.28
2018-05-31T00:39:05.493Z,32.53
2018-05-31T00:41:33.042Z,32.10
2018-05-31T00:44:00.553Z,32.80
2018-05-31T00:46:28.081Z,33.40
2018-05-31T00:48:55.599Z,33.20
2018-05-31T00:51:23.935Z,36.17
2018-05-31T00:53:51.440Z,33.20
2018-05-31T00:56:19.016Z,32.58
2018-05-31T00:58:46.551Z,30.30
2018-05-31T01:01:14.826Z,30.90
2018-05-31T01:03:43.108Z,32.00
2018-05-31T01:06:10.635Z,33.42
2018-05-31T01:08:38.168Z,31.95
2018-05-31T01:11:05.685Z,32.30
2018-05-31T01:13:33.970Z,31.08
2018-05-31T01:16:01.498Z,32.35
2018-05-31T01:18:29.018Z,30.37
2018-05-31T01:20:56.556Z,31.17
2018-05-31T01:23:24.077Z,31.48
2018-05-31T01:25:52.406Z,30.12
2018-05-31T01:28:19.939Z,28.50
2018-05-31T01:30:47.443Z,28.95
2018-05-31T01:33:14.964Z,30.70
2018-05-31T01:35:42.522Z,29.27
2018-05-31T01:38:21.960Z,27.77
2018-05-31T01:40:49.479Z,27.73
2018-05-31T01:43:16.999Z,27.57
2018-05-31T01:45:44.522Z,26.60
2018-05-31T01:48:12.803Z,26.45
2018-05-31T01:50:40.332Z,26.25
2018-05-31T01:53:08.610Z,26.35
2018-05-31T01:55:36.134Z,28.50
2018-05-31T01:58:03.655Z,27.98
2018-05-31T02:00:31.189Z,27.73
2018-05-31T02:02:59.478Z,27.83
2018-05-31T02:05:27.797Z,28.50
2018-05-31T02:07:55.330Z,29.55
2018-05-31T02:10:22.892Z,29.15
2018-05-31T02:12:50.415Z,29.37
2018-05-31T02:15:18.706Z,28.48
2018-05-31T02:17:46.997Z,28.02
2018-05-31T02:20:14.516Z,30.02
2018-05-31T02:22:42.125Z,31.92
2018-05-31T02:25:09.635Z,32.65
2018-05-31T02:27:37.148Z,30.83
2018-05-31T02:30:04.667Z,31.60
2018-05-31T02:32:32.976Z,31.60
2018-05-31T02:35:01.209Z,33.20
2018-05-31T02:37:28.734Z,32.47
2018-05-31T02:39:56.270Z,31.43
2018-05-31T02:42:23.779Z,33.25
2018-05-31T02:44:51.315Z,31.67
2018-05-31T02:47:18.823Z,32.40
2018-05-31T02:49:47.122Z,32.35
2018-05-31T02:52:14.679Z,32.33
2018-05-31T02:54:42.186Z,32.80
2018-05-31T02:57:09.707Z,36.05
2018-05-31T02:59:37.212Z,37.00
2018-05-31T03:02:04.826Z,34.57
2018-05-31T03:04:32.337Z,34.28
2018-05-31T03:07:00.629Z,33.45
2018-05-31T03:09:28.928Z,33.88
2018-05-31T03:11:56.448Z,33.10
2018-05-31T03:14:24.759Z,32.40
2018-05-31T03:16:52.291Z,32.42
2018-05-31T03:19:20.577Z,31.62
2018-05-31T03:21:48.867Z,31.87
2018-05-31T03:24:16.541Z,32.50
2018-05-31T03:26:44.105Z,34.63
2018-05-31T03:29:11.620Z,33.13
2018-05-31T03:31:39.891Z,34.72
2018-05-31T03:34:07.415Z,35.63
2018-05-31T03:36:34.924Z,36.33
2018-05-31T03:39:03.196Z,36.67
2018-05-31T03:41:30.735Z,36.63
2018-05-31T03:43:58.356Z,36.67
2018-05-31T03:46:25.871Z,35.50
2018-05-31T03:48:54.176Z,34.80
2018-05-31T03:51:21.694Z,34.30
2018-05-31T03:53:49.980Z,32.90
2018-05-31T03:56:18.278Z,32.43
2018-05-31T03:58:45.842Z,34.25
2018-05-31T04:01:13.367Z,35.40
2018-05-31T04:03:40.878Z,34.95
2018-05-31T04:06:08.419Z,33.50
2018-05-31T04:08:35.952Z,33.85
2018-05-31T04:11:04.428Z,33.10
2018-05-31T04:13:32.716Z,32.45
2018-05-31T04:16:01.000Z,32.55
2018-05-31T04:18:28.530Z,30.70
2018-05-31T04:20:56.055Z,29.85
2018-05-31T04:23:23.602Z,30.73
2018-05-31T04:25:51.119Z,30.20
2018-05-31T04:28:19.415Z,29.75
2018-05-31T04:30:46.919Z,30.43
2018-05-31T04:33:14.433Z,30.03
2018-05-31T04:35:41.995Z,30.27
2018-05-31T04:38:09.514Z,28.80
2018-05-31T04:40:37.032Z,27.42
2018-05-31T04:43:04.558Z,26.90
2018-05-31T04:45:32.088Z,26.62
2018-05-31T04:47:59.606Z,25.25
2018-05-31T04:50:27.131Z,24.00
2018-05-31T04:52:54.652Z,22.73
2018-05-31T04:55:22.177Z,25.95
2018-05-31T04:57:49.703Z,23.45
2018-05-31T05:00:18.027Z,26.52
2018-05-31T05:02:45.548Z,23.80
2018-05-31T05:05:13.094Z,24.23
2018-05-31T05:07:41.378Z,25.00
2018-05-31T05:10:08.947Z,25.27
2018-05-31T05:12:36.468Z,23.47
2018-05-31T05:15:03.994Z,22.48
2018-05-31T05:17:31.505Z,21.20
2018-05-31T05:19:59.794Z,21.08
2018-05-31T05:22:27.308Z,20.73
2018-05-31T05:24:54.832Z,22.80
2018-05-31T05:27:22.360Z,24.23
2018-05-31T05:29:50.640Z,22.55
2018-05-31T05:32:18.957Z,19.73
2018-05-31T05:34:46.462Z,20.58
2018-05-31T05:37:14.758Z,20.20
2018-05-31T05:39:42.330Z,20.08
2018-05-31T05:42:09.859Z,20.58
2018-05-31T05:44:38.160Z,20.40
2018-05-31T05:47:05.673Z,19.80
2018-05-31T05:49:33.205Z,20.92
2018-05-31T05:52:00.703Z,19.75
2018-05-31T05:54:28.985Z,19.10
2018-05-31T05:56:57.312Z,19.10
2018-05-31T05:59:24.840Z,18.90
2018-05-31T06:01:53.134Z,19.42
2018-05-31T06:04:20.647Z,17.23
2018-05-31T06:06:48.161Z,17.00
2018-05-31T06:09:15.690Z,16.45
2018-05-31T06:11:43.212Z,15.63
2018-05-31T06:14:10.729Z,15.40
2018-05-31T06:16:39.019Z,15.20
2018-05-31T06:19:06.559Z,14.30
2018-05-31T06:21:34.123Z,13.60
2018-05-31T06:24:01.663Z,13.15
2018-05-31T06:26:29.368Z,13.00
2018-05-31T06:28:56.806Z,13.57
2018-05-31T06:31:24.649Z,13.10
2018-05-31T06:33:52.156Z,14.10
2018-05-31T06:36:19.683Z,13.40
2018-05-31T06:38:47.199Z,13.18
2018-05-31T06:41:14.718Z,12.40
2018-05-31T06:43:42.299Z,13.05
2018-05-31T06:46:09.844Z,13.18
2018-05-31T06:48:37.367Z,12.75
2018-05-31T06:51:05.662Z,12.10
2018-05-31T06:53:33.175Z,11.48
2018-05-31T06:56:00.677Z,12.07
2018-05-31T06:58:28.183Z,10.57
2018-05-31T07:00:57.211Z,9.38
2018-05-31T07:03:25.486Z,10.90
2018-05-31T07:05:53.762Z,11.00
2018-05-31T07:08:22.035Z,11.63
2018-05-31T07:10:50.318Z,12.20
2018-05-31T07:13:18.587Z,10.63
2018-05-31T07:15:46.108Z,10.45
2018-05-31T07:18:13.603Z,10.18
2018-05-31T07:20:41.114Z,9.75
2018-05-31T07:23:09.431Z,9.93
2018-05-31T07:25:36.943Z,9.60
2018-05-31T07:28:05.210Z,9.63
2018-05-31T07:30:33.496Z,9.40
2018-05-31T07:33:01.787Z,10.10
2018-05-31T07:35:30.060Z,10.60
2018-05-31T07:37:57.568Z,9.70
2018-05-31T07:40:25.845Z,9.10
2018-05-31T07:42:53.355Z,8.75
2018-05-31T07:45:20.865Z,10.40
2018-05-31T07:47:48.374Z,10.57
2018-05-31T07:50:15.881Z,9.98
2018-05-31T07:52:43.391Z,9.93
2018-05-31T07:55:10.903Z,9.63
2018-05-31T07:57:38.432Z,9.52
2018-05-31T08:00:05.939Z,10.10
2018-05-31T08:02:33.447Z,9.85
2018-05-31T08:05:01.691Z,11.20
2018-05-31T08:07:29.199Z,10.98
2018-05-31T08:09:57.478Z,10.05
2018-05-31T08:12:25.739Z,9.35
2018-05-31T08:14:53.242Z,10.13
2018-05-31T08:17:20.734Z,9.85
2018-05-31T08:19:48.260Z,9.10
2018-05-31T08:22:16.540Z,9.52
2018-05-31T08:24:44.810Z,9.88
2018-05-31T08:27:13.080Z,9.30
2018-05-31T08:29:40.587Z,9.63
2018-05-31T08:32:08.086Z,9.90
2018-05-31T08:34:35.586Z,11.12
2018-05-31T08:37:03.101Z,10.95
2018-05-31T08:39:30.619Z,11.07
2018-05-31T08:41:58.134Z,14.00
2018-05-31T08:44:25.731Z,11.02
2018-05-31T08:46:53.295Z,13.07
2018-05-31T08:49:20.852Z,12.90
2018-05-31T08:51:48.354Z,11.65
2018-05-31T08:54:15.849Z,10.90
2018-05-31T08:56:44.120Z,9.30
2018-05-31T08:59:12.415Z,10.77
2018-05-31T09:01:39.942Z,10.70
2018-05-31T09:04:07.537Z,11.38
2018-05-31T09:06:35.066Z,10.07
2018-05-31T09:09:02.560Z,11.00
2018-05-31T09:11:30.071Z,12.55
2018-05-31T09:13:57.574Z,13.60
2018-05-31T09:16:25.871Z,13.30
2018-05-31T09:18:54.138Z,12.73
2018-05-31T09:21:22.444Z,12.00
2018-05-31T09:23:49.955Z,11.12
2018-05-31T09:26:17.476Z,12.30
2018-05-31T09:28:44.980Z,10.77
2018-05-31T09:31:12.483Z,10.07
2018-05-31T09:33:40.758Z,10.82
2018-05-31T09:36:09.034Z,12.40
2018-05-31T09:38:37.295Z,12.40
2018-05-31T09:41:04.837Z,13.98
2018-05-31T09:43:32.339Z,12.60
2018-05-31T09:45:59.906Z,14.90
2018-05-31T09:48:27.410Z,14.38
2018-05-31T09:50:54.914Z,10.73
2018-05-31T09:53:22.443Z,10.02
2018-05-31T09:55:49.948Z,9.98
2018-05-31T09:58:17.496Z,10.40
2018-05-31T10:00:44.991Z,9.70
2018-05-31T10:03:12.488Z,10.43
2018-05-31T10:05:40.762Z,8.90
2018-05-31T10:08:09.043Z,10.20
2018-05-31T10:10:37.329Z,10.73
2018-05-31T10:13:04.840Z,11.17
2018-05-31T10:15:32.701Z,10.40
2018-05-31T10:18:00.226Z,11.70
2018-05-31T10:20:27.732Z,10.93
2018-05-31T10:22:56.009Z,9.38
2018-05-31T10:25:23.507Z,10.07
2018-05-31T10:27:51.019Z,10.73
2018-05-31T10:30:18.527Z,11.43
2018-05-31T10:32:46.036Z,9.63
2018-05-31T10:35:13.535Z,8.90
2018-05-31T10:37:41.039Z,9.18
2018-05-31T10:40:08.659Z,10.90
2018-05-31T10:42:36.169Z,10.48
2018-05-31T10:45:03.675Z,11.43
2018-05-31T10:47:31.234Z,15.20
2018-05-31T10:49:58.740Z,11.50
2018-05-31T10:52:26.257Z,10.57
2018-05-31T10:54:53.767Z,11.07
2018-05-31T10:57:21.274Z,17.37
2018-05-31T10:59:48.776Z,15.43
2018-05-31T11:02:16.290Z,19.97
2018-05-31T11:04:43.790Z,19.15
2018-05-31T11:07:11.399Z,18.37
2018-05-31T11:09:38.912Z,18.62
2018-05-31T11:12:06.420Z,19.10
2018-05-31T11:14:33.985Z,21.15
2018-05-31T11:17:01.504Z,22.70
2018-05-31T11:19:29.019Z,20.50
2018-05-31T11:21:56.530Z,20.27
2018-05-31T11:24:24.808Z,19.83
2018-05-31T11:26:53.083Z,17.55
2018-05-31T11:29:21.352Z,17.42
2018-05-31T11:31:48.950Z,18.77
2018-05-31T11:34:16.456Z,20.23
2018-05-31T11:36:43.976Z,20.92
2018-05-31T11:39:11.491Z,20.20
2018-05-31T11:41:39.034Z,17.70
2018-05-31T11:44:06.586Z,18.40
2018-05-31T11:46:34.094Z,19.85
2018-05-31T11:49:02.388Z,19.65
2018-05-31T11:51:30.775Z,18.73
2018-05-31T11:53:58.371Z,13.75
2018-05-31T11:56:25.898Z,14.48
2018-05-31T11:58:54.164Z,14.10
2018-05-31T12:01:22.426Z,15.13
2018-05-31T12:03:50.005Z,14.05
2018-05-31T12:06:17.491Z,13.15
2018-05-31T12:08:44.993Z,13.30
2018-05-31T12:11:12.567Z,12.15
2018-05-31T12:13:40.079Z,10.80
2018-05-31T12:16:08.366Z,10.00
2018-05-31T12:18:36.659Z,10.23
2018-05-31T12:21:04.940Z,12.43
2018-05-31T12:23:33.216Z,13.30
2018-05-31T12:26:01.505Z,13.57
2018-05-31T12:28:29.029Z,12.98
2018-05-31T12:30:57.300Z,13.90
2018-05-31T12:33:24.816Z,14.70
2018-05-31T12:35:52.451Z,15.02
2018-05-31T12:38:19.955Z,13.60
2018-05-31T12:40:47.458Z,12.30
2018-05-31T12:43:15.732Z,12.20
2018-05-31T12:45:44.010Z,12.30
2018-05-31T12:48:12.288Z,15.10
2018-05-31T12:50:40.547Z,16.83
2018-05-31T12:53:08.847Z,9.45
2018-05-31T12:55:36.359Z,14.10
2018-05-31T12:58:03.862Z,10.35
2018-05-31T13:00:31.376Z,9.60
2018-05-31T13:02:58.866Z,9.10
2018-05-31T13:05:27.138Z,7.90
2018-05-31T13:07:55.413Z,7.57
2018-05-31T13:10:23.677Z,7.47
2018-05-31T13:12:51.171Z,7.60
2018-05-31T13:15:18.707Z,7.87
2018-05-31T13:17:46.984Z,15.70
2018-05-31T13:20:15.266Z,8.30
2018-05-31T13:22:43.551Z,7.20
2018-05-31T13:25:11.085Z,7.07
2018-05-31T13:27:39.366Z,7.07
2018-05-31T13:30:07.640Z,6.90
2018-05-31T13:32:35.149Z,6.82
2018-05-31T13:35:02.656Z,8.40
2018-05-31T13:37:30.950Z,7.80
2018-05-31T13:39:59.216Z,7.12
2018-05-31T13:42:27.496Z,7.10
2018-05-31T13:44:55.780Z,9.38
2018-05-31T13:47:24.058Z,7.90
2018-05-31T13:49:52.335Z,7.40
2018-05-31T13:52:20.594Z,6.10
2018-05-31T13:54:48.099Z,6.40
2018-05-31T13:57:15.612Z,6.18
2018-05-31T13:59:43.120Z,4.65
2018-05-31T14:02:10.615Z,4.00
2018-05-31T14:04:38.113Z,4.05
2018-05-31T14:07:05.623Z,2.90
2018-05-31T14:09:33.165Z,3.95
2018-05-31T14:12:01.407Z,4.57
2018-05-31T14:14:29.680Z,3.70
2018-05-31T14:16:57.247Z,3.80
2018-05-31T14:19:25.522Z,4.43
2018-05-31T14:21:53.056Z,3.70
2018-05-31T14:24:20.551Z,3.45
2018-05-31T14:26:48.049Z,3.67
2018-05-31T14:29:15.539Z,3.90
2018-05-31T14:31:43.806Z,4.13
2018-05-31T14:34:12.067Z,4.15
2018-05-31T14:36:39.580Z,16.30
2018-05-31T14:39:07.083Z,7.68
2018-05-31T14:41:34.597Z,6.78
2018-05-31T14:44:02.100Z,5.45
2018-05-31T14:46:29.602Z,5.28
2018-05-31T14:48:57.878Z,5.55
2018-05-31T14:51:26.143Z,5.22
2018-05-31T14:53:54.438Z,5.30
2018-05-31T14:56:21.959Z,4.90
2018-05-31T14:58:49.471Z,4.93
2018-05-31T15:01:16.991Z,5.05
2018-05-31T15:03:44.538Z,5.20
2018-05-31T15:06:12.033Z,5.15
2018-05-31T15:08:39.545Z,5.32
2018-05-31T15:11:07.055Z,6.40
2018-05-31T15:13:34.546Z,5.65
2018-05-31T15:16:02.075Z,6.10
2018-05-31T15:18:30.359Z,6.40
2018-05-31T15:20:58.650Z,6.05
2018-05-31T15:23:26.166Z,5.72
2018-05-31T15:25:53.655Z,5.65
2018-05-31T15:28:21.948Z,5.72
2018-05-31T15:30:49.442Z,5.20
2018-05-31T15:33:16.952Z,5.00
2018-05-31T15:35:45.214Z,4.87
2018-05-31T15:38:13.496Z,5.00
2018-05-31T15:40:41.770Z,5.97
2018-05-31T15:43:09.363Z,5.30
2018-05-31T15:45:36.871Z,5.20
2018-05-31T15:48:04.406Z,5.20
2018-05-31T15:50:31.916Z,5.55
2018-05-31T15:53:00.202Z,5.90
2018-05-31T15:55:28.480Z,7.80
2018-05-31T15:57:56.050Z,8.95
2018-05-31T16:00:23.548Z,7.65
2018-05-31T16:02:51.074Z,7.40
2018-05-31T16:05:19.342Z,9.35
2018-05-31T16:07:47.744Z,8.07
2018-05-31T16:10:16.047Z,7.87
2018-05-31T16:12:43.566Z,7.65
2018-05-31T16:15:11.082Z,66.53
2018-05-31T16:17:38.628Z,24.55
2018-05-31T16:20:06.232Z,12.82
2018-05-31T16:22:33.869Z,12.95
2018-05-31T16:25:01.420Z,11.23
2018-05-31T16:27:28.928Z,10.80
2018-05-31T16:29:56.466Z,10.80
2018-05-31T16:32:23.980Z,11.70
2018-05-31T16:34:52.262Z,14.45
2018-05-31T16:37:20.547Z,14.57
2018-05-31T16:39:48.067Z,17.33
2018-05-31T16:42:15.594Z,18.35
2018-05-31T16:44:43.090Z,13.70
2018-05-31T16:47:10.612Z,12.95
2018-05-31T16:49:38.120Z,11.70
2018-05-31T16:52:06.510Z,10.30
2018-05-31T16:54:34.019Z,10.90
2018-05-31T16:57:01.540Z,11.65
2018-05-31T16:59:29.055Z,11.65
2018-05-31T17:01:56.599Z,10.77
2018-05-31T17:04:24.105Z,9.23
2018-05-31T17:06:51.598Z,8.13
2018-05-31T17:09:19.124Z,7.90
2018-05-31T17:11:46.612Z,7.93
2018-05-31T17:14:14.112Z,8.27
2018-05-31T17:16:42.410Z,7.28
2018-05-31T17:19:09.919Z,7.37
2018-05-31T17:21:37.539Z,7.20
2018-05-31T17:24:05.030Z,7.30
2018-05-31T17:26:32.552Z,6.93
2018-05-31T17:29:00.057Z,6.65
2018-05-31T17:31:27.659Z,6.68
2018-05-31T17:33:55.183Z,7.20
2018-05-31T17:36:22.683Z,7.00
2018-05-31T17:38:50.248Z,6.65
2018-05-31T17:41:17.803Z,6.65
2018-05-31T17:43:45.366Z,6.47
2018-05-31T17:46:12.880Z,6.50
2018-05-31T17:48:40.385Z,6.80
2018-05-31T17:51:07.899Z,7.03
2018-05-31T17:53:35.386Z,7.07
2018-05-31T17:56:03.674Z,7.00
2018-05-31T17:58:31.192Z,6.43
2018-05-31T18:00:58.687Z,5.95
2018-05-31T18:03:26.270Z,6.37
2018-05-31T18:05:53.714Z,6.28
2018-05-31T18:08:21.226Z,6.43
2018-05-31T18:10:48.744Z,6.00
2018-05-31T18:13:16.264Z,8.87
2018-05-31T18:15:44.548Z,6.10
2018-05-31T18:18:12.844Z,6.47
2018-05-31T18:20:40.368Z,11.50
2018-05-31T18:23:07.859Z,6.90
2018-05-31T18:25:35.376Z,7.00
2018-05-31T18:28:02.883Z,6.80
2018-05-31T18:30:30.381Z,6.43
2018-05-31T18:32:57.896Z,6.90
2018-05-31T18:35:25.428Z,7.30
2018-05-31T18:37:53.695Z,7.18
2018-05-31T18:40:21.989Z,7.40
2018-05-31T18:42:50.269Z,6.60
2018-05-31T18:45:17.767Z,7.50
2018-05-31T18:47:45.288Z,6.90
2018-05-31T18:50:12.791Z,7.20
2018-05-31T18:52:40.307Z,7.40
2018-05-31T18:55:07.809Z,7.50
2018-05-31T18:57:35.325Z,7.20
2018-05-31T19:00:02.851Z,7.47
2018-05-31T19:02:30.347Z,6.82
2018-05-31T19:04:57.871Z,7.60
2018-05-31T19:07:26.278Z,7.53
2018-05-31T19:09:53.799Z,7.32
2018-05-31T19:12:26.966Z,7.72
2018-05-31T19:14:54.507Z,7.20
2018-05-31T19:17:22.017Z,7.97
2018-05-31T19:19:55.254Z,8.00
2018-05-31T19:22:22.758Z,7.10
2018-05-31T19:24:55.939Z,9.88
2018-05-31T19:27:23.432Z,8.63
2018-05-31T19:29:50.962Z,7.80
2018-05-31T19:32:18.499Z,7.70
2018-05-31T19:34:46.077Z,7.30
2018-05-31T19:37:14.040Z,8.00
2018-05-31T19:39:41.598Z,8.17
2018-05-31T19:42:14.708Z,8.17
2018-05-31T19:44:43.004Z,8.23
2018-05-31T19:47:10.498Z,7.80
2018-05-31T19:49:38.000Z,8.05
2018-05-31T19:52:12.037Z,7.80
2018-05-31T19:54:39.543Z,8.60
2018-05-31T19:57:07.059Z,7.93
2018-05-31T19:59:40.208Z,7.93
2018-05-31T20:02:13.469Z,8.40
2018-05-31T20:04:40.994Z,7.80
2018-05-31T20:07:08.516Z,8.27
2018-05-31T20:09:36.048Z,8.77
2018-05-31T20:12:03.553Z,8.68
2018-05-31T20:14:31.854Z,10.10
2018-05-31T20:16:59.384Z,9.73
2018-05-31T20:19:27.663Z,9.00
2018-05-31T20:21:55.948Z,8.55
2018-05-31T20:24:24.211Z,8.90
2018-05-31T20:26:52.499Z,9.40
2018-05-31T20:29:20.772Z,9.43
2018-05-31T20:31:49.048Z,9.20
2018-05-31T20:34:17.320Z,9.10
2018-05-31T20:36:45.619Z,11.75
2018-05-31T20:39:13.135Z,9.90
2018-05-31T20:41:40.727Z,9.10
2018-05-31T20:44:09.104Z,9.18
2018-05-31T20:46:37.374Z,9.00
2018-05-31T20:49:05.668Z,9.93
2018-05-31T20:51:33.168Z,8.80
2018-05-31T20:54:00.695Z,9.40
2018-05-31T20:56:28.200Z,10.52
2018-05-31T20:58:55.799Z,9.10
2018-05-31T21:01:23.322Z,9.13
2018-05-31T21:03:52.332Z,8.95
2018-05-31T21:06:20.631Z,9.40
2018-05-31T21:08:48.119Z,8.70
2018-05-31T21:11:15.623Z,8.80
2018-05-31T21:13:43.894Z,8.83
2018-05-31T21:16:12.186Z,9.32
2018-05-31T21:18:40.449Z,9.45
2018-05-31T21:21:08.737Z,8.95
2018-05-31T21:23:37.020Z,8.23
2018-05-31T21:26:04.547Z,8.95
2018-05-31T21:28:32.040Z,9.50
2018-05-31T21:30:59.558Z,9.40
2018-05-31T21:33:27.057Z,9.80
2018-05-31T21:35:54.576Z,8.90
2018-05-31T21:38:22.890Z,9.40
2018-05-31T21:40:50.411Z,9.10
2018-05-31T21:43:17.924Z,9.60
2018-05-31T21:45:45.436Z,9.35
2018-05-31T21:48:13.733Z,10.70
2018-05-31T21:50:42.005Z,10.30
2018-05-31T21:53:10.294Z,9.60
2018-05-31T21:55:37.813Z,10.05
2018-05-31T21:58:05.366Z,10.20
2018-05-31T22:00:38.740Z,11.02
2018-05-31T22:03:06.246Z,9.73
2018-05-31T22:05:34.592Z,9.98
2018-05-31T22:08:02.063Z,9.60
2018-05-31T22:10:29.754Z,10.15
2018-05-31T22:12:58.014Z,11.00
2018-05-31T22:15:26.333Z,10.43
2018-05-31T22:17:53.836Z,10.77
2018-05-31T22:20:21.435Z,10.40
2018-05-31T22:22:48.959Z,9.77
2018-05-31T22:25:16.469Z,11.18
2018-05-31T22:27:44.008Z,11.10
2018-05-31T22:30:11.518Z,11.18
2018-05-31T22:32:39.020Z,11.80
2018-05-31T22:35:06.553Z,11.53
2018-05-31T22:37:34.075Z,11.90
2018-05-31T22:40:01.598Z,11.30
2018-05-31T22:42:29.110Z,10.90
2018-05-31T22:44:56.631Z,11.65
2018-05-31T22:47:24.137Z,12.02
2018-05-31T22:49:51.656Z,11.30
2018-05-31T22:52:19.154Z,11.50
2018-05-31T22:54:46.690Z,11.65
2018-05-31T22:57:14.194Z,13.88
2018-05-31T22:59:42.494Z,14.02
2018-05-31T23:02:10.004Z,15.52
2018-05-31T23:04:37.708Z,16.45
2018-05-31T23:07:05.971Z,17.53
2018-05-31T23:09:34.248Z,17.08
2018-05-31T23:12:01.775Z,16.00
2018-05-31T23:14:29.279Z,15.10
2018-05-31T23:16:56.834Z,14.40
2018-05-31T23:19:24.354Z,14.52
2018-05-31T23:21:51.949Z,14.93
2018-05-31T23:24:19.455Z,15.75
2018-05-31T23:26:46.984Z,15.77
2018-05-31T23:29:14.523Z,15.02
2018-05-31T23:31:43.001Z,16.47
2018-05-31T23:34:11.278Z,16.75
2018-05-31T23:36:38.802Z,16.30
2018-05-31T23:39:06.331Z,15.90
2018-05-31T23:41:33.842Z,16.45
2018-05-31T23:44:02.244Z,16.90
2018-05-31T23:46:29.743Z,16.05
2018-05-31T23:48:57.260Z,17.35
2018-05-31T23:51:24.763Z,18.10
2018-05-31T23:53:52.300Z,18.30
2018-05-31T23:56:19.812Z,19.08
2018-05-31T23:58:48.079Z,19.35
