createdAt,value
2023-10-13T00:00:41.755Z,8.63
2023-10-13T00:03:16.539Z,6.32
2023-10-13T00:05:44.883Z,8.48
2023-10-13T00:08:13.101Z,6.60
2023-10-13T00:10:40.152Z,11.15
2023-10-13T00:13:13.557Z,10.52
2023-10-13T00:15:47.276Z,10.20
2023-10-13T00:18:15.028Z,7.38
2023-10-13T00:20:50.458Z,10.07
2023-10-13T00:23:23.527Z,7.00
2023-10-13T00:25:51.412Z,8.32
2023-10-13T00:28:24.611Z,8.00
2023-10-13T00:30:54.105Z,8.43
2023-10-13T00:33:22.615Z,10.38
2023-10-13T00:35:53.052Z,10.77
2023-10-13T00:38:20.329Z,6.93
2023-10-13T00:40:53.708Z,10.32
2023-10-13T00:43:22.491Z,5.45
2023-10-13T00:45:56.989Z,10.15
2023-10-13T00:48:35.734Z,10.65
2023-10-13T00:51:19.188Z,8.88
2023-10-13T00:53:48.849Z,10.45
2023-10-13T00:56:23.580Z,5.32
2023-10-13T00:58:54.211Z,9.15
2023-10-13T01:01:30.318Z,6.03
2023-10-13T01:04:00.785Z,10.07
2023-10-13T01:06:30.900Z,4.20
2023-10-13T01:09:12.979Z,7.07
2023-10-13T01:11:49.389Z,7.10
2023-10-13T01:14:18.690Z,8.35
2023-10-13T01:16:47.398Z,8.80
2023-10-13T01:19:19.893Z,9.07
2023-10-13T01:21:49.040Z,7.57
2023-10-13T01:24:18.781Z,8.95
2023-10-13T01:26:46.315Z,6.97
2023-10-13T01:29:13.772Z,10.00
2023-10-13T01:31:47.387Z,6.40
2023-10-13T01:34:20.992Z,7.45
2023-10-13T01:36:48.284Z,5.97
2023-10-13T01:39:18.051Z,5.03
2023-10-13T01:41:45.163Z,8.13
2023-10-13T01:44:16.153Z,7.40
2023-10-13T01:46:46.989Z,5.20
2023-10-13T01:49:13.967Z,10.88
2023-10-13T01:51:40.949Z,8.23
2023-10-13T01:54:12.888Z,9.52
2023-10-13T01:56:46.467Z,10.88
2023-10-13T01:59:13.864Z,6.45
2023-10-13T02:01:42.600Z,12.77
2023-10-13T02:04:14.838Z,7.18
2023-10-13T02:06:42.050Z,7.00
2023-10-13T02:09:18.894Z,6.40
2023-10-13T02:11:50.236Z,6.30
2023-10-13T02:16:48.690Z,9.48
2023-10-13T02:19:17.452Z,12.75
2023-10-13T02:21:46.643Z,8.68
2023-10-13T02:24:19.969Z,9.07
2023-10-13T02:26:47.103Z,6.93
2023-10-13T02:29:15.159Z,6.93
2023-10-13T02:31:44.208Z,8.60
2023-10-13T02:34:13.469Z,9.52
2023-10-13T02:36:55.945Z,12.68
2023-10-13T02:39:29.035Z,9.38
2023-10-13T02:41:57.200Z,15.25
2023-10-13T02:44:32.785Z,6.40
2023-10-13T02:47:00.424Z,10.38
2023-10-13T02:49:28.903Z,6.78
2023-10-13T02:51:57.198Z,8.75
2023-10-13T02:54:31.464Z,9.52
2023-10-13T02:57:00.708Z,9.48
2023-10-13T02:59:46.677Z,9.00
2023-10-13T03:02:31.251Z,6.13
2023-10-13T03:05:10.007Z,13.95
2023-10-13T03:07:43.951Z,8.23
2023-10-13T03:10:11.626Z,7.22
2023-10-13T03:12:39.861Z,8.20
2023-10-13T03:15:21.108Z,6.60
2023-10-13T03:20:23.659Z,5.57
2023-10-13T03:22:53.686Z,6.25
2023-10-13T03:25:30.041Z,6.40
2023-10-13T03:28:00.716Z,11.65
2023-10-13T03:30:36.531Z,10.15
2023-10-13T03:33:08.417Z,13.40
2023-10-13T03:35:39.353Z,7.68
2023-10-13T03:38:17.927Z,7.22
2023-10-13T03:41:08.863Z,7.40
2023-10-13T03:43:46.910Z,6.60
2023-10-13T03:46:14.595Z,11.88
2023-10-13T03:48:56.343Z,13.30
2023-10-13T03:51:24.142Z,8.45
2023-10-13T03:53:54.826Z,9.48
2023-10-13T03:56:33.390Z,10.50
2023-10-13T03:59:06.685Z,6.57
2023-10-13T04:01:49.567Z,10.07
2023-10-13T04:04:37.706Z,11.60
2023-10-13T04:07:11.477Z,9.38
2023-10-13T04:09:39.080Z,9.93
2023-10-13T04:12:13.961Z,11.60
2023-10-13T04:15:01.516Z,13.50
2023-10-13T04:17:28.651Z,12.43
2023-10-13T04:20:06.477Z,12.52
2023-10-13T04:22:48.047Z,10.82
2023-10-13T04:25:38.859Z,14.05
2023-10-13T04:28:17.931Z,11.23
2023-10-13T04:30:59.283Z,7.40
2023-10-13T04:33:37.648Z,12.98
2023-10-13T04:36:18.093Z,9.73
2023-10-13T04:39:04.122Z,10.23
2023-10-13T04:41:51.135Z,15.02
2023-10-13T04:44:30.888Z,10.45
2023-10-13T04:47:02.198Z,13.93
2023-10-13T04:49:37.034Z,15.30
2023-10-13T04:52:09.657Z,10.90
2023-10-13T04:54:50.101Z,15.75
2023-10-13T04:57:34.113Z,12.63
2023-10-13T05:00:12.181Z,14.27
2023-10-13T05:02:40.815Z,13.65
2023-10-13T05:05:19.869Z,14.23
2023-10-13T05:08:05.954Z,12.65
2023-10-13T05:10:53.342Z,11.05
2023-10-13T05:13:38.933Z,12.57
2023-10-13T05:16:26.223Z,12.88
2023-10-13T05:19:11.992Z,18.88
2023-10-13T05:21:57.982Z,12.80
2023-10-13T05:24:43.929Z,19.20
2023-10-13T05:27:29.405Z,17.02
2023-10-13T05:30:14.873Z,16.30
2023-10-13T05:33:00.472Z,16.42
2023-10-13T05:35:46.205Z,14.10
2023-10-13T05:38:31.653Z,14.45
2023-10-13T05:41:25.379Z,14.88
2023-10-13T05:44:11.897Z,15.05
2023-10-13T05:46:39.421Z,17.73
2023-10-13T05:49:10.240Z,19.15
2023-10-13T05:51:37.187Z,16.90
2023-10-13T05:54:14.573Z,15.52
2023-10-13T05:57:03.408Z,16.77
2023-10-13T05:59:50.124Z,18.17
2023-10-13T06:02:36.924Z,17.13
2023-10-13T06:05:23.902Z,14.90
2023-10-13T06:08:09.703Z,13.88
2023-10-13T06:10:55.609Z,15.73
2023-10-13T06:13:41.456Z,10.05
2023-10-13T06:16:31.607Z,16.67
2023-10-13T06:19:18.258Z,18.15
2023-10-13T06:22:04.431Z,13.68
2023-10-13T06:24:50.629Z,17.08
2023-10-13T06:27:36.486Z,17.48
2023-10-13T06:30:05.912Z,16.23
2023-10-13T06:32:34.511Z,18.92
2023-10-13T06:35:24.334Z,18.45
2023-10-13T06:37:52.585Z,18.45
2023-10-13T06:40:22.534Z,14.75
2023-10-13T06:42:50.352Z,21.40
2023-10-13T06:45:20.350Z,16.50
2023-10-13T06:47:47.437Z,18.30
2023-10-13T06:50:21.015Z,12.50
2023-10-13T06:52:48.559Z,14.45
2023-10-13T06:55:18.521Z,15.80
2023-10-13T06:57:45.856Z,11.77
2023-10-13T07:00:35.943Z,17.60
2023-10-13T07:03:22.611Z,15.23
2023-10-13T07:05:50.055Z,17.98
2023-10-13T07:08:25.439Z,14.60
2023-10-13T07:11:12.965Z,13.93
2023-10-13T07:13:40.774Z,17.58
2023-10-13T07:16:28.703Z,14.75
2023-10-13T07:18:56.821Z,18.73
2023-10-13T07:21:32.691Z,16.00
2023-10-13T07:24:09.969Z,15.70
2023-10-13T07:26:44.783Z,12.23
2023-10-13T07:29:13.203Z,17.70
2023-10-13T07:31:46.916Z,23.38
2023-10-13T07:34:23.774Z,15.23
2023-10-13T07:37:09.222Z,13.50
2023-10-13T07:39:38.922Z,13.77
2023-10-13T07:42:07.272Z,10.55
2023-10-13T07:44:41.711Z,12.07
2023-10-13T07:47:09.493Z,17.25
2023-10-13T07:49:40.986Z,12.45
2023-10-13T07:52:22.789Z,15.40
2023-10-13T07:55:13.033Z,14.23
2023-10-13T07:57:56.697Z,11.63
2023-10-13T08:00:47.620Z,15.70
2023-10-13T08:03:14.924Z,14.90
2023-10-13T08:06:21.004Z,11.38
2023-10-13T08:08:54.867Z,16.83
2023-10-13T08:11:25.762Z,16.25
2023-10-13T08:14:06.241Z,12.27
2023-10-13T08:16:54.034Z,13.13
2023-10-13T08:19:28.670Z,12.48
2023-10-13T08:22:01.505Z,11.18
2023-10-13T08:24:38.470Z,12.20
2023-10-13T08:27:16.481Z,9.15
2023-10-13T08:29:56.994Z,14.38
2023-10-13T08:32:30.755Z,12.82
2023-10-13T08:35:04.546Z,13.52
2023-10-13T08:37:47.895Z,9.40
2023-10-13T08:40:41.402Z,12.77
2023-10-13T08:43:12.880Z,10.52
2023-10-13T08:45:44.635Z,12.30
2023-10-13T08:48:13.115Z,13.98
2023-10-13T08:50:49.240Z,12.18
2023-10-13T08:53:32.492Z,11.85
2023-10-13T08:56:28.233Z,14.65
2023-10-13T08:58:56.922Z,10.73
2023-10-13T09:01:48.915Z,16.48
2023-10-13T09:04:21.492Z,10.23
2023-10-13T09:07:01.803Z,12.90
2023-10-13T09:09:52.417Z,7.97
2023-10-13T09:12:27.008Z,10.93
2023-10-13T09:14:58.855Z,10.85
2023-10-13T09:17:37.112Z,13.50
2023-10-13T09:20:23.785Z,11.25
2023-10-13T09:23:04.562Z,12.35
2023-10-13T09:25:39.393Z,10.63
2023-10-13T09:28:16.709Z,12.13
2023-10-13T09:30:47.815Z,12.05
2023-10-13T09:35:51.340Z,12.15
2023-10-13T09:38:19.137Z,12.45
2023-10-13T09:40:54.323Z,10.40
2023-10-13T09:43:22.413Z,13.20
2023-10-13T09:46:16.941Z,14.68
2023-10-13T09:49:05.457Z,9.23
2023-10-13T09:51:35.170Z,8.57
2023-10-13T09:54:32.682Z,12.98
2023-10-13T09:57:13.602Z,13.35
2023-10-13T09:59:53.991Z,9.65
2023-10-13T10:02:30.962Z,11.68
2023-10-13T10:05:22.302Z,10.95
2023-10-13T10:08:03.080Z,9.95
2023-10-13T10:11:01.772Z,9.75
2023-10-13T10:14:10.145Z,13.02
2023-10-13T10:17:03.383Z,8.52
2023-10-13T10:19:37.621Z,14.50
2023-10-13T10:22:18.144Z,10.00
2023-10-13T10:24:45.742Z,11.25
2023-10-13T10:27:15.703Z,10.88
2023-10-13T10:29:55.623Z,10.73
2023-10-13T10:32:22.810Z,13.23
2023-10-13T10:34:50.094Z,10.93
2023-10-13T10:37:17.793Z,16.88
2023-10-13T10:39:48.213Z,9.77
2023-10-13T10:42:30.552Z,9.50
2023-10-13T10:44:59.460Z,8.73
2023-10-13T10:47:33.288Z,8.90
2023-10-13T10:50:08.201Z,7.05
2023-10-13T10:52:40.943Z,10.65
2023-10-13T10:55:30.687Z,9.10
2023-10-13T10:58:21.851Z,6.85
2023-10-13T11:05:58.129Z,7.03
2023-10-13T11:08:38.986Z,11.00
2023-10-13T11:11:06.861Z,14.57
2023-10-13T11:13:55.349Z,9.20
2023-10-13T11:16:26.218Z,10.60
2023-10-13T11:19:08.876Z,7.70
2023-10-13T11:21:38.902Z,9.70
2023-10-13T11:24:13.163Z,9.30
2023-10-13T11:27:00.741Z,11.70
2023-10-13T11:29:36.859Z,11.27
2023-10-13T11:32:05.145Z,9.38
2023-10-13T11:34:41.441Z,10.60
2023-10-13T11:37:27.594Z,7.88
2023-10-13T11:39:54.771Z,9.43
2023-10-13T11:42:21.880Z,13.20
2023-10-13T11:45:02.798Z,11.07
2023-10-13T11:47:48.432Z,6.68
2023-10-13T11:50:28.087Z,9.43
2023-10-13T11:52:55.133Z,12.68
2023-10-13T11:55:22.137Z,9.73
2023-10-13T11:57:49.911Z,12.43
2023-10-13T12:00:27.894Z,10.90
2023-10-13T12:03:13.722Z,7.97
2023-10-13T12:05:51.072Z,9.50
2023-10-13T12:08:24.024Z,11.57
2023-10-13T12:11:01.533Z,9.60
2023-10-13T12:13:29.697Z,11.48
2023-10-13T12:15:58.122Z,10.68
2023-10-13T12:18:28.401Z,8.77
2023-10-13T12:20:55.567Z,12.60
2023-10-13T12:23:32.775Z,10.10
2023-10-13T12:26:01.678Z,11.88
2023-10-13T12:28:29.966Z,12.50
2023-10-13T12:31:03.225Z,9.05
2023-10-13T12:33:38.701Z,11.27
2023-10-13T12:36:28.660Z,8.20
2023-10-13T12:39:24.905Z,9.10
2023-10-13T12:42:10.749Z,15.30
2023-10-13T12:44:56.468Z,11.75
2023-10-13T12:47:42.001Z,18.33
2023-10-13T12:50:15.599Z,13.20
2023-10-13T12:52:47.014Z,18.35
2023-10-13T12:55:16.449Z,16.30
2023-10-13T12:57:46.280Z,12.73
2023-10-13T13:00:34.761Z,16.02
2023-10-13T13:03:02.154Z,15.98
2023-10-13T13:05:32.737Z,18.75
2023-10-13T13:08:00.417Z,17.75
2023-10-13T13:10:36.715Z,13.90
2023-10-13T13:13:05.854Z,12.75
2023-10-13T13:15:33.054Z,17.15
2023-10-13T13:18:11.935Z,14.63
2023-10-13T13:20:54.891Z,20.35
2023-10-13T13:23:28.059Z,16.02
2023-10-13T13:25:59.048Z,13.02
2023-10-13T13:30:58.162Z,14.45
2023-10-13T13:33:27.052Z,14.95
2023-10-13T13:36:01.051Z,9.65
2023-10-13T13:38:33.731Z,12.15
2023-10-13T13:41:06.525Z,16.05
2023-10-13T13:43:40.207Z,12.73
2023-10-13T13:46:10.944Z,15.25
2023-10-13T13:48:39.276Z,14.23
2023-10-13T13:51:14.244Z,11.10
2023-10-13T13:53:49.743Z,11.40
2023-10-13T13:56:20.137Z,14.00
2023-10-13T13:59:09.790Z,18.20
2023-10-13T14:01:39.128Z,13.43
2023-10-13T14:04:07.935Z,14.07
2023-10-13T14:06:35.925Z,18.20
2023-10-13T14:09:33.969Z,17.17
2023-10-13T14:12:19.822Z,14.18
2023-10-13T14:14:59.179Z,19.90
2023-10-13T14:17:30.303Z,13.13
2023-10-13T14:20:00.961Z,16.15
2023-10-13T14:22:29.524Z,14.07
2023-10-13T14:24:56.718Z,16.45
2023-10-13T14:27:24.781Z,15.70
2023-10-13T14:29:55.186Z,21.95
2023-10-13T14:32:26.352Z,20.73
2023-10-13T14:40:01.613Z,23.42
2023-10-13T14:42:30.131Z,14.60
2023-10-13T14:44:57.355Z,19.65
2023-10-13T14:47:28.536Z,20.38
2023-10-13T14:49:57.265Z,20.92
2023-10-13T14:52:24.741Z,20.50
2023-10-13T14:54:56.459Z,15.60
2023-10-13T14:57:25.840Z,19.27
2023-10-13T14:59:56.974Z,19.02
2023-10-13T15:04:51.866Z,20.55
2023-10-13T15:07:20.970Z,22.50
2023-10-13T15:09:51.354Z,20.35
2023-10-13T15:12:23.469Z,19.10
2023-10-13T15:14:54.506Z,21.10
2023-10-13T15:17:25.980Z,17.95
2023-10-13T15:19:53.034Z,18.95
2023-10-13T15:22:26.796Z,14.80
2023-10-13T15:25:10.976Z,17.05
2023-10-13T15:27:43.003Z,20.85
2023-10-13T15:30:21.359Z,16.05
2023-10-13T15:32:50.248Z,22.35
2023-10-13T15:35:19.377Z,18.17
2023-10-13T15:37:53.764Z,15.82
2023-10-13T15:40:21.210Z,20.92
2023-10-13T15:42:48.247Z,21.80
2023-10-13T15:45:18.497Z,18.98
2023-10-13T15:50:23.082Z,32.42
2023-10-13T15:55:21.408Z,19.48
2023-10-13T16:00:25.100Z,19.80
2023-10-13T16:02:59.763Z,21.73
2023-10-13T16:05:36.213Z,24.50
2023-10-13T16:08:08.003Z,19.48
2023-10-13T16:10:35.030Z,17.58
2023-10-13T16:13:06.283Z,15.57
2023-10-13T16:15:43.865Z,17.48
2023-10-13T16:18:12.210Z,19.35
2023-10-13T16:20:41.465Z,17.83
2023-10-13T16:23:10.648Z,13.95
2023-10-13T16:25:37.863Z,24.75
2023-10-13T16:28:15.686Z,13.70
2023-10-13T16:30:42.834Z,10.35
2023-10-13T16:33:10.005Z,14.90
2023-10-13T16:35:37.161Z,18.67
2023-10-13T16:38:08.153Z,15.05
2023-10-13T16:43:02.368Z,17.73
2023-10-13T16:45:32.855Z,20.02
2023-10-13T16:48:02.200Z,19.23
2023-10-13T16:50:30.290Z,15.80
2023-10-13T16:53:00.649Z,21.27
2023-10-13T16:55:30.330Z,15.32
2023-10-13T16:57:57.347Z,20.05
2023-10-13T17:00:28.724Z,23.67
2023-10-13T17:02:56.664Z,21.55
2023-10-13T17:05:29.288Z,16.20
2023-10-13T17:08:01.614Z,15.57
2023-10-13T17:10:30.972Z,16.40
2023-10-13T17:12:58.894Z,16.77
2023-10-13T17:15:26.195Z,17.27
2023-10-13T17:17:55.337Z,16.85
2023-10-13T17:20:22.406Z,19.45
2023-10-13T17:22:49.507Z,16.23
2023-10-13T17:25:16.876Z,14.68
2023-10-13T17:27:46.871Z,21.70
2023-10-13T17:30:14.261Z,23.65
2023-10-13T17:32:41.290Z,21.40
2023-10-13T17:35:08.882Z,16.42
2023-10-13T17:37:36.104Z,17.90
2023-10-13T17:40:03.298Z,15.10
2023-10-13T17:42:30.934Z,14.13
2023-10-13T17:45:00.685Z,20.25
2023-10-13T17:47:27.867Z,19.88
2023-10-13T17:49:54.957Z,15.95
2023-10-13T17:52:22.620Z,14.15
2023-10-13T17:54:49.911Z,19.42
2023-10-13T17:57:17.773Z,16.40
2023-10-13T17:59:45.689Z,15.88
2023-10-13T18:02:16.080Z,13.15
2023-10-13T18:04:43.414Z,19.42
2023-10-13T18:07:12.870Z,11.63
2023-10-13T18:09:43.160Z,15.75
2023-10-13T18:12:11.431Z,14.63
2023-10-13T18:14:38.676Z,16.50
2023-10-13T18:17:09.714Z,13.77
2023-10-13T18:19:37.138Z,16.17
2023-10-13T18:22:05.026Z,21.85
2023-10-13T18:24:33.812Z,18.50
2023-10-13T18:27:01.586Z,17.85
2023-10-13T18:29:28.752Z,12.68
2023-10-13T18:31:56.876Z,15.82
2023-10-13T18:34:24.204Z,21.08
2023-10-13T18:36:53.548Z,10.75
2023-10-13T18:39:21.242Z,17.55
2023-10-13T18:41:51.280Z,16.17
2023-10-13T18:44:18.447Z,14.50
2023-10-13T18:46:45.749Z,15.65
2023-10-13T18:49:14.676Z,19.27
2023-10-13T18:51:43.960Z,14.68
2023-10-13T18:54:11.331Z,16.90
2023-10-13T18:56:43.352Z,19.92
2023-10-13T18:59:11.162Z,17.75
2023-10-13T19:01:39.632Z,18.13
2023-10-13T19:04:13.632Z,20.30
2023-10-13T19:06:42.185Z,18.83
2023-10-13T19:09:09.739Z,17.05
2023-10-13T19:11:41.107Z,20.33
2023-10-13T19:14:11.773Z,21.58
2023-10-13T19:16:42.348Z,21.40
2023-10-13T19:19:09.712Z,24.40
2023-10-13T19:21:40.449Z,18.42
2023-10-13T19:24:08.027Z,19.73
2023-10-13T19:26:38.289Z,20.42
2023-10-13T19:29:19.541Z,18.00
2023-10-13T19:34:18.981Z,20.70
2023-10-13T19:36:46.197Z,24.75
2023-10-13T19:39:20.472Z,18.92
2023-10-13T19:41:47.652Z,25.20
2023-10-13T19:44:15.750Z,23.13
2023-10-13T19:46:43.101Z,24.00
2023-10-13T19:49:10.201Z,22.55
2023-10-13T19:51:37.661Z,18.60
2023-10-13T19:54:05.750Z,21.73
2023-10-13T19:56:36.029Z,16.23
2023-10-13T19:59:03.489Z,25.73
2023-10-13T20:01:35.364Z,20.05
2023-10-13T20:04:08.454Z,18.55
2023-10-13T20:06:36.346Z,18.77
2023-10-13T20:09:23.636Z,20.35
2023-10-13T20:11:52.010Z,24.63
2023-10-13T20:14:22.326Z,25.13
2023-10-13T20:16:50.601Z,17.60
2023-10-13T20:19:17.937Z,19.83
2023-10-13T20:21:48.424Z,20.10
2023-10-13T20:24:16.657Z,23.25
2023-10-13T20:26:44.020Z,19.58
2023-10-13T20:29:17.325Z,22.23
2023-10-13T20:31:46.043Z,19.33
2023-10-13T20:34:13.930Z,20.23
2023-10-13T20:36:42.457Z,24.52
2023-10-13T20:39:25.241Z,18.17
2023-10-13T20:41:53.757Z,20.17
2023-10-13T20:44:27.704Z,19.17
2023-10-13T20:46:58.352Z,16.50
2023-10-13T20:49:27.872Z,18.30
2023-10-13T20:51:55.235Z,19.02
2023-10-13T20:54:23.058Z,17.63
2023-10-13T20:56:50.230Z,14.27
2023-10-13T20:59:17.243Z,15.43
2023-10-13T21:01:45.752Z,11.48
2023-10-13T21:04:13.635Z,16.95
2023-10-13T21:06:50.958Z,15.43
2023-10-13T21:09:22.608Z,15.73
2023-10-13T21:11:50.054Z,16.75
2023-10-13T21:14:17.336Z,13.23
2023-10-13T21:16:44.407Z,14.18
2023-10-13T21:19:11.701Z,12.45
2023-10-13T21:21:40.602Z,13.40
2023-10-13T21:24:11.552Z,13.73
2023-10-13T21:26:38.979Z,14.40
2023-10-13T21:29:11.867Z,20.17
2023-10-13T21:31:39.510Z,17.90
2023-10-13T21:34:10.741Z,16.50
2023-10-13T21:36:38.291Z,18.58
2023-10-13T21:39:06.169Z,16.42
2023-10-13T21:41:38.715Z,17.42
2023-10-13T21:44:07.652Z,14.02
2023-10-13T21:46:36.632Z,14.90
2023-10-13T21:49:07.333Z,22.70
2023-10-13T21:51:38.580Z,17.75
2023-10-13T21:54:09.212Z,15.52
2023-10-13T21:56:36.371Z,17.73
2023-10-13T21:59:03.361Z,17.98
2023-10-13T22:01:30.889Z,16.00
2023-10-13T22:04:26.257Z,18.00
2023-10-13T22:06:55.353Z,18.98
2023-10-13T22:09:22.608Z,20.25
2023-10-13T22:11:50.158Z,19.08
2023-10-13T22:14:19.169Z,25.17
2023-10-13T22:16:46.328Z,28.33
2023-10-13T22:19:14.492Z,31.23
2023-10-13T22:21:41.967Z,24.75
2023-10-13T22:24:12.068Z,25.80
2023-10-13T22:26:39.181Z,27.00
2023-10-13T22:29:08.094Z,30.38
2023-10-13T22:31:35.330Z,33.58
2023-10-13T22:34:06.336Z,41.95
2023-10-13T22:39:01.258Z,36.60
2023-10-13T22:41:30.875Z,36.13
2023-10-13T22:43:59.094Z,36.80
2023-10-13T22:46:26.208Z,37.03
2023-10-13T22:48:53.636Z,36.70
2023-10-13T22:51:22.093Z,38.75
2023-10-13T22:53:49.354Z,36.83
2023-10-13T22:56:19.970Z,34.53
2023-10-13T22:58:47.779Z,39.08
2023-10-13T23:01:22.154Z,36.38
2023-10-13T23:03:59.245Z,45.03
2023-10-13T23:06:35.606Z,36.55
2023-10-13T23:09:13.664Z,38.45
2023-10-13T23:11:40.797Z,36.05
2023-10-13T23:14:13.533Z,40.88
2023-10-13T23:16:41.162Z,35.85
2023-10-13T23:19:08.631Z,39.75
2023-10-13T23:21:39.979Z,41.25
2023-10-13T23:24:11.163Z,46.00
2023-10-13T23:29:45.764Z,39.03
2023-10-13T23:32:32.372Z,39.15
2023-10-13T23:35:21.547Z,42.42
2023-10-13T23:37:54.828Z,46.75
2023-10-13T23:40:39.935Z,38.58
2023-10-13T23:43:08.137Z,40.60
2023-10-13T23:45:51.831Z,41.15
2023-10-13T23:48:29.164Z,37.60
2023-10-13T23:51:03.921Z,45.15
2023-10-13T23:53:47.842Z,40.10
2023-10-13T23:56:39.564Z,40.78
2023-10-13T23:59:26.282Z,41.30
